id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307157,2019-01-17,000001,Vente,9000,,,MONTVACHON,B227,86600,86139,Lusignan,86,,,861390000C0378,,,,,,,,,,,,,0,,,,,P,prés,,,2185,0.119665,46.440207
2019-1307166,2019-01-18,000001,Vente,15000,12,B,AV DE POITIERS,0490,86600,86139,Lusignan,86,,,86139000AN0009,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,325,0.129587,46.436814
2019-1307166,2019-01-18,000002,Vente,15000,12,,AV DE POITIERS,0490,86600,86139,Lusignan,86,,,86139000AN0008,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,354,0.129465,46.436787
2019-1307166,2019-01-18,000002,Vente,15000,12,,AV DE POITIERS,0490,86600,86139,Lusignan,86,,,86139000AN0008,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,354,0.129465,46.436787
2019-1307166,2019-01-18,000002,Vente,15000,12,,AV DE POITIERS,0490,86600,86139,Lusignan,86,,,86139000AN0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,0.129465,46.436787
2019-1307260,2019-01-07,000001,Vente,160000,6,,RUE DES MERISIERS,0413,86600,86139,Lusignan,86,,,86139000AT0214,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,628,0.111625,46.429892
2019-1307261,2019-01-10,000001,Vente,80000,9,,RUE DES VALLEES,0601,86600,86139,Lusignan,86,,,86139000AT0059,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,591,0.113605,46.432855
2019-1307264,2019-01-11,000001,Vente,149000,12,,RTE DE JAZENEUIL,0400,86600,86139,Lusignan,86,,,86139000AH0091,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,802,0.116961,46.438078
2019-1307264,2019-01-11,000001,Vente,149000,12,,RTE DE JAZENEUIL,0400,86600,86139,Lusignan,86,,,86139000AH0091,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,,,657,0.116961,46.438078
2019-1307603,2019-02-01,000001,Vente,63000,9004,,LA MARTINIERE,B220,86600,86139,Lusignan,86,,,861390000F0066,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,365,0.111247,46.415126
2019-1307603,2019-02-01,000001,Vente,63000,,,LA MARTINIERE,B220,86600,86139,Lusignan,86,,,861390000F0402,,,,,,,,,,,,,0,,,,,T,terres,,,300,0.110726,46.416077
2019-1307814,2019-02-19,000001,Vente,67000,,,LE BOURG,B043,86600,86139,Lusignan,86,,,86139000AI0031,,,,,,,,,,,,,0,,,,,J,jardins,,,179,0.120675,46.436084
2019-1307814,2019-02-19,000001,Vente,67000,19,,RUE ENJAMBES,0320,86600,86139,Lusignan,86,,,86139000AI0033,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,128,0.120745,46.435885
2019-1308181,2019-02-28,000001,Vente,138000,5,,RUE DES CORMIERS,0312,86600,86139,Lusignan,86,,,86139000AT0187,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,689,0.113539,46.431488
2019-1308373,2019-03-01,000001,Vente,300000,,,LE BOURG,B043,86600,86139,Lusignan,86,,,86139000AI0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,255,0.12,46.437827
2019-1308373,2019-03-01,000001,Vente,300000,,,LE BOURG,B043,86600,86139,Lusignan,86,,,86139000AI0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2882,0.119766,46.437607
2019-1308373,2019-03-01,000001,Vente,300000,,,LE BOURG,B043,86600,86139,Lusignan,86,,,86139000AI0013,,,,,,,,,,,,,0,,,,,J,jardins,,,392,0.119745,46.436932
2019-1308373,2019-03-01,000001,Vente,300000,29,,RUE ENJAMBES,0320,86600,86139,Lusignan,86,,,86139000AI0014,,,,,,,,,,,,,0,1,Maison,216,4,AG,terrains d'agrément,,,730,0.119202,46.436764
2019-1308373,2019-03-01,000001,Vente,300000,29,,RUE ENJAMBES,0320,86600,86139,Lusignan,86,,,86139000AI0014,,,,,,,,,,,,,0,1,Maison,216,4,S,sols,,,1284,0.119202,46.436764
2019-1308373,2019-03-01,000001,Vente,300000,29,,RUE ENJAMBES,0320,86600,86139,Lusignan,86,,,86139000AI0014,,,,,,,,,,,,,0,1,Maison,216,4,AG,terrains d'agrément,,,3393,0.119202,46.436764
2019-1308470,2019-03-09,000001,Vente,80000,55,,AV DE SAINTONGE,0590,86600,86139,Lusignan,86,,,86139000AT0151,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,648,0.11561,46.429734
2019-1308669,2019-03-15,000001,Vente,88500,16,,RUE CARNOT,0280,86600,86139,Lusignan,86,,,86139000AI0095,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,444,0.118552,46.435064
2019-1308671,2019-03-15,000001,Vente,129000,4,,RUE DE LA ROCHE GROLLEAU,0550,86600,86139,Lusignan,86,,,86139000AI0006,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1257,0.117181,46.436631
2019-1308671,2019-03-15,000001,Vente,129000,4,,RUE DE LA ROCHE GROLLEAU,0550,86600,86139,Lusignan,86,,,86139000AI0006,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,1257,0.117181,46.436631
2019-1308708,2019-04-15,000001,Vente en l'état futur d'achèvement,112800,,,LE CHAMP DU BOIS,B090,86600,86139,Lusignan,86,,,86139000AT0258,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,0.113734,46.427773
2019-1308771,2019-03-30,000001,Vente,114000,6,,RUE BABINET,0230,86600,86139,Lusignan,86,,,86139000AK0223,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,441,0.122623,46.435389
2019-1308779,2019-03-30,000001,Vente,15000,,,LA POTIERE,B298,86600,86139,Lusignan,86,,,861390000A0353,,,,,,,,,,,,,0,,,,,VI,vignes,,,1460,0.142466,46.459001
2019-1308938,2019-04-12,000001,Vente,30125.8,,,RUE DES COUDRIERS,0313,86600,86139,Lusignan,86,,,86139000AT0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,0.113137,46.43006
2019-1308940,2019-04-03,000001,Vente,105000,61,,AV DE SAINTONGE,0590,86600,86139,Lusignan,86,,,86139000AT0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,851,0.115406,46.429349
2019-1308940,2019-04-03,000001,Vente,105000,61,,AV DE SAINTONGE,0590,86600,86139,Lusignan,86,,,86139000AT0154,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,851,0.115406,46.429349
2019-1309166,2019-04-18,000001,Vente,100000,1,,RUE SAINT LOUIS,0570,86600,86139,Lusignan,86,,,86139000AK0236,,6,,,,,,,,,,,0,,,,,,,,,,0.123605,46.435985
2019-1309242,2019-04-15,000001,Vente,79000,5,,RUE CHEBROUX,0300,86600,86139,Lusignan,86,,,86139000AO0048,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,204,0.129035,46.436034
2019-1309242,2019-04-15,000001,Vente,79000,,,LE BOURG,B043,86600,86139,Lusignan,86,,,86139000AO0049,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.129095,46.435945
2019-1309446,2019-04-29,000001,Vente,27720,,,RTE DE GRAND CHAMP,0375,86600,86139,Lusignan,86,,,86139000AS0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,0.114769,46.427301
2019-1310100,2019-05-29,000001,Vente,83000,5,,RUE DES VALLEES,0601,86600,86139,Lusignan,86,,,86139000AT0061,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,655,0.11408,46.433097
2019-1310101,2019-05-29,000001,Vente,110000,15,,AV DE SAINTONGE,0590,86600,86139,Lusignan,86,,,86139000AT0112,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,262,0.117866,46.432164
2019-1310519,2019-07-01,000001,Vente en l'état futur d'achèvement,60000,3,,RUE PIERRE MOYON,0465,86600,86139,Lusignan,86,,,86139000AT0258,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,0.113734,46.427773
2019-1310542,2019-07-02,000001,Vente,152300,2,,RUE D AQUITAINE,0220,86600,86139,Lusignan,86,,,86139000AN0163,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,1525,0.132898,46.439557
2019-1310542,2019-07-02,000001,Vente,152300,2,,RUE D AQUITAINE,0220,86600,86139,Lusignan,86,,,86139000AN0163,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,0.132898,46.439557
2019-1310605,2019-06-28,000001,Vente,82500,11,,AV DE LA LIBERATION,0410,86600,86139,Lusignan,86,,,86139000AT0095,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,275,0.118046,46.432782
2019-1310826,2019-06-28,000001,Vente,3000,,,LE BOURG,B043,86600,86139,Lusignan,86,,,86139000AS0171,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.117191,46.430273
2019-1310942,2019-07-19,000001,Vente,174000,,,LE TERRAGEAUX,B338,86600,86139,Lusignan,86,,,861390000E0095,,,,,,,,,,,,,0,,,,,T,terres,,,1290,0.146879,46.427129
2019-1310942,2019-07-19,000001,Vente,174000,,,LE TERRAGEAUX,B338,86600,86139,Lusignan,86,,,861390000E0096,,,,,,,,,,,,,0,,,,,T,terres,,,6660,0.147294,46.42697
2019-1311030,2019-07-09,000001,Vente,1250,,,LA POSTRIE,B295,86600,86139,Lusignan,86,,,861390000C0279,,,,,,,,,,,,,0,,,,,J,jardins,,,1420,0.089821,46.455255
2019-1311056,2019-07-05,000001,Vente,118000,3,,RUE DE LA GRANGE,0377,86600,86139,Lusignan,86,,,86139000AM0063,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,963,0.134068,46.443085
2019-1311214,2019-07-15,000001,Vente,64000,8,,CITE PRANZAY,A002,86600,86139,Lusignan,86,,,86139000AM0018,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,320,0.136933,46.445514
2019-1311372,2019-07-24,000001,Vente,84000,3,,RUE PIERRE MOYON,0465,86600,86139,Lusignan,86,,,86139000AT0258,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,0.113734,46.427773
2019-1311374,2019-03-12,000001,Adjudication,196000,,,L OMELETTE,B241,86600,86139,Lusignan,86,,,861390000G0157,,,,,,,,,,,,,0,,,,,S,sols,,,14780,0.099849,46.419461
2019-1311374,2019-03-12,000001,Adjudication,196000,13,,RUE DES FOSSES,0333,86600,86139,Lusignan,86,,,861390000G0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4406,0,S,sols,,,10000,0.098861,46.418706
2019-1311374,2019-03-12,000001,Adjudication,196000,13,,RUE DES FOSSES,0333,86600,86139,Lusignan,86,,,861390000G0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,294,0,T,terres,,,9860,0.098861,46.418706
2019-1311374,2019-03-12,000001,Adjudication,196000,13,,RUE DES FOSSES,0333,86600,86139,Lusignan,86,,,861390000G0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4406,0,T,terres,,,9860,0.098861,46.418706
2019-1311374,2019-03-12,000001,Adjudication,196000,13,,RUE DES FOSSES,0333,86600,86139,Lusignan,86,,,861390000G0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,899,0,S,sols,,,10000,0.098861,46.418706
2019-1311374,2019-03-12,000001,Adjudication,196000,13,,RUE DES FOSSES,0333,86600,86139,Lusignan,86,,,861390000G0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,294,0,S,sols,,,10000,0.098861,46.418706
2019-1311374,2019-03-12,000001,Adjudication,196000,13,,RUE DES FOSSES,0333,86600,86139,Lusignan,86,,,861390000G0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,899,0,T,terres,,,9860,0.098861,46.418706
2019-1311486,2019-08-14,000001,Vente,73500,15,,RUE DES ROBINIERS,0547,86600,86139,Lusignan,86,,,86139000AT0206,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,743,0.112321,46.430673
2019-1311668,2019-08-07,000001,Vente,106000,6,,RUE DES CHATELIERS,0291,86600,86139,Lusignan,86,,,86139000AI0193,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,616,0.119355,46.433837
2019-1311792,2019-08-13,000001,Vente,139.86,,,PUYBERGER,B319,86600,86139,Lusignan,86,,,86139000AN0356,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.134867,46.438361
2019-1311868,2019-08-21,000001,Vente,120000,25,,RUE DE LA GUILBAUDERIE,0380,86600,86139,Lusignan,86,,,86139000AI0217,,,,,,,,,,,,,0,,,,,S,sols,,,258,0.116512,46.43348
2019-1311868,2019-08-21,000001,Vente,120000,27,,RUE DE LA GUILBAUDERIE,0380,86600,86139,Lusignan,86,,,86139000AI0218,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,295,0.116425,46.433443
2019-1311868,2019-08-21,000001,Vente,120000,,,RUE DE LA GUILBAUDERIE,0380,86600,86139,Lusignan,86,,,86139000AI0219,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.116401,46.433333
2019-1312046,2019-08-13,000001,Vente,157500,5,,RUE DE LA RANGONNIERE,0530,86600,86139,Lusignan,86,,,86139000AT0132,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,824,0.116294,46.431912
2019-1312113,2019-09-06,000001,Vente,138600,9,,RUE DES COUDRIERS,0313,86600,86139,Lusignan,86,,,86139000AT0232,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,633,0.112845,46.429422
2019-1312174,2019-08-23,000001,Vente,80000,7,B,RUE DE LA FEE MELUSINE,0330,86600,86139,Lusignan,86,,,86139000AK0128,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,235,0.126482,46.435971
2019-1312218,2019-09-11,000001,Vente,107000,,,TOUFOU,B350,86600,86139,Lusignan,86,,,861390000A0554,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.154492,46.462966
2019-1312218,2019-09-11,000001,Vente,107000,,,TOUFOU,B350,86600,86139,Lusignan,86,,,861390000A0613,,,,,,,,,,,,,0,,,,,L,landes,,,31,0.154319,46.46336
2019-1312218,2019-09-11,000001,Vente,107000,,,TOUFOU,B350,86600,86139,Lusignan,86,,,861390000A0614,,,,,,,,,,,,,0,,,,,L,landes,,,445,0.154782,46.463383
2019-1312218,2019-09-11,000001,Vente,107000,9002,,TOUFOU,B350,86600,86139,Lusignan,86,,,861390000A0615,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1405,0.154516,46.463174
2019-1312218,2019-09-11,000001,Vente,107000,,,TOUFOU,B350,86600,86139,Lusignan,86,,,861390000A0619,,,,,,,,,,,,,0,,,,,S,sols,,,224,0.154414,46.463197
2019-1312285,2019-08-26,000001,Vente,77500,,,RUE ENJAMBES,0320,86600,86139,Lusignan,86,,,86139000AI0276,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.121778,46.435782
2019-1312285,2019-08-26,000001,Vente,77500,3,B,RUE ENJAMBES,0320,86600,86139,Lusignan,86,,,86139000AI0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,137,0.12181,46.435761
2019-1312285,2019-08-26,000001,Vente,77500,3,B,RUE ENJAMBES,0320,86600,86139,Lusignan,86,,,86139000AI0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,137,0.12181,46.435761
2019-1312317,2019-08-28,000001,Vente,30000,,,LA GRANGE,B195,86600,86139,Lusignan,86,,,86139000AM0058,,,,,,,,,,,,,0,,,,,T,terres,,,183,0.134329,46.442976
2019-1312317,2019-08-28,000001,Vente,30000,,,LA GRANGE,B195,86600,86139,Lusignan,86,,,86139000AM0060,,,,,,,,,,,,,0,,,,,T,terres,,,939,0.134525,46.442894
2019-1312467,2019-09-06,000001,Vente,83000,,,RUE CHEBROUX,0300,86600,86139,Lusignan,86,,,86139000AN0087,,,,,,,,,,,,,0,,,,,S,sols,,,215,0.129636,46.435583
2019-1312467,2019-09-06,000001,Vente,83000,,,RUE CHEBROUX,0300,86600,86139,Lusignan,86,,,86139000AN0088,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.1296,46.435539
2019-1312467,2019-09-06,000001,Vente,83000,14,,RUE CHEBROUX,0300,86600,86139,Lusignan,86,,,86139000AN0090,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,53,0.129471,46.435498
2019-1312968,2019-10-18,000001,Vente,94500,98,,RUE DE CHYPRE,0305,86600,86139,Lusignan,86,,,86139000AO0023,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,50,0.128019,46.435648
2019-1312968,2019-10-18,000001,Vente,94500,,,LE BOURG,B043,86600,86139,Lusignan,86,,,86139000AO0024,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.128128,46.435565
2019-1312968,2019-10-18,000001,Vente,94500,,,LE BOURG,B043,86600,86139,Lusignan,86,,,86139000AO0025,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.128199,46.435499
2019-1312968,2019-10-18,000001,Vente,94500,,,LE BOURG,B043,86600,86139,Lusignan,86,,,86139000AO0026,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.128208,46.435552
2019-1312968,2019-10-18,000001,Vente,94500,100,,RUE DE CHYPRE,0305,86600,86139,Lusignan,86,,,86139000AO0027,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,264,0.128198,46.435599
2019-1313003,2019-10-23,000001,Vente,26000,,,LA POTIERE,B298,86600,86139,Lusignan,86,,,861390000A0705,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.142961,46.458775
2019-1313003,2019-10-23,000001,Vente,26000,,,LA POTIERE,B298,86600,86139,Lusignan,86,,,861390000A0707,,,,,,,,,,,,,0,,,,,S,sols,,,1210,0.143228,46.458777
2019-1313139,2019-10-08,000001,Vente,180000,9228,,LA MARTINIERE,B220,86600,86139,Lusignan,86,,,861390000F0447,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,980,0.110154,46.414584
2019-1313139,2019-10-08,000001,Vente,180000,9228,,LA MARTINIERE,B220,86600,86139,Lusignan,86,,,861390000F0447,,,,,,,,,,,,,0,1,Maison,135,7,J,jardins,,,1688,0.110154,46.414584
2019-1313145,2019-10-10,000001,Vente,23000,,,LA POTIERE,B298,86600,86139,Lusignan,86,,,861390000A0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,931,0.143329,46.458549
2019-1313145,2019-10-10,000001,Vente,23000,,,LA POTIERE,B298,86600,86139,Lusignan,86,,,861390000A0708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,855,0.143454,46.458532
2019-1313145,2019-10-10,000001,Vente,23000,,,LA POTIERE,B298,86600,86139,Lusignan,86,,,861390000A0710,,,,,,,,,,,,,0,,,,,J,jardins,,,47,0.143819,46.458485
2019-1313378,2019-10-14,000001,Vente,23000,,,LA POTIERE,B298,86600,86139,Lusignan,86,,,861390000A0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1381,0.142977,46.458464
2019-1313709,2019-10-28,000001,Vente,24000,,,GRAND CHAMP,B172,86600,86139,Lusignan,86,,,86139000AS0180,,,,,,,,,,,,,0,,,,,S,sols,,,671,0.115561,46.428444
2019-1313709,2019-10-28,000001,Vente,24000,,,GRAND CHAMP,B172,86600,86139,Lusignan,86,,,86139000AS0182,,,,,,,,,,,,,0,,,,,T,terres,,,329,0.115429,46.428534
2019-1313734,2019-10-31,000001,Vente,110000,,,LA POTIERE,B298,86600,86139,Lusignan,86,,,861390000A0420,,,,,,,,,,,,,0,,,,,J,jardins,,,780,0.14262,46.456588
2019-1313734,2019-10-31,000001,Vente,110000,9004,,RUE DE CHYPRE,0305,86600,86139,Lusignan,86,,,861390000A0421,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,394,0.142914,46.456691
2019-1313734,2019-10-31,000001,Vente,110000,,,LA POTIERE,B298,86600,86139,Lusignan,86,,,861390000A0547,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,130,0.142873,46.456557
2019-1313747,2019-11-27,000001,Vente,147500,10,,RUE DES MERISIERS,0413,86600,86139,Lusignan,86,,,86139000AT0218,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,603,0.111869,46.42961
2019-1313860,2019-11-14,000001,Vente,68000,22,,RUE D ANJOU,0215,86600,86139,Lusignan,86,,,86139000AN0347,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,612,0.134512,46.437414
2019-1314136,2019-11-16,000001,Vente,184000,,,LA MARTINIERE,B220,86600,86139,Lusignan,86,,,861390000F0649,,,,,,,,,,,,,0,,,,,S,sols,,,377,0.112759,46.415079
2019-1314136,2019-11-16,000001,Vente,184000,,,LA MARTINIERE,B220,86600,86139,Lusignan,86,,,861390000F0650,,,,,,,,,,,,,0,,,,,S,sols,,,203,0.112881,46.415557
2019-1314136,2019-11-16,000001,Vente,184000,,,LA MARTINIERE,B220,86600,86139,Lusignan,86,,,861390000F0651,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.112661,46.415649
2019-1314136,2019-11-16,000001,Vente,184000,,,LA MARTINIERE,B220,86600,86139,Lusignan,86,,,861390000F0652,,,,,,,,,,,,,0,,,,,T,terres,,,1852,0.112272,46.414904
2019-1314136,2019-11-16,000001,Vente,184000,9001,,LA MARTINIERE,B220,86600,86139,Lusignan,86,,,861390000F0654,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,3015,0.112522,46.41506
2019-1314136,2019-11-16,000001,Vente,184000,,,LA MARTINIERE,B220,86600,86139,Lusignan,86,,,861390000F0656,,,,,,,,,,,,,0,,,,,S,sols,,,582,0.112305,46.415312
2019-1314136,2019-11-16,000001,Vente,184000,,,LA MARTINIERE,B220,86600,86139,Lusignan,86,,,861390000F0657,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.11185,46.414985
2019-1314136,2019-11-16,000001,Vente,184000,,,LA GRANDE OUCHE,B185,86600,86139,Lusignan,86,,,861390000F0660,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.112612,46.415666
2019-1314138,2019-11-21,000001,Vente,110000,2,,RUE GALICE,0350,86600,86139,Lusignan,86,,,86139000AK0190,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,408,0.124726,46.435893
2019-1314313,2019-12-03,000001,Vente,132000,7,B,PL DU GOUVERNEUR,0370,86600,86139,Lusignan,86,,,86139000AK0122,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,52,0.125287,46.436109
2019-1314313,2019-12-03,000001,Vente,132000,,,LE BOURG,B043,86600,86139,Lusignan,86,,,86139000AK0235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,141,0.125313,46.435991
2019-1314314,2019-11-19,000001,Vente,40000,37,,AV DE POITIERS,0490,86600,86139,Lusignan,86,,,86139000AL0011,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,480,0.131573,46.44079
2019-1314577,2019-12-13,000001,Vente,118000,8,,RUE DES COUDRIERS,0313,86600,86139,Lusignan,86,,,86139000AT0231,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,623,0.112587,46.429233
2019-1314580,2019-12-13,000001,Vente,4000,,,MONTGADON,B225,86600,86139,Lusignan,86,,,861390000C1051,,,,,,,,,,,,,0,,,,,P,prés,,,865,0.109043,46.450748
2019-1314944,2019-12-27,000001,Vente,241721.9,,,CHAMP DU BOIS,B089,86600,86139,Lusignan,86,,,861390000C0585,,,,,,,,,,,,,0,,,,,T,terres,,,18700,0.083118,46.43498
2019-1314944,2019-12-27,000001,Vente,241721.9,,,CHAMP DU BOIS,B089,86600,86139,Lusignan,86,,,861390000C0586,,,,,,,,,,,,,0,,,,,T,terres,,,11600,0.085126,46.434998
2019-1314944,2019-12-27,000001,Vente,241721.9,,,LA GRANDE BORNE,B183,86600,86139,Lusignan,86,,,861390000C0587,,,,,,,,,,,,,0,,,,,T,terres,,,15030,0.08491,46.436397
2019-1314944,2019-12-27,000001,Vente,241721.9,,,LA GRANDE BORNE,B183,86600,86139,Lusignan,86,,,861390000C0587,,,,,,,,,,,,,0,,,,,T,terres,,,15030,0.08491,46.436397
2019-1314944,2019-12-27,000001,Vente,241721.9,,,LA GRANDE BORNE,B183,86600,86139,Lusignan,86,,,861390000C0588,,,,,,,,,,,,,0,,,,,T,terres,,,47940,0.082032,46.436568
2019-1314944,2019-12-27,000001,Vente,241721.9,,,LA GRANDE BORNE,B183,86600,86139,Lusignan,86,,,861390000C0588,,,,,,,,,,,,,0,,,,,T,terres,,,47940,0.082032,46.436568
2019-1314944,2019-12-27,000001,Vente,241721.9,,,LE PETIT SALBART,B261,86600,86139,Lusignan,86,,,861390000C0589,,,,,,,,,,,,,0,,,,,T,terres,,,59250,0.079597,46.436949
2019-1314944,2019-12-27,000001,Vente,241721.9,,,CHAMP DU PUITS,B099,86600,86139,Lusignan,86,,,861390000C0593,,,,,,,,,,,,,0,,,,,T,terres,,,22120,0.07846,46.434187
2019-1314944,2019-12-27,000001,Vente,241721.9,,,CHAMP DU PUITS,B099,86600,86139,Lusignan,86,,,861390000C0593,,,,,,,,,,,,,0,,,,,T,terres,,,22120,0.07846,46.434187
2019-1314944,2019-12-27,000001,Vente,241721.9,,,CHAMP DU PUITS,B099,86600,86139,Lusignan,86,,,861390000C0594,,,,,,,,,,,,,0,,,,,T,terres,,,2998,0.077758,46.432998
2019-1314944,2019-12-27,000001,Vente,241721.9,,,CHAMP DU PUITS,B099,86600,86139,Lusignan,86,,,861390000C0595,,,,,,,,,,,,,0,,,,,VI,vignes,,,3030,0.077608,46.432854
2019-1314944,2019-12-27,000001,Vente,241721.9,,,CHAMP DU PUITS,B099,86600,86139,Lusignan,86,,,861390000C0596,,,,,,,,,,,,,0,,,,,T,terres,,,950,0.0775,46.43279
2019-1314944,2019-12-27,000001,Vente,241721.9,,,CHAMP DU PUITS,B099,86600,86139,Lusignan,86,,,861390000C0597,,,,,,,,,,,,,0,,,,,VI,vignes,,,1750,0.077444,46.432723
2019-1314944,2019-12-27,000001,Vente,241721.9,,,CHAMP DU LOUP,B094,86600,86139,Lusignan,86,,,861390000C0708,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.080491,46.436525
2019-1314944,2019-12-27,000001,Vente,241721.9,,,CHAMP DU LOUP,B094,86600,86139,Lusignan,86,,,861390000C1187,,,,,,,,,,,,,0,,,,,T,terres,,,40372,0.08122,46.434795
2019-1314944,2019-12-27,000001,Vente,241721.9,,,LES NOYERS,B240,86600,86139,Lusignan,86,,,861390000C1197,,,,,,,,,,,,,0,,,,,T,terres,,,20275,0.079194,46.432231
2019-1314944,2019-12-27,000001,Vente,241721.9,,,LA PETITE LANDE,B263,86600,86139,Lusignan,86,,,861390000C1217,,,,,,,,,,,,,0,,,,,T,terres,,,12960,0.082376,46.433528
2019-1314944,2019-12-27,000001,Vente,241721.9,,,LA PETITE LANDE,B263,86600,86139,Lusignan,86,,,861390000C1218,,,,,,,,,,,,,0,,,,,T,terres,,,752,0.080153,46.431917
2019-1314953,2019-11-16,000001,Vente,67500,,,LA MARTINIERE,B220,86600,86139,Lusignan,86,,,861390000F0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,0.11176,46.41584
2019-1314953,2019-11-16,000001,Vente,67500,,,LA GRANDE OUCHE,B185,86600,86139,Lusignan,86,,,861390000F0645,,,,,,,,,,,,,0,,,,,T,terres,,,43,0.111741,46.415937
2019-1314953,2019-11-16,000001,Vente,67500,,,LA MARTINIERE,B220,86600,86139,Lusignan,86,,,861390000F0651,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.112661,46.415649
2019-1314953,2019-11-16,000001,Vente,67500,,,LA MARTINIERE,B220,86600,86139,Lusignan,86,,,861390000F0655,,,,,,,,,,,,,0,,,,,S,sols,,,2603,0.111967,46.415454
2019-1314953,2019-11-16,000001,Vente,67500,,,LA MARTINIERE,B220,86600,86139,Lusignan,86,,,861390000F0656,,,,,,,,,,,,,0,,,,,S,sols,,,582,0.112305,46.415312
2019-1314953,2019-11-16,000001,Vente,67500,,,LA MARTINIERE,B220,86600,86139,Lusignan,86,,,861390000F0657,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.11185,46.414985
2019-1314953,2019-11-16,000001,Vente,67500,,,LA GRANDE OUCHE,B185,86600,86139,Lusignan,86,,,861390000F0659,,,,,,,,,,,,,0,,,,,T,terres,,,302,0.112265,46.415771
2019-1314953,2019-11-16,000001,Vente,67500,,,LA GRANDE OUCHE,B185,86600,86139,Lusignan,86,,,861390000F0660,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.112612,46.415666
2019-1315022,2019-12-21,000001,Vente,250000,29,,IMP DES VALLEES,0600,86600,86139,Lusignan,86,,,86139000AT0264,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,2284,0.112638,46.431942
2019-1315053,2019-12-27,000001,Vente,2000,9002,,LE CHAMP DES RONCES,B085,86600,86139,Lusignan,86,,,861390000G0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,0.109561,46.425264
2019-1315053,2019-12-27,000001,Vente,2000,9002,,LE CHAMP DES RONCES,B085,86600,86139,Lusignan,86,,,861390000G0612,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1316,0.109561,46.425264