siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101877,00018,21210187700018,O,1983-03-01,01,2020,,2022-08-29T09:06:15,true,3,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212101877,00026,21210187700026,O,1983-12-21,01,2020,,2022-08-29T09:06:15,false,5,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212101877,00034,21210187700034,O,2000-01-01,NN,,,2006-10-26T23:40:28,false,3,MAIRIE,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2005-01-04,F,LOGEMENT SOCIAL,,,,75.1C,NAFRev1,N,4.631894,47.250881,0.37,locality,Poirier Sauvage 21320 Commarin,21187_B047,D,POIRIER SAUVAGE,
212101877,00042,21210187700042,O,2000-11-01,NN,,,2008-01-04T18:27:52,false,3,MAIRIE,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE COMMERCE,,,,68.20B,NAFRev2,N,4.631894,47.250881,0.37,locality,Poirier Sauvage 21320 Commarin,21187_B047,D,POIRIER SAUVAGE,
212101877,00059,21210187700059,O,2000-11-01,NN,,,2008-01-04T18:27:52,false,3,MAIRIE,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE D'ETAPES,,,,55.20Z,NAFRev2,N,4.631894,47.250881,0.37,locality,Poirier Sauvage 21320 Commarin,21187_B047,D,POIRIER SAUVAGE,
252108204,00014,25210820400014,O,1983-03-01,02,2020,,2022-08-29T09:09:55,true,4,MAIRIE,,,RTE,DEPARTEMENTALE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
252108204,00022,25210820400022,O,1994-12-25,02,2020,,2022-08-29T09:09:55,false,2,,,,,MAIRIE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE DU SIVOS,,,,49.31Z,NAFRev2,N,4.631894,47.250881,0.37,locality,Poirier Sauvage 21320 Commarin,21187_B047,G,POIRIER SAUVAGE,
252108519,00015,25210851900015,O,,,,,,true,1,,,,,MAIRIE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,90.13,NAP,N,4.631894,47.250881,0.37,locality,Poirier Sauvage 21320 Commarin,21187_B047,G,POIRIER SAUVAGE,
262103849,00010,26210384900010,O,1986-01-01,NN,,,2016-11-20T14:06:42,true,4,,,,,MAIRIE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.631894,47.250881,0.37,locality,Poirier Sauvage 21320 Commarin,21187_B047,G,POIRIER SAUVAGE,
308924091,00017,30892409100017,O,,NN,,,,true,1,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
315564559,00013,31556455900013,O,,NN,,,,true,1,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,55.50,NAP,N,,,0,,,,,,
325548097,00014,32554809700014,O,,NN,,,,true,1,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,38.40,NAP,N,,,0,,,,,,
326318698,00023,32631869800023,O,1993-04-11,NN,,,2008-11-07T00:43:41,true,4,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
326616570,00031,32661657000031,O,2017-05-31,,,,2017-09-14T14:30:48,true,1,,2,,PL,HENRI VINCENOT,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,68.20B,NAFRev2,N,4.646455,47.25734,0.84,housenumber,2 Place Henri Vincenot 21320 Commarin,21187_0110_00002,G,2 PLACE HENRI VINCENOT,
327481784,00020,32748178400020,O,,NN,,,,true,1,,,,,SOLLE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,55.1A,NAF1993,N,4.645884,47.246966,0.9,street,Route de Solle 21320 Commarin,21187_0155,G,ROUTE DE SOLLE,
334338712,00048,33433871200048,O,1988-06-05,,,,,true,1,,,,,SOLLE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,1998-08-17,F,,,,,55.3A,NAF1993,N,4.645884,47.246966,0.9,street,Route de Solle 21320 Commarin,21187_0155,G,ROUTE DE SOLLE,
344483979,00011,34448397900011,O,1988-04-01,NN,,,2014-07-08T00:49:28,true,4,,,,RTE,DE DIJON,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,4.646577,47.258618,0.78,street,Route de Dijon 21320 Commarin,21187_0080,G,ROUTE DE DIJON,
344839519,00016,34483951900016,O,1988-05-11,NN,,,2021-05-26T03:46:27,true,3,,,,,SOLLE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.645884,47.246966,0.9,street,Route de Solle 21320 Commarin,21187_0155,G,ROUTE DE SOLLE,
349938209,00013,34993820900013,O,,NN,,,2006-11-25T11:03:27,true,1,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,55.50,NAP,N,,,0,,,,,,
356000265,01813,35600026501813,O,1991-01-01,NN,,,2008-11-13T17:16:55,false,4,,,,,VILLAGE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2008-11-04,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.631894,47.250881,0.33,locality,Poirier Sauvage 21320 Commarin,21187_B047,G,POIRIER SAUVAGE,
384926929,00017,38492692900017,O,,NN,,,,true,1,,,,,RTE DEPARTEMENTALE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,74.8D,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
388601833,00014,38860183300014,O,1992-09-01,NN,,,2016-02-24T15:42:40,true,4,SOLLE,16,,RUE,DU PARC,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2010-02-06,A,,,,,56.10C,NAFRev2,N,4.643548,47.250211,0.94,housenumber,16 Rue du Parc 21320 Commarin,21187_0125_00016,G,16 RUE DU PARC,
391657442,00029,39165744200029,O,1996-01-01,NN,,,2023-07-03T20:41:05,false,4,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
393972997,00018,39397299700018,O,1993-12-30,NN,,,2022-07-11T15:53:41,true,3,AU CHATEAU,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.64951,47.256603,0.83,street,Rue du Château 21320 Commarin,21187_0040,D,RUE DU CHATEAU,
393973011,00017,39397301100017,O,1993-12-30,NN,,,2008-01-05T00:22:44,true,3,AU CHATEAU,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.64951,47.256603,0.83,street,Rue du Château 21320 Commarin,21187_0040,D,RUE DU CHATEAU,
393973029,00019,39397302900019,O,1993-12-30,NN,,,2021-02-23T11:19:44,true,3,,10,,RUE,DU CHATEAU,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.650076,47.25621,0.94,housenumber,10 Rue du Château 21320 Commarin,21187_0040_00010,G,10 RUE DU CHATEAU,
395370117,00016,39537011700016,O,1994-05-18,NN,,,2006-12-15T00:53:47,false,4,,,,,SOLLE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,4.645884,47.246966,0.9,street,Route de Solle 21320 Commarin,21187_0155,G,ROUTE DE SOLLE,
397828351,00015,39782835100015,O,1994-07-30,NN,,,2008-11-08T01:03:23,true,4,,,,RUE,BASSE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,52.5Z,NAFRev1,N,4.647663,47.257391,0.46,street,Rue de l'Eglise 21320 Commarin,21187_0090,G,RUE DE L EGLISE,
403551781,00012,40355178100012,O,1996-02-01,NN,,,2018-10-20T04:27:32,true,3,CHEZ MR DORET MICHEL,,,,SOLLE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.645884,47.246966,0.9,street,Route de Solle 21320 Commarin,21187_0155,G,ROUTE DE SOLLE,
404852188,00014,40485218800014,O,1996-03-30,NN,,,2008-01-05T20:21:39,true,3,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405056870,00018,40505687000018,O,1982-12-31,NN,,,2014-12-09T04:06:33,true,4,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405056888,00010,40505688800010,O,1982-12-31,NN,,,2020-11-04T11:37:32,true,4,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408275535,00016,40827553500016,O,1978-03-30,NN,,,2019-05-25T03:50:49,true,3,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417560653,00012,41756065300012,O,1998-02-02,,,,,true,1,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
421492794,00019,42149279400019,O,1999-01-09,01,2020,,2022-12-22T14:15:54,true,3,CHATEAU DE COMMARIN,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.64951,47.256603,0.75,street,Rue du Château 21320 Commarin,21187_0040,D,RUE DU CHATEAU,
423425677,00014,42342567700014,O,1999-06-10,,,,,true,1,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
429192818,00012,42919281800012,O,2000-03-30,NN,,,2023-06-11T03:35:33,true,4,,,,,HAMEAU DE SOLLE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2023-06-09,F,,,,,49.41B,NAFRev2,N,4.645884,47.246966,0.52,street,Route de Solle 21320 Commarin,21187_0155,G,ROUTE DE SOLLE,
431117662,00012,43111766200012,O,1990-01-01,NN,,,2008-01-04T18:02:41,true,3,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431551993,00022,43155199300022,O,2009-04-01,,,,2021-03-19T08:46:05,false,2,,3,,PL,DU REPOSOIR,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,90.03A,NAFRev2,N,4.646654,47.257925,0.82,housenumber,3 Place du Reposoir 21320 Commarin,21187_0145_00003,G,3 PLACE DU REPOSOIR,
433334174,00045,43333417400045,O,2017-04-05,,,,2019-01-08T04:29:32,true,2,HAMEAU DE SOLLE,4,,RTE,DE CREANCEY,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03B,NAFRev2,N,4.644067,47.247763,0.84,housenumber,4 Route de Créancey 21320 Commarin,21187_0050_00004,G,4 ROUTE DE CREANCEY,
437561236,00013,43756123600013,O,2001-04-16,NN,,,2008-04-04T20:00:08,true,5,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
443296439,00013,44329643900013,O,2002-09-09,NN,,,2020-04-17T03:41:32,true,3,,,,,LE BOURG,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
450327879,00026,45032787900026,O,2004-11-08,NN,,,2008-01-05T02:04:07,true,3,,,,RTE,DE PANTHIER,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,4.644984,47.245626,0.32,street,Route de Vandenesse 21320 Commarin,21187_0170,G,ROUTE DE VANDENESSE,
452921034,00016,45292103400016,O,2004-03-27,NN,,,2021-05-17T03:32:36,true,5,CHATEAU DE COMMARIN,,,RTE,DEPARTEMENTALE 977B,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,56.30Z,NAFRev2,O,5.0383695,46.536272,0.75,poi,Route Départementale 975 (Pont) La Genête,https://osm.org/way/185095887,G,,
479436925,00032,47943692500032,O,2015-06-15,,,,2021-02-23T13:41:54,true,1,,3,,ALL,VANET,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,WOOD WARM WATER,47.91B,NAFRev2,N,4.645214,47.257346,0.78,housenumber,3 Allée Vanet 21320 Commarin,21187_0175_00003,G,3 ALLEE VANET,
485369318,00046,48536931800046,O,2015-08-27,,,,2017-01-23T08:16:23,true,2,,47,,RUE,DU CHATEAU,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59B,NAFRev2,N,4.651016,47.254152,0.94,housenumber,47 Rue du Château 21320 Commarin,21187_0040_00047,G,47 RUE DU CHATEAU,
491990305,00022,49199030500022,O,2013-02-01,,,,2014-04-04T09:40:10,false,2,,,,,ALLEE VANET,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,82.19Z,NAFRev2,N,4.645863,47.257163,0.93,street,Allée Vanet 21320 Commarin,21187_0175,G,ALLEE VANET,
498349323,00010,49834932300010,O,2007-06-18,,,,2014-06-20T19:30:53,true,3,,,,,LE VILLAGE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,71.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
503540841,00015,50354084100015,O,2008-03-15,NN,,,2022-04-13T08:32:47,true,8,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2017-12-31,F,LE TOURNEBRIDE,,,,56.10A,NAFRev2,N,,,0,,,,,,
508072774,00013,50807277400013,O,2008-09-02,NN,,1071CB,2015-04-17T05:14:06,true,7,LE VILLAGE,,,,DEPARTEMENTALE 977,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,10.71C,NAFRev2,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
514295922,00017,51429592200017,O,2005-03-01,,,,2018-06-11T16:35:27,false,2,,,,,SOLLE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,94.99Z,NAFRev2,N,4.645884,47.246966,0.9,street,Route de Solle 21320 Commarin,21187_0155,G,ROUTE DE SOLLE,
515238871,00039,51523887100039,O,2022-04-01,,,,2022-08-06T12:26:16,true,1,,11,,RUE,DU CHATEAU,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,CM2I,70.22Z,NAFRev2,N,4.647719,47.256696,0.94,housenumber,11 Rue du Château 21320 Commarin,21187_0040_00011,G,11 RUE DU CHATEAU,
515712412,00011,51571241200011,O,,,,,,true,1,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
515814655,00012,51581465500012,O,,,,,,true,1,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
516611142,00014,51661114200014,O,1966-01-01,NN,,,,true,1,,,,,SOLLE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.2C,NAF1993,N,4.645884,47.246966,0.9,street,Route de Solle 21320 Commarin,21187_0155,G,ROUTE DE SOLLE,
517210654,00011,51721065400011,O,1972-01-01,NN,,,,true,1,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2001-04-16,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
517310496,00016,51731049600016,O,1900-01-01,NN,,,2009-05-28T05:33:16,true,5,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
524266319,00010,52426631900010,O,2010-07-01,,,,2014-10-29T09:01:40,true,2,,,,,LE VILLAGE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,02.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
527505705,00022,52750570500022,O,2021-09-13,,,,2021-10-12T16:40:21,true,1,,2,,RTE,DE SOLLE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,41.10D,NAFRev2,N,4.645644,47.246553,0.81,housenumber,2 Route de Solle 21320 Commarin,21187_0155_00002,G,2 ROUTE DE SOLLE,
532720273,00020,53272027300020,O,2015-07-05,,,,2023-04-12T08:35:21,true,2,,47,,RUE,DU CHATEAU,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2023-04-06,F,,,,,93.29Z,NAFRev2,N,4.651016,47.254152,0.94,housenumber,47 Rue du Château 21320 Commarin,21187_0040_00047,G,47 RUE DU CHATEAU,
537528788,00020,53752878800020,O,2015-06-22,,,,2021-10-07T03:35:10,true,2,,10,,RUE,DU CHATEAU,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,70.22Z,NAFRev2,N,4.650076,47.25621,0.94,housenumber,10 Rue du Château 21320 Commarin,21187_0040_00010,G,10 RUE DU CHATEAU,
539886713,00020,53988671300020,O,2020-05-15,,,,2021-02-23T16:02:41,true,1,,7,,,RUE DU CHATEAU,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,AUX COULEURS DE COMMARIN,55.20Z,NAFRev2,N,4.646952,47.25711,0.94,housenumber,7 Rue du Château 21320 Commarin,21187_0040_00007,G,7 RUE DU CHATEAU,
540028602,00014,54002860200014,O,2011-03-08,,,,2012-02-20T17:24:58,true,1,MAIRIE,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,94.99Z,NAFRev2,N,4.631894,47.250881,0.37,locality,Poirier Sauvage 21320 Commarin,21187_B047,D,POIRIER SAUVAGE,
750513442,00020,75051344200020,O,2017-10-08,,,,2022-06-05T20:40:17,true,1,,2,,PL,HENRI VINCENOT,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2017-10-08,A,,,,,02.20Z,NAFRev2,N,4.646455,47.25734,0.84,housenumber,2 Place Henri Vincenot 21320 Commarin,21187_0110_00002,G,2 PLACE HENRI VINCENOT,
778180570,00013,77818057000013,O,1971-01-01,NN,,,2014-07-10T02:31:41,true,6,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,29.20Z,NAFRev2,O,,,0,,,,,,
778180588,00015,77818058800015,O,,,,,,true,1,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
778180612,00013,77818061200013,O,,NN,,,,true,1,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
778180620,00016,77818062000016,O,1900-01-01,NN,,,2009-10-19T15:39:29,true,3,,,,LD,LE CHATEAU,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,4.64951,47.256603,0.68,street,Rue du Château 21320 Commarin,21187_0040,G,RUE DU CHATEAU,
778180638,00018,77818063800018,O,1900-01-01,NN,,,,false,4,,,,,,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,1998-12-31,F,ADMR DE COMMARIN,,,,85.3K,NAF1993,O,,,0,,,,,,
794525584,00015,79452558400015,O,2013-07-18,,,,2013-07-30T04:12:23,true,1,,,,,HAMEAU DE SOLLE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,68.20B,NAFRev2,N,4.645884,47.246966,0.52,street,Route de Solle 21320 Commarin,21187_0155,G,ROUTE DE SOLLE,
803970045,00016,80397004500016,O,2014-09-01,,,,2016-03-09T14:06:22,false,2,COMMARIN,,,,HAMEAU DE SOLLE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,72.20Z,NAFRev2,N,4.645884,47.246966,0.52,street,Route de Solle 21320 Commarin,21187_0155,G,ROUTE DE SOLLE,
804949865,00013,80494986500013,O,2014-09-29,,,,2017-11-03T14:52:43,false,3,,11,,RUE,DU CHATEAU,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,52.29B,NAFRev2,O,4.647719,47.256696,0.94,housenumber,11 Rue du Château 21320 Commarin,21187_0040_00011,G,11 RUE DU CHATEAU,
808909741,00015,80890974100015,O,2014-12-15,,,,2020-07-16T03:46:29,false,2,,11,,RUE,DU CHATEAU,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,68.20B,NAFRev2,N,4.647719,47.256696,0.94,housenumber,11 Rue du Château 21320 Commarin,21187_0040_00011,G,11 RUE DU CHATEAU,
809143886,00012,80914388600012,O,2014-12-15,,,,2020-07-16T03:46:29,false,2,,11,,RUE,DU CHATEAU,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,68.20B,NAFRev2,N,4.647719,47.256696,0.94,housenumber,11 Rue du Château 21320 Commarin,21187_0040_00011,G,11 RUE DU CHATEAU,
809483860,00015,80948386000015,O,2015-02-02,02,2020,1071CB,2022-09-26T08:59:50,true,5,,21,,RUE,DU CHATEAU,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2022-09-13,A,AUX DELICES DE SANDRINE,,,SANDRINE ET FRANCOIS,10.71C,NAFRev2,N,4.649259,47.25671,0.94,housenumber,21 Rue du Château 21320 Commarin,21187_0040_00021,G,21 RUE DU CHATEAU,
822578795,00020,82257879500020,O,2018-12-27,,,3213ZZ,2022-01-01T14:24:43,true,2,,29,,RUE,DU CHATEAU,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,A DEUX MAINS TENANT,32.13Z,NAFRev2,N,4.649923,47.256417,0.94,housenumber,29 Rue du Château 21320 Commarin,21187_0040_00029,G,29 RUE DU CHATEAU,
823160551,00011,82316055100011,O,2016-10-01,,,,2017-12-14T10:33:26,false,1,,7,B,RUE,DU CHATEAU,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.33Z,NAFRev2,N,4.647044,47.257116,0.94,interpolation,7 Rue du Château 21320 Commarin,,G,5 RUE DU CHATEAU,
823160551,00029,82316055100029,O,2016-10-01,,,,2021-02-23T17:43:14,true,1,,9,,IMP,DES VERGERS,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,MT 21 RENOVATION,43.33Z,NAFRev2,N,4.647051,47.25824,0.83,housenumber,9 Impasse des Vergers 21320 Commarin,21187_0180_00009,G,9 IMPASSE DES VERGERS,
829666478,00013,82966647800013,O,2016-07-29,,,,2019-01-16T04:03:05,true,2,,49,,RUE,DU CHATEAU,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,4.650236,47.253792,0.94,housenumber,49 Rue du Château 21320 Commarin,21187_0040_00049,G,49 RUE DU CHATEAU,
830400917,00027,83040091700027,O,2021-07-01,,,1629ZA,2021-06-19T12:14:35,true,1,,29,,RUE,DU CHATEAU,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,A DEUX MAINS TENANT,16.29Z,NAFRev2,N,4.649923,47.256417,0.94,housenumber,29 Rue du Château 21320 Commarin,21187_0040_00029,G,29 RUE DU CHATEAU,
834528291,00018,83452829100018,O,2018-02-01,,,8121ZZ,2021-06-04T03:44:47,true,2,HAMEAU DE SOLLE,14,,RTE,DE CREANCEY,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,81.21Z,NAFRev2,N,4.642029,47.247388,0.84,housenumber,14 Route de Créancey 21320 Commarin,21187_0050_00014,G,14 ROUTE DE CREANCEY,
849544952,00013,84954495200013,O,2019-03-19,,,,2019-03-28T16:25:20,true,1,CHATEAU DE COMMARIN,,,RTE,DEPARTEMENTALE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,94.99Z,NAFRev2,N,4.64951,47.256603,0.51,street,Rue du Château 21320 Commarin,21187_0040,D,RUE DU CHATEAU,
850216409,00019,85021640900019,O,2019-04-01,,,,2021-06-10T13:31:19,true,3,FERME DE LA MAGNANERIE,,,,RUE DU PARC,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.49Z,NAFRev2,N,4.642968,47.249283,0.94,street,Rue du Parc 21320 Commarin,21187_0125,G,RUE DU PARC,
851071654,00020,85107165400020,O,2022-04-15,,,,2023-07-19T03:42:33,false,1,,1,,RUE,DE LA TRAVERSIERE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,68.20A,NAFRev2,N,4.651304,47.254605,0.7,housenumber,1 Rue Traversière 21320 Commarin,21187_0165_00001,G,1 RUE TRAVERSIERE,
878132828,00012,87813282800012,P,2019-09-05,,,9602AB,2023-07-21T11:43:44,true,3,[ND],[ND],[ND],[ND],[ND],[ND],COMMARIN,,[ND],21187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-18,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,O,,,0,,,,,,
904623477,00018,90462347700018,O,2021-11-01,,,,2021-12-22T16:59:29,true,1,HAMEAU DE SOLLE,2,,RTE,DE CREANCEY,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2021-11-01,A,CHOUCARD COMM,,,,74.10Z,NAFRev2,N,4.644269,47.24753,0.84,housenumber,2 Route de Créancey 21320 Commarin,21187_0050_00002,G,2 ROUTE DE CREANCEY,
908297633,00012,90829763300012,O,2022-01-03,,,4332BB,2021-12-17T03:47:44,true,1,,8,,RUE,DE L EGLISE,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,FLP,43.32B,NAFRev2,N,4.648112,47.257172,0.94,housenumber,8 Rue de l'Eglise 21320 Commarin,21187_0090_00008,G,8 RUE DE L EGLISE,
909423519,00018,90942351900018,O,2022-02-01,,,,2022-01-21T04:01:06,true,1,HAMEAU DE SOLLE,2,,RTE,DE CREANCEY,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,CHOUCARD RH,70.22Z,NAFRev2,N,4.644269,47.24753,0.84,housenumber,2 Route de Créancey 21320 Commarin,21187_0050_00002,G,2 ROUTE DE CREANCEY,
912910320,00015,91291032000015,O,2022-04-13,,,,2022-04-28T04:12:16,true,1,,5,,,ROUTE DE CREANCEY ,21320,COMMARIN,,,21187,,,,,,,,,,,,,,,,,,,2022-04-13,A,,,,,68.20B,NAFRev2,N,4.64476,47.246644,0.94,housenumber,5 Route de Créancey 21320 Commarin,21187_0050_00005,G,5 ROUTE DE CREANCEY,
