siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400490,00011,21540049000011,O,1983-03-01,03,2020,,2022-08-29T09:07:41,true,4,,5,,RUE,DES ECOLES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.760178,49.432201,0.94,housenumber,5 Rue des Ecoles 54620 Baslieux,54049_x7p4vh_00005,G,5 RUE DES ECOLES,
215400490,00037,21540049000037,O,1983-12-21,02,2020,,2022-08-29T09:07:41,false,4,,5,,RUE,DES ECOLES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.760178,49.432201,0.94,housenumber,5 Rue des Ecoles 54620 Baslieux,54049_x7p4vh_00005,G,5 RUE DES ECOLES,
215400490,00045,21540049000045,O,1994-01-01,NN,,,2008-01-04T18:36:05,false,3,MAIRIE,5,,RUE,DES ECOLES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.760178,49.432201,0.94,housenumber,5 Rue des Ecoles 54620 Baslieux,54049_x7p4vh_00005,G,5 RUE DES ECOLES,
215400490,00052,21540049000052,O,1998-03-01,NN,,,2014-10-20T16:36:36,false,4,MAIRIE,5,,RUE,DES ECOLES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2011-02-23,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.760178,49.432201,0.94,housenumber,5 Rue des Ecoles 54620 Baslieux,54049_x7p4vh_00005,G,5 RUE DES ECOLES,
255402893,00010,25540289300010,O,1990-01-30,NN,,,,true,1,,,,RUE,DES ECOLES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,75.1C,NAF1993,N,5.761103,49.433739,0.94,street,Rue des Ecoles 54620 Baslieux,54049_x7p4vh,G,RUE DES ECOLES,
255403669,00021,25540366900021,O,2005-05-13,01,2020,,2022-08-29T09:10:04,true,3,MAIRIE,5,,RUE,DES ECOLES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,36.00Z,NAFRev2,O,5.760178,49.432201,0.94,housenumber,5 Rue des Ecoles 54620 Baslieux,54049_x7p4vh_00005,G,5 RUE DES ECOLES,
265403071,00011,26540307100011,O,1992-01-01,NN,,,2010-06-26T03:11:54,true,3,MAIRIE,5,,RUE,DES ECOLES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.760178,49.432201,0.94,housenumber,5 Rue des Ecoles 54620 Baslieux,54049_x7p4vh_00005,G,5 RUE DES ECOLES,
265404442,00013,26540444200013,O,1992-01-01,NN,,,2010-06-26T03:11:57,true,3,MAIRIE,5,,RUE,DES ECOLES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.760178,49.432201,0.94,housenumber,5 Rue des Ecoles 54620 Baslieux,54049_x7p4vh_00005,G,5 RUE DES ECOLES,
295401996,00018,29540199600018,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,5,,RUE,DES ECOLES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.760178,49.432201,0.94,housenumber,5 Rue des Ecoles 54620 Baslieux,54049_x7p4vh_00005,G,5 RUE DES ECOLES,
303925655,00019,30392565500019,O,,NN,,,,true,1,,21,,RUE,DU VINGT DEUX AOUT QUAT,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
307251744,00024,30725174400024,O,,NN,,,,true,1,,5089,,RUE,DES CITES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,5.758233,49.435951,0.72,street,Rue des Cités 54620 Baslieux,54049_0080,G,RUE DES CITES,
307260232,00011,30726023200011,O,1964-01-01,11,2020,4722ZB,2022-08-29T09:12:41,true,5,,,,AV,151EME REGIMENT D INFAN,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,56.21Z,NAFRev2,O,,,0,,,,,,
310134622,00094,31013462200094,O,1999-09-27,NN,,,2012-04-11T07:49:43,false,4,,8,,PL,DE LA REPUBLIQUE,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4F,NAFRev1,O,5.759246,49.43249,0.86,housenumber,8 Place de la Republique 54620 Baslieux,54049_0290_00008,G,8 PLACE DE LA REPUBLIQUE,
310297551,00023,31029755100023,O,,,,,,true,1,,7,,RUE,ALBERT LEBRUN,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,5.759575,49.432183,0.94,housenumber,7 Rue Albert Lebrun 54620 Baslieux,54049_0020_00007,G,7 RUE ALBERT LEBRUN,
329330393,00037,32933039300037,O,1993-01-01,NN,,,2008-01-04T19:48:21,true,3,,8,,RUE,DES CITES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.76028,49.435292,0.95,housenumber,8 Rue des Cités 54620 Baslieux,54049_0080_00008,G,8 RUE DES CITES,
329330393,00060,32933039300060,O,2021-01-01,,,,2021-01-15T03:46:26,false,1,,1,,RTE,DE LATIREMONT,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2021-01-01,A,MULDER MICHEL,,,,01.24Z,NAFRev2,N,5.755924,49.436676,0.85,housenumber,1 Route de Latiremont 54620 Baslieux,54049_0205_00001,G,1 ROUTE DE LATIREMONT,
331990747,00015,33199074700015,O,1985-01-01,NN,,,2006-10-27T02:16:42,true,2,,13,,RUE,DU 151 EME R I M,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,,,0,,,,,,
343433074,00014,34343307400014,O,1987-12-10,NN,,,2014-06-14T03:50:47,true,6,,10,,AV,DU 151EME RIM,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
344640834,00018,34464083400018,O,1988-01-01,,,,2008-01-04T22:30:44,true,4,,1,,RUE,JEAN JAURES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.758604,49.432833,0.95,housenumber,1 Rue Jean Jaurès 54620 Baslieux,54049_0190_00001,G,1 RUE JEAN JAURES,
348383928,00010,34838392800010,O,1988-10-15,NN,,,2008-11-08T00:22:44,true,4,,2,,RUE,DU 14 JUILLET,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,45.4M,NAF1993,O,5.758581,49.432966,0.95,housenumber,2 Rue du 14 Juillet 54620 Baslieux,54049_0280_00002,G,2 RUE DU 14 JUILLET,
348684754,00016,34868475400016,O,,NN,,,,true,1,,2,,RUE,DU 14 JUILLET,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,86.07,NAP,N,5.758581,49.432966,0.95,housenumber,2 Rue du 14 Juillet 54620 Baslieux,54049_0280_00002,G,2 RUE DU 14 JUILLET,
350661260,00033,35066126000033,O,2004-12-08,,,,2011-09-12T10:32:32,false,3,,8,,PL,DE LA REPUBLIQUE,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6G,NAFRev1,N,5.759246,49.43249,0.86,housenumber,8 Place de la Republique 54620 Baslieux,54049_0290_00008,G,8 PLACE DE LA REPUBLIQUE,
353138449,00015,35313844900015,O,1986-10-01,NN,,,2008-01-04T23:50:56,true,3,DONCOURT CITE,1,,RUE,DES PRES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.735806,49.445543,0.94,housenumber,1 Rue des Pres 54620 Baslieux,54049_0270_00001,G,1 RUE DES PRES,
353327612,00019,35332761200019,O,1990-01-01,NN,,,2008-01-04T23:53:06,true,4,,11,,RUE,DES PRES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.736684,49.44562,0.94,housenumber,11 Rue des Pres 54620 Baslieux,54049_0270_00011,G,11 RUE DES PRES,
353330343,00016,35333034300016,O,1990-01-01,NN,,,2008-01-04T23:53:08,true,3,,21,,RUE,DU 151 RIM,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383386315,00014,38338631500014,O,1991-10-25,NN,,,2008-11-08T00:43:13,true,3,,8,,RUE,DU 14 JUILLET,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.5D,NAFRev1,N,5.757811,49.433079,0.95,housenumber,8 Rue du 14 Juillet 54620 Baslieux,54049_0280_00008,G,8 RUE DU 14 JUILLET,
384479556,00027,38447955600027,O,2019-03-30,,,,2019-04-11T03:44:32,true,1,,5,,RUE,JEAN JAURES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,68.20B,NAFRev2,N,5.758206,49.432453,0.95,housenumber,5 Rue Jean Jaurès 54620 Baslieux,54049_0190_00005,G,5 RUE JEAN JAURES,
390619443,00034,39061944300034,P,2018-05-28,,,,2021-10-18T16:01:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BASLIEUX,,[ND],54049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
391979408,00013,39197940800013,O,1993-07-20,NN,,,,false,4,,35,,RUE,DU 151 R I M,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
395023112,00018,39502311200018,O,1983-07-01,NN,,,2016-03-16T14:59:44,false,5,,,,RUE,DU 151EME RIM,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401241385,00012,40124138500012,O,1973-01-01,NN,,,2013-10-04T03:58:22,true,4,,14,,RUE,DU 14 JUILLET,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.7572,49.433287,0.95,housenumber,14 Rue du 14 Juillet 54620 Baslieux,54049_0280_00014,G,14 RUE DU 14 JUILLET,
401244892,00014,40124489200014,O,1970-01-01,NN,,,2016-01-12T00:16:13,true,3,,33,,AV,DU 151 E RIM,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403067432,00019,40306743200019,O,,NN,,,2006-11-25T15:01:26,true,1,,2,,RUE,DU 14 JUILLET,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,45.4M,NAF1993,N,5.758581,49.432966,0.95,housenumber,2 Rue du 14 Juillet 54620 Baslieux,54049_0280_00002,G,2 RUE DU 14 JUILLET,
407508894,00018,40750889400018,O,1996-04-01,NN,,,2012-11-27T03:46:39,true,4,,7,,RUE,DES CITES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.89Z,NAFRev2,N,5.760412,49.435154,0.95,housenumber,7 Rue des Cités 54620 Baslieux,54049_0080_00007,G,7 RUE DES CITES,
407882786,00012,40788278600012,O,1970-01-01,NN,,,2006-11-25T15:14:31,true,4,,23,,RUE,DU 151 RIM,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
409077369,00018,40907736900018,O,1969-01-01,NN,,,,true,4,,1,,RUE,JEAN JAURES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.758604,49.432833,0.95,housenumber,1 Rue Jean Jaurès 54620 Baslieux,54049_0190_00001,G,1 RUE JEAN JAURES,
409077377,00011,40907737700011,O,1974-01-01,NN,,,2019-12-12T04:10:28,true,4,,14,,RUE,DU 22 AOUT 1914,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.757705,49.431367,0.95,housenumber,14 rue du 22 août 1914 54620 Baslieux,54049_mdyi3w_00014,G,14 RUE DU 22 AOUT 1914,
409077377,00029,40907737700029,O,1995-01-01,,,,2015-04-07T10:24:04,false,1,,14,,RUE,DU 22 AOUT 1514,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.11Z,NAFRev2,N,5.757705,49.431367,0.83,housenumber,14 rue du 22 août 1914 54620 Baslieux,54049_mdyi3w_00014,G,14 RUE DU 22 AOUT 1914,
409084878,00019,40908487800019,O,1996-09-24,NN,,,2014-07-08T01:40:47,true,5,CITES,6,,RUE,DE LA CHAPELLE DONCOURT,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,O,5.736364,49.443721,0.72,housenumber,6 Rue de la Chapelle 54620 Baslieux,54049_0070_00006,G,6 RUE DE LA CHAPELLE,
409733086,00022,40973308600022,O,2022-01-24,,,,2022-02-16T09:19:44,true,1,LD LE DROUAIRE,,,,DU HAUT DE LAGRANDVIVLLE,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412376675,00010,41237667500010,O,1996-10-01,,,,2011-05-04T00:17:24,true,6,,13,,RUE,DU 151EME RIM,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419448196,00016,41944819600016,O,1998-07-03,,,,,true,1,,8,,RUE,JEAN MOULIN,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,45.3A,NAF1993,N,5.759323,49.431609,0.94,housenumber,8 Rue Jean Moulin 54620 Baslieux,54049_0200_00008,G,8 RUE JEAN MOULIN,
420097305,00023,42009730500023,O,2019-03-30,,,,2019-04-09T03:59:42,true,1,,5,,RUE,JEAN JAURES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,68.20B,NAFRev2,N,5.758206,49.432453,0.95,housenumber,5 Rue Jean Jaurès 54620 Baslieux,54049_0190_00005,G,5 RUE JEAN JAURES,
422701052,00017,42270105200017,O,1997-12-01,NN,,,2006-01-25T05:30:17,false,4,,3,,RUE,DU BOIS,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,52.6G,NAFRev1,N,5.732543,49.446344,0.94,housenumber,3 Rue du Bois 54620 Baslieux,54049_0050_00003,G,3 RUE DU BOIS,
422871525,00016,42287152500016,O,1999-05-03,,,,2014-07-08T01:59:27,false,4,,2,B,RUE,JEAN JAURES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,81.30Z,NAFRev2,N,5.758076,49.432752,0.85,housenumber,2bis Rue Jean Jaurès 54620 Baslieux,54049_0190_00002_bis,G,2BIS RUE JEAN JAURES,
423151273,00012,42315127300012,O,1998-04-09,NN,,,2011-05-03T00:38:35,false,3,,9,,RUE,DES PRES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6G,NAF1993,N,5.73649,49.4456,0.94,housenumber,9 Rue des Pres 54620 Baslieux,54049_0270_00009,G,9 RUE DES PRES,
430616045,00018,43061604500018,O,1992-01-01,NN,,,,true,1,,15,,RUE,DU 22 AOUT,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,5.75736,49.431586,0.95,housenumber,15 Rue du 22 Aout 54620 Baslieux,54049_0340_00015,G,15 RUE DU 22 AOUT,
433280658,00017,43328065800017,O,1979-01-01,NN,,,2023-01-27T09:56:50,true,3,,19,,RUE,DU 151E RI,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.759872,49.43321,0.84,housenumber,19 Rue du 151e Rgt d’Infanterie 54620 Baslieux,54049_8b3n5c_00019,G,19 RUE DU 151E RGT D INFANTERIE,
434049656,00011,43404965600011,O,2000-12-31,NN,,,2018-09-29T12:16:34,true,3,,11,,RUE,DES PRES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.736684,49.44562,0.94,housenumber,11 Rue des Pres 54620 Baslieux,54049_0270_00011,G,11 RUE DES PRES,
437866015,00013,43786601500013,O,2001-05-02,NN,,,2014-07-08T02:15:42,true,4,,1,T,RUE,DES ECOLES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,43.99C,NAFRev2,O,5.761323,49.4339,0.94,housenumber,1t Rue des Ecoles 54620 Baslieux,54049_x7p4vh_00001_t,G,1T RUE DES ECOLES,
439177528,00023,43917752800023,O,2004-10-01,NN,,,2014-07-08T02:17:50,true,5,,6,,,PLACE DE LA REPUBLIQUE,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,43.99C,NAFRev2,O,5.759186,49.432593,0.94,housenumber,6 Place de la Republique 54620 Baslieux,54049_0290_00006,G,6 PLACE DE LA REPUBLIQUE,
439560533,00010,43956053300010,O,2001-10-09,NN,,,2012-09-04T10:51:16,true,3,,8,,RUE,DU 14 JUILLET,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,33.4B,NAFRev1,N,5.757811,49.433079,0.95,housenumber,8 Rue du 14 Juillet 54620 Baslieux,54049_0280_00008,G,8 RUE DU 14 JUILLET,
441858867,00019,44185886700019,O,2002-04-15,NN,,,2011-04-21T20:07:20,true,3,DONCOURT CITE,,,,,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2005-08-04,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
443116827,00017,44311682700017,O,2002-07-02,NN,,,2008-01-04T21:56:22,true,3,MME SYLVIE FERNANDES,2,,RTE,DE LATIREMONT,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.755895,49.434439,0.85,housenumber,2 Route de Latiremont 54620 Baslieux,54049_0205_00002,G,2 ROUTE DE LATIREMONT,
445233588,00026,44523358800026,P,2004-07-01,,,,2006-10-31T04:29:25,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BASLIEUX,,[ND],54049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-30,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
448596346,00016,44859634600016,O,2003-04-17,NN,,,2018-03-01T03:43:08,true,3,,14,,RUE,DU 22 AOUT 1914,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.757705,49.431367,0.95,housenumber,14 rue du 22 août 1914 54620 Baslieux,54049_mdyi3w_00014,G,14 RUE DU 22 AOUT 1914,
450071253,00014,45007125300014,O,2003-08-06,NN,,,2008-01-05T21:28:51,true,3,,8,,PL,DE LA REPUBLIQUE,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.759246,49.43249,0.86,housenumber,8 Place de la Republique 54620 Baslieux,54049_0290_00008,G,8 PLACE DE LA REPUBLIQUE,
453025207,00011,45302520700011,O,2004-03-30,NN,,,2016-08-12T04:03:11,true,4,,3,,RTE,DE GRAND CHAMPS,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,68.20B,NAFRev2,N,5.755432,49.435444,0.78,housenumber,3 Route de Grands Champs 54620 Baslieux,54049_0155_00003,G,3 ROUTE DE GRANDS CHAMPS,
453675902,00010,45367590200010,O,2004-04-15,NN,,,2022-04-30T08:33:13,true,4,,6,,PL,DE LA REPUBLIQUE,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,,68.20B,NAFRev2,N,5.759186,49.432593,0.86,housenumber,6 Place de la Republique 54620 Baslieux,54049_0290_00006,G,6 PLACE DE LA REPUBLIQUE,
477681712,00014,47768171200014,O,2004-07-01,NN,,,2023-08-07T07:35:39,true,5,,8,,RUE,DES CITES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,82.99Z,NAFRev2,O,5.76028,49.435292,0.95,housenumber,8 Rue des Cités 54620 Baslieux,54049_0080_00008,G,8 RUE DES CITES,
477681837,00019,47768183700019,O,2004-07-01,NN,,,2014-07-08T02:52:38,true,4,,36,,RUE,DU 151EME RIM,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
483708111,00016,48370811100016,O,2006-03-15,,,,2006-11-25T20:21:08,true,1,,1,,RUE,DES CITES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,74.1G,NAFRev1,N,5.760495,49.434618,0.95,housenumber,1 Rue des Cités 54620 Baslieux,54049_0080_00001,G,1 RUE DES CITES,
488595943,00017,48859594300017,O,2005-12-02,,,,2012-09-21T04:41:05,false,3,,2,B,RUE,JEAN JAURES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,68.20B,NAFRev2,N,5.758076,49.432752,0.85,housenumber,2bis Rue Jean Jaurès 54620 Baslieux,54049_0190_00002_bis,G,2BIS RUE JEAN JAURES,
489233676,00019,48923367600019,O,2006-01-01,,,,2007-01-09T04:06:20,true,2,,2,,RUE,DES ECOLES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,5.761103,49.433739,0.94,housenumber,2 Rue des Ecoles 54620 Baslieux,54049_x7p4vh_00002,G,2 RUE DES ECOLES,
492843594,00010,49284359400010,O,2006-10-01,,,,2008-01-05T04:28:35,true,2,,23,,RUE,DU 151RIM,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.75887,49.433323,0.73,housenumber,23 Rue du 151e Rgt d’Infanterie 54620 Baslieux,54049_8b3n5c_00023,G,23 RUE DU 151E RGT D INFANTERIE,
494843345,00013,49484334500013,O,2007-03-01,NN,,,2009-06-27T13:54:09,false,2,,8,,RUE,DES CITES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.4A,NAFRev1,O,5.76028,49.435292,0.95,housenumber,8 Rue des Cités 54620 Baslieux,54049_0080_00008,G,8 RUE DES CITES,
498260033,00010,49826003300010,O,2007-07-01,,,,2009-06-24T20:00:14,true,3,,10,,RUE,DES CITES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,63.12Z,NAFRev2,N,5.760107,49.435663,0.95,housenumber,10 Rue des Cités 54620 Baslieux,54049_0080_00010,G,10 RUE DES CITES,
498333350,00037,49833335000037,O,2022-07-01,,,9602AB,2023-01-07T06:28:01,true,1,,17,B,RUE,DU 151IEME RIM,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,TONY STYLE,96.02A,NAFRev2,N,5.759494,49.433573,0.56,housenumber,17bis Rue du 151e Rgt d’Infanterie 54620 Baslieux,54049_8b3n5c_00017_bis,G,17BIS RUE 151E RGT D INFANTERIE,
499552271,00011,49955227100011,O,2007-09-01,,,,2008-01-05T01:21:54,true,2,,17,,RUE,DES CITES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,5.75837,49.436031,0.95,housenumber,17 Rue des Cités 54620 Baslieux,54049_0080_00017,G,17 RUE DES CITES,
499567279,00025,49956727900025,O,2015-11-02,,,1032ZZ,2021-02-23T14:08:15,true,1,,1,,RTE,DE LATIREMONT,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2015-11-02,A,LA MAISON DU JUS DE POMME,,,LA MAISON DU JUS DE POMME,10.32Z,NAFRev2,N,5.755924,49.436676,0.85,housenumber,1 Route de Latiremont 54620 Baslieux,54049_0205_00001,G,1 ROUTE DE LATIREMONT,
500008461,00039,50000846100039,O,2019-09-11,,,9524ZZ,2021-07-17T03:37:01,false,2,,15,,RUE,DU 151 IEME RIM,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,COMPTOIR DU COEUR,95.24Z,NAFRev2,N,,,0,,,,,,
512383001,00025,51238300100025,O,2014-07-31,,,4334ZC,2021-08-05T08:48:02,true,3,,,,,2 C RUE DES ECOLES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2020-06-04,F,,,,,43.34Z,NAFRev2,O,5.760263,49.432526,0.8,housenumber,2c Rue des Ecoles 54620 Baslieux,54049_x7p4vh_00002_c,G,2C RUE DES ECOLES,
517869574,00015,51786957400015,O,2009-11-01,,,,2011-10-19T19:54:09,true,1,,11,,RUE,DES PRES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,5.736684,49.44562,0.94,housenumber,11 Rue des Pres 54620 Baslieux,54049_0270_00011,G,11 RUE DES PRES,
518557723,00013,51855772300013,P,2009-12-01,,,,2020-11-04T09:51:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BASLIEUX,,[ND],54049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-08-10,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
522111129,00014,52211112900014,O,2010-04-01,NN,,4399CZ,2015-05-14T08:20:04,false,2,,12,,RUE,DES CITES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.99C,NAFRev2,O,5.759191,49.435955,0.95,housenumber,12 Rue des Cités 54620 Baslieux,54049_0080_00012,G,12 RUE DES CITES,
522111129,00022,52211112900022,O,2014-04-01,NN,,4399CZ,2021-07-23T14:30:05,true,2,,10,,RUE,DU 22 AOUT 1914,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2019-04-04,A,G.L. CONSTRUCTION,,,,43.99C,NAFRev2,N,5.75777,49.431228,0.95,housenumber,10 rue du 22 août 1914 54620 Baslieux,54049_mdyi3w_00010,G,10 RUE DU 22 AOUT 1914,
528632151,00015,52863215100015,O,2010-11-29,,,4399CZ,2021-07-28T04:16:12,true,2,,2,,RUE,DES JARDINS,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2021-03-18,F,,,,,43.99C,NAFRev2,N,5.757195,49.432606,0.94,housenumber,2 Rue des Jardins 54620 Baslieux,54049_krcemh_00002,G,2 RUE DES JARDINS,
534137583,00017,53413758300017,O,2011-08-10,,,9511ZZ,2015-03-18T01:33:18,true,2,,2,,RUE,DES PRES,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,95.11Z,NAFRev2,N,5.735814,49.445449,0.94,housenumber,2 Rue des Pres 54620 Baslieux,54049_0270_00002,G,2 RUE DES PRES,
534832902,00025,53483290200025,O,2011-11-16,,,,2014-11-07T11:06:02,false,2,,7,,RUE,DU 22 AOUT 1914,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,,43.32A,NAFRev2,N,5.758139,49.431328,0.95,housenumber,7 rue du 22 août 1914 54620 Baslieux,54049_mdyi3w_00007,G,7 RUE DU 22 AOUT 1914,
645815960,00010,64581596000010,O,,NN,,,,true,1,,,,,,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
646611517,00012,64661151700012,O,,,,,,true,1,,,,,GRANDE RUE,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,5.733555,49.444324,0.71,street,Grand Rue 54620 Baslieux,54049_0160,G,GRAND RUE,
750002529,00030,75000252900030,O,2020-04-01,,,,2021-02-23T16:04:27,false,1,DONCOURT-CITES,4,,ALL,DES SAPINS,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.49Z,NAFRev2,N,5.734942,49.445653,0.83,housenumber,4 Allee des Sapins 54620 Baslieux,54049_0330_00004,G,4 ALLEE DES SAPINS,
750002529,00048,75000252900048,O,2020-04-01,,,,2021-02-23T16:04:27,true,1,DONCOURT-CITES,4,,ALL,DES SAPINS,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2020-04-01,A,CANI-ADELINE,,,CANI-ADELINE,96.09Z,NAFRev2,N,5.734942,49.445653,0.83,housenumber,4 Allee des Sapins 54620 Baslieux,54049_0330_00004,G,4 ALLEE DES SAPINS,
751614637,00013,75161463700013,O,2012-04-17,,,,2021-07-27T08:41:19,true,1,,8,,PL,DE LA REPUBLIQUE,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,68.20B,NAFRev2,N,5.759246,49.43249,0.86,housenumber,8 Place de la Republique 54620 Baslieux,54049_0290_00008,G,8 PLACE DE LA REPUBLIQUE,
751667106,00015,75166710600015,O,2008-09-17,,,,2012-05-23T15:04:02,true,1,,20,,RUE,DU 22 AOUT 1914,54620,BASLIEUX,,,54049,,,,,,,,,,,,,,,,,,,2008-09-17,A,,,,,94.99Z,NAFRev2,N,5.756867,49.431376,0.95,housenumber,20 rue du 22 août 1914 54620 Baslieux,54049_mdyi3w_00020,G,20 RUE DU 22 AOUT 1914,