siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003854,00015,21700385400015,O,1983-03-01,01,2021,,2023-11-30T10:18:34,true,3,,,,,,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217003854,00023,21700385400023,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,3,,2,,PL,DE LA MAIRIE,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.553402,47.716537,0.83,housenumber,2 Place de la Mairie 70200 La Neuvelle-lès-Lure,70385_0045_00002,G,2 PLACE DE LA MAIRIE,
217003854,00031,21700385400031,O,1998-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.553137,47.716442,0.91,street,Place de la Mairie 70200 La Neuvelle-lès-Lure,70385_0045,D,PLACE DE LA MAIRIE,
257000489,00027,25700048900027,O,1989-04-19,NN,,,2019-11-14T14:00:54,false,4,,,,,MAIRIE,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,75.1C,NAF1993,O,6.553137,47.716442,0.91,street,Place de la Mairie 70200 La Neuvelle-lès-Lure,70385_0045,G,PLACE DE LA MAIRIE,
267003853,00012,26700385300012,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.553137,47.716442,0.91,street,Place de la Mairie 70200 La Neuvelle-lès-Lure,70385_0045,G,PLACE DE LA MAIRIE,
301150926,00014,30115092600014,O,1969-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
302945761,00013,30294576100013,O,1900-01-01,NN,,,2023-04-13T20:51:53,true,4,,,,,,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306119454,00016,30611945400016,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
313534984,00015,31353498400015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315916577,00010,31591657700010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
338861974,00016,33886197400016,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351915491,00010,35191549100010,O,1989-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3B,NAFRev1,N,,,0,,,,,,
378028815,00017,37802881500017,O,1990-05-15,NN,,,2019-11-14T14:00:54,true,9,,1,,IMP,DE L'AVIATION,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.32B,NAFRev2,N,6.552392,47.715542,0.85,housenumber,1 Impasse de l'Aviation 70200 La Neuvelle-lès-Lure,70385_0010_00001,G,1 IMPASSE DE L AVIATION,
388386872,00013,38838687200013,O,1992-09-08,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,DE MALBOUHANS,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,52.6D,NAFRev1,O,6.55639,47.717381,0.79,street,Rue de Malbouhans 70200 La Neuvelle-lès-Lure,70385_0060,G,RUE DE MALBOUHANS,
388862401,00030,38886240100030,O,2001-09-01,NN,,,2019-11-14T14:00:54,true,6,,1,,IMP,DU SAULCY,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.22B,NAFRev2,N,6.549896,47.713939,0.82,housenumber,1 Impasse du Saulcy 70200 La Neuvelle-lès-Lure,70385_0090_00001,G,1 IMPASSE DU SAULCY,
394938906,00010,39493890600010,O,1993-05-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398507947,00024,39850794700024,O,2005-08-01,,,,2023-08-17T19:33:58,true,3,,20,,RUE,HAUTE,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2023-07-27,F,,,,,68.20B,NAFRev2,N,6.55458,47.717111,0.94,housenumber,20 Rue Haute 70200 La Neuvelle-lès-Lure,70385_0038_00020,G,20 RUE HAUTE,
412449324,00018,41244932400018,O,1990-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417519444,00026,41751944400026,O,1998-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LE VILLAGE,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
421453283,00036,42145328300036,O,2011-10-24,,,,2019-11-14T14:00:54,true,2,,2,,RUE,DU CHATEAU,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,AGROBIO,47.99A,NAFRev2,N,6.55347,47.720086,0.94,housenumber,2 Rue du Château 70200 La Neuvelle-lès-Lure,70385_0025_00002,G,2 RUE DU CHATEAU,
428030720,00018,42803072000018,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430607424,00016,43060742400016,O,1997-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LE VILLAGE,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438731317,00014,43873131700014,O,2001-06-13,NN,,,2019-11-14T14:00:54,true,3,CHEZ M MME JEANROY,4,,RUE,DU CHATEAU,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.552104,47.720646,0.94,housenumber,4 Rue du Château 70200 La Neuvelle-lès-Lure,70385_0025_00004,G,4 RUE DU CHATEAU,
448046201,00035,44804620100035,O,2021-07-06,,,,2023-06-16T03:36:30,true,2,CHEZ KATIA MARCHESI,1,,RUE,MONTESSAUX,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,,94.99Z,NAFRev2,O,6.555608,47.717986,0.94,housenumber,1 Rue de Montessaux 70200 La Neuvelle-lès-Lure,70385_0080_00001,G,1 RUE DE MONTESSAUX,
449309145,00018,44930914500018,O,2003-07-01,NN,,,2019-11-14T14:00:54,true,3,,4,,RUE,DU CHATEAU,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.552104,47.720646,0.94,housenumber,4 Rue du Château 70200 La Neuvelle-lès-Lure,70385_0025_00004,G,4 RUE DU CHATEAU,
477892129,00016,47789212900016,O,2004-08-01,NN,,,2019-11-14T14:00:54,false,2,,7,,RTE,DE FROIDETERRE,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,6.549345,47.714883,0.81,housenumber,7 Rue de Froideterre 70200 La Neuvelle-lès-Lure,70385_0030_00007,G,7 RUE DE FROIDETERRE,
481491215,00028,48149121500028,O,2009-04-29,,,,2021-02-23T13:45:10,true,1,,2,,RUE,DU CHATEAU,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2009-04-29,A,,,,,68.20B,NAFRev2,N,6.55347,47.720086,0.94,housenumber,2 Rue du Château 70200 La Neuvelle-lès-Lure,70385_0025_00002,G,2 RUE DU CHATEAU,
481746147,00018,48174614700018,O,2005-04-11,NN,,,2019-11-14T14:00:54,true,4,,4,,RUE,DE MALBOUHANS,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,70.22Z,NAFRev2,O,6.55556,47.717735,0.94,housenumber,4 Rue de Malbouhans 70200 La Neuvelle-lès-Lure,70385_0060_00004,G,4 RUE DE MALBOUHANS,
481774412,00029,48177441200029,O,2009-07-06,,,,2019-11-14T14:00:54,false,2,,4,,RUE,DE MALBOUHANS,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,70.22Z,NAFRev2,N,6.55556,47.717735,0.94,housenumber,4 Rue de Malbouhans 70200 La Neuvelle-lès-Lure,70385_0060_00004,G,4 RUE DE MALBOUHANS,
483118725,00017,48311872500017,O,2005-07-01,,,,2019-11-14T14:00:54,true,2,,4,,RUE,DU CHATEAU,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.552104,47.720646,0.94,housenumber,4 Rue du Château 70200 La Neuvelle-lès-Lure,70385_0025_00004,G,4 RUE DU CHATEAU,
483599460,00027,48359946000027,O,2006-07-10,NN,,,2019-11-14T14:00:54,true,2,,24,,RUE,DE MONTESSAUX,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,45.4D,NAFRev1,O,6.556895,47.720656,0.94,housenumber,24 Rue de Montessaux 70200 La Neuvelle-lès-Lure,70385_0080_00024,G,24 RUE DE MONTESSAUX,
512968603,00013,51296860300013,O,2009-06-09,,,4339ZZ,2019-11-14T14:00:54,true,3,,2,,RUE,DU CHATEAU,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.39Z,NAFRev2,N,6.55347,47.720086,0.94,housenumber,2 Rue du Château 70200 La Neuvelle-lès-Lure,70385_0025_00002,G,2 RUE DU CHATEAU,
514726462,00039,51472646200039,O,2020-06-11,,,,2020-12-24T12:00:41,true,1,,15,,RUE,DU BAS,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,90.01Z,NAFRev2,N,6.554066,47.718312,0.94,housenumber,15 Rue du Bas 70200 La Neuvelle-lès-Lure,70385_0021_00015,G,15 RUE DU BAS,
518162326,00012,51816232600012,O,2009-10-01,,,,2021-09-11T08:33:45,false,3,,6,,RUE,DU CHATEAU,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2021-09-01,F,LA FERME DES QUEVILLOTS,,,,01.42Z,NAFRev2,N,6.550812,47.721178,0.94,housenumber,6 Rue du Château 70200 La Neuvelle-lès-Lure,70385_0025_00006,G,6 RUE DU CHATEAU,
522899434,00024,52289943400024,O,2011-07-01,,,,2021-02-23T15:38:31,false,1,,10,,RUE,DE SAINT GERMAIN,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,81.21Z,NAFRev2,N,6.551734,47.717131,0.94,housenumber,10 Rue de Saint-germain 70200 La Neuvelle-lès-Lure,70385_0085_00010,G,10 RUE DE SAINT GERMAIN,
523945574,00011,52394557400011,O,2010-07-20,,,,2019-11-14T14:00:54,true,1,,5,,RTE,DE SAINT GERMAIN,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,81.30Z,NAFRev2,N,6.550005,47.716891,0.82,housenumber,5 Rue de Saint-germain 70200 La Neuvelle-lès-Lure,70385_0085_00005,G,5 RUE DE SAINT GERMAIN,
525108072,00014,52510807200014,O,2010-10-01,,,4520AB,2019-11-14T14:00:54,true,1,,21,,IMP,DEL'AVIATION,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2010-10-01,A,AUTO - NEUVELLE,,,,45.20A,NAFRev2,N,6.550983,47.712201,0.77,housenumber,21 Impasse de l'Aviation 70200 La Neuvelle-lès-Lure,70385_0010_00021,G,21 IMPASSE DE L AVIATION,
528305188,00013,52830518800013,O,2010-10-01,NN,,4332BB,2019-11-14T14:00:54,true,2,,1,,IMP,DE L AVIATION,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,43.32B,NAFRev2,O,6.552392,47.715542,0.85,housenumber,1 Impasse de l'Aviation 70200 La Neuvelle-lès-Lure,70385_0010_00001,G,1 IMPASSE DE L AVIATION,
528675168,00017,52867516800017,O,2010-12-01,,,,2019-11-14T14:00:54,true,1,,30,,RUE,DE MONTESSAUX,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.12A,NAFRev2,N,6.556498,47.721688,0.94,housenumber,30 Rue de Montessaux 70200 La Neuvelle-lès-Lure,70385_0080_00030,G,30 RUE DE MONTESSAUX,
530892959,00012,53089295900012,O,2011-03-21,,,,2020-06-13T04:01:38,true,4,,5,,RTE,DE MONTESSAUX,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,ED AUTOMOBILE,45.11Z,NAFRev2,N,6.555992,47.718627,0.81,housenumber,5 Rue de Montessaux 70200 La Neuvelle-lès-Lure,70385_0080_00005,G,5 RUE DE MONTESSAUX,
540046380,00015,54004638000015,O,1993-10-23,,,,2019-11-14T14:00:54,true,1,MAIRIE,,,,,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,1993-10-23,A,,,,,94.99Z,NAFRev2,N,6.553137,47.716442,0.91,street,Place de la Mairie 70200 La Neuvelle-lès-Lure,70385_0045,D,PLACE DE LA MAIRIE,
778525923,00018,77852592300018,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
789077872,00016,78907787200016,O,2012-10-29,,,,2019-11-14T14:00:54,true,2,,5,,RTE,DE MONTESSAUX,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,47.77Z,NAFRev2,N,6.555992,47.718627,0.81,housenumber,5 Rue de Montessaux 70200 La Neuvelle-lès-Lure,70385_0080_00005,G,5 RUE DE MONTESSAUX,
790995807,00019,79099580700019,O,2007-03-27,,,,2019-11-14T14:00:54,true,1,,11,,RUE,DE SAINT GERMAIN,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2007-03-27,A,,,,,47.99A,NAFRev2,N,6.547279,47.717318,0.94,housenumber,11 Rue de Saint-germain 70200 La Neuvelle-lès-Lure,70385_0085_00011,G,11 RUE DE SAINT GERMAIN,
798032736,00018,79803273600018,O,2013-11-01,,,,2019-11-14T14:00:54,true,1,,4,,PL,DE LA MAIRIE,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,ORIGINAIL'S,96.02B,NAFRev2,N,6.553266,47.716782,0.83,housenumber,4 Place de la Mairie 70200 La Neuvelle-lès-Lure,70385_0045_00004,G,4 PLACE DE LA MAIRIE,
801914631,00016,80191463100016,O,2014-04-24,,,9529ZF,2019-11-14T14:00:54,true,3,,3,,IMP,DU SAULCY,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,CCZ,81.21Z,NAFRev2,N,6.549729,47.713657,0.82,housenumber,3 Impasse du Saulcy 70200 La Neuvelle-lès-Lure,70385_0090_00003,G,3 IMPASSE DU SAULCY,
803035435,00012,80303543500012,O,2014-06-20,,,,2019-11-14T14:00:54,true,2,,7,,RUE,DE MALBOUHANS,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2018-04-22,F,,,,,70.22Z,NAFRev2,N,6.5578,47.716704,0.94,housenumber,7 Rue de Malbouhans 70200 La Neuvelle-lès-Lure,70385_0060_00007,G,7 RUE DE MALBOUHANS,
807818828,00012,80781882800012,O,2014-10-08,,,,2019-11-14T14:00:54,true,1,,12,,RUE,HAUTE,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,47.99A,NAFRev2,N,6.55403,47.716601,0.94,housenumber,12 Rue Haute 70200 La Neuvelle-lès-Lure,70385_0038_00012,G,12 RUE HAUTE,
812941516,01060,81294151601060,O,2016-09-07,,,,2019-11-14T14:00:54,false,1,,,,,SOUS LE PETIT BOIS,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2016-09-07,A,70.02,,,ELYOR BH26,35.11Z,NAFRev2,N,6.548598,47.718507,0.42,street,Rue sous l'Étang 70200 La Neuvelle-lès-Lure,70385_0035,G,RUE SOUS L ETANG,
814844908,00016,81484490800016,O,2015-10-15,00,2020,,2023-01-31T03:42:00,true,2,,22,,IMP,DE L AVIATION,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,,70.10Z,NAFRev2,N,6.550458,47.711637,0.86,housenumber,22 Impasse de l'Aviation 70200 La Neuvelle-lès-Lure,70385_0010_00022,G,22 IMPASSE DE L AVIATION,
819143454,00018,81914345400018,O,2016-04-01,,,,2019-11-14T14:00:54,true,1,,7,,RTE,DE SAINT GERMAIN,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,6.548731,47.717043,0.82,housenumber,7 Rue de Saint-germain 70200 La Neuvelle-lès-Lure,70385_0085_00007,G,7 RUE DE SAINT GERMAIN,
821471067,00016,82147106700016,O,2016-07-18,,,9511ZZ,2019-11-14T14:00:54,false,2,,23,,RUE,DU BAS,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,MERIONS,95.11Z,NAFRev2,N,6.55448,47.719091,0.94,housenumber,23 Rue du Bas 70200 La Neuvelle-lès-Lure,70385_0021_00023,G,23 RUE DU BAS,
830906558,00010,83090655800010,O,2017-07-10,,,,2019-11-14T14:00:54,true,1,,4,,RUE,DE MALBOUHANS,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,62.01Z,NAFRev2,N,6.55556,47.717735,0.94,housenumber,4 Rue de Malbouhans 70200 La Neuvelle-lès-Lure,70385_0060_00004,G,4 RUE DE MALBOUHANS,
830930186,00010,83093018600010,O,2017-07-01,,,,2019-11-14T14:00:54,true,1,,26,,RUE,DE MONTESSAUX,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.49Z,NAFRev2,N,6.556358,47.721117,0.94,housenumber,26 Rue de Montessaux 70200 La Neuvelle-lès-Lure,70385_0080_00026,G,26 RUE DE MONTESSAUX,
830930186,00028,83093018600028,O,2023-04-12,,,,2023-06-22T09:20:54,false,1,,26,,RUE,DE MONTESSAUX,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2023-04-12,A,,,,,35.11Z,NAFRev2,N,6.556358,47.721117,0.94,housenumber,26 Rue de Montessaux 70200 La Neuvelle-lès-Lure,70385_0080_00026,G,26 RUE DE MONTESSAUX,
831653662,00013,83165366200013,O,2017-09-01,,,4520AA,2019-11-14T14:00:54,true,1,,30,,RUE,DE MONTESSAUX,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,GARAGE DE LA PLAINE,45.11Z,NAFRev2,N,6.556498,47.721688,0.94,housenumber,30 Rue de Montessaux 70200 La Neuvelle-lès-Lure,70385_0080_00030,G,30 RUE DE MONTESSAUX,
831921291,00017,83192129100017,O,2017-08-29,,,,2022-09-14T19:36:33,true,1,,1,,RUE,DE FROIDETERRE,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2017-08-29,A,,,,,68.20B,NAFRev2,N,6.55123,47.715177,0.94,housenumber,1 Rue de Froideterre 70200 La Neuvelle-lès-Lure,70385_0030_00001,G,1 RUE DE FROIDETERRE,
832056758,00010,83205675800010,O,2017-10-02,,,9602BB,2019-11-14T14:00:54,false,2,,3,,IMP,DU SAULCY,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,PAILLETTES EN SOIE,96.02B,NAFRev2,N,6.549729,47.713657,0.82,housenumber,3 Impasse du Saulcy 70200 La Neuvelle-lès-Lure,70385_0090_00003,G,3 IMPASSE DU SAULCY,
834894552,00019,83489455200019,P,2018-02-01,,,,2019-11-14T14:00:54,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA NEUVELLE-LES-LURE,,[ND],70385,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
839941804,00016,83994180400016,O,2018-06-15,,,,2019-11-14T14:00:54,true,1,,2,,RUE,DE SAINT GERMAIN,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,EDITIONS AUGUSTA,58.11Z,NAFRev2,N,6.552463,47.717609,0.94,housenumber,2 Rue de Saint-germain 70200 La Neuvelle-lès-Lure,70385_0085_00002,G,2 RUE DE SAINT GERMAIN,
842208704,00010,84220870400010,P,2018-01-02,,,,2019-11-14T14:00:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA NEUVELLE-LES-LURE,,[ND],70385,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-02,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
844864454,00013,84486445400013,O,2016-05-03,,,,2019-11-14T14:00:54,true,1,MAIRIE,,,,,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,93.29Z,NAFRev2,N,6.553137,47.716442,0.91,street,Place de la Mairie 70200 La Neuvelle-lès-Lure,70385_0045,D,PLACE DE LA MAIRIE,
848147641,00015,84814764100015,O,2019-02-15,,,,2019-11-14T14:00:54,true,1,,4,B,IMP,DU SAULCY,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,02.20Z,NAFRev2,N,6.54957,47.713818,0.73,housenumber,4bis Impasse du Saulcy 70200 La Neuvelle-lès-Lure,70385_0090_00004_bis,G,4BIS IMPASSE DU SAULCY,
851466870,00017,85146687000017,O,2019-06-15,,,,2019-11-14T14:00:54,true,1,,4,,IMP,DE L'AVIATION,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,68.20B,NAFRev2,N,6.551701,47.714866,0.85,housenumber,4 Impasse de l'Aviation 70200 La Neuvelle-lès-Lure,70385_0010_00004,G,4 IMPASSE DE L AVIATION,
853980753,00018,85398075300018,O,2019-09-15,,,1413ZB,2020-11-21T08:41:42,false,2,,31,,IMP,DE L'AVIATION,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2020-08-14,F,AU FIL D'ALIZEE,,,AU FIL D'ALIZEE,14.13Z,NAFRev2,N,6.550416,47.711297,0.86,housenumber,31 Impasse de l'Aviation 70200 La Neuvelle-lès-Lure,70385_0010_00031,G,31 IMPASSE DE L AVIATION,
878086453,00015,87808645300015,O,2019-09-30,,,,2019-11-14T14:00:54,true,1,CHEZ M. ET MME ROGER JEANROY,4,,RUE,DU CHATEAU,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,N,6.552104,47.720646,0.94,housenumber,4 Rue du Château 70200 La Neuvelle-lès-Lure,70385_0025_00004,G,4 RUE DU CHATEAU,
879710515,00013,87971051500013,O,2019-12-04,,,,2019-12-12T10:09:15,true,1,,6,,RUE,SOUS L'ETANG,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,68.20B,NAFRev2,N,6.550034,47.718676,0.94,housenumber,6 Rue sous l'Étang 70200 La Neuvelle-lès-Lure,70385_0035_00006,G,6 RUE SOUS L ETANG,
880522909,00022,88052290900022,O,2021-01-01,01,2021,,2023-11-30T11:30:17,true,2,,7,,IMP,DU SAULCY,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,62.01Z,NAFRev2,O,6.549252,47.713008,0.82,housenumber,7 Impasse du Saulcy 70200 La Neuvelle-lès-Lure,70385_0090_00007,G,7 IMPASSE DU SAULCY,
882019508,00028,88201950800028,O,2021-07-22,,,4321AA,2021-09-04T11:58:58,true,1,,4,,RUE,SOUS L'ETANG,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,,43.21A,NAFRev2,N,6.550299,47.718953,0.94,housenumber,4 Rue sous l'Étang 70200 La Neuvelle-lès-Lure,70385_0035_00004,G,4 RUE SOUS L ETANG,
888158367,00019,88815836700019,P,2020-08-14,,,,2020-08-19T03:38:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA NEUVELLE-LES-LURE,,[ND],70385,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-14,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
888706942,00016,88870694200016,P,2020-09-03,,,,2020-09-08T12:15:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA NEUVELLE-LES-LURE,,[ND],70385,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-03,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
891105207,00015,89110520700015,O,2020-10-28,,,,2020-11-18T08:47:55,true,1,,2,,IMP,DU SAULCY,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,68.20B,NAFRev2,N,6.54983,47.714512,0.82,housenumber,2 Impasse du Saulcy 70200 La Neuvelle-lès-Lure,70385_0090_00002,G,2 IMPASSE DU SAULCY,
892429119,00019,89242911900019,O,2020-12-29,,,,2021-02-09T10:10:22,true,1,,4,,IMP,SAULCY,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2020-12-29,A,,,,,70.10Z,NAFRev2,N,6.549741,47.714137,0.79,housenumber,4 Impasse du Saulcy 70200 La Neuvelle-lès-Lure,70385_0090_00004,G,4 IMPASSE DU SAULCY,
898380985,00017,89838098500017,O,2021-05-01,,,,2021-04-20T03:51:13,true,1,,14,,RUE,SOUS L'ETANG,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.49Z,NAFRev2,N,6.546615,47.717862,0.94,housenumber,14 Rue sous l'Étang 70200 La Neuvelle-lès-Lure,70385_0035_00014,G,14 RUE SOUS L ETANG,
899230569,00019,89923056900019,O,2021-05-03,,,,2021-05-12T08:28:17,true,1,,4,,RUE,SOUS L ETANG,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,68.20B,NAFRev2,N,6.550299,47.718953,0.94,housenumber,4 Rue sous l'Étang 70200 La Neuvelle-lès-Lure,70385_0035_00004,G,4 RUE SOUS L ETANG,
901378208,00010,90137820800010,O,2021-07-06,,,4334ZC,2022-09-22T08:49:23,true,2,,33,,IMP,DE L'AVIATION,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,43.34Z,NAFRev2,O,6.550228,47.711057,0.86,housenumber,33 Impasse de l'Aviation 70200 La Neuvelle-lès-Lure,70385_0010_00033,G,33 IMPASSE DE L AVIATION,
903423887,00012,90342388700012,O,2021-09-16,,,4312AZ,2023-02-17T03:41:07,true,2,,4,,IMP,DE L'AVIATION,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2022-11-25,F,,,,,77.39Z,NAFRev2,O,6.551701,47.714866,0.85,housenumber,4 Impasse de l'Aviation 70200 La Neuvelle-lès-Lure,70385_0010_00004,G,4 IMPASSE DE L AVIATION,
907530760,00012,90753076000012,O,2021-10-14,,,,2023-02-15T03:44:45,true,2,,11,,RUE,SOUS L ETANG,70200,LA NEUVELLE-LES-LURE,,,70385,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,68.20B,NAFRev2,N,6.548566,47.718431,0.94,housenumber,11 Rue sous l'Étang 70200 La Neuvelle-lès-Lure,70385_0035_00011,G,11 RUE SOUS L ETANG,
917873408,00012,91787340800012,P,2022-07-12,,,,2023-03-08T03:34:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA NEUVELLE-LES-LURE,,[ND],70385,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-05,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,