siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006932,00018,21600693200018,O,1983-03-01,11,2019,,2021-10-27T08:09:26,true,4,,73,,RUE,DE LA MAIRIE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.042729,49.414289,0.94,housenumber,73 Rue de la Mairie 60000 Aux Marais,60703_0080_00073,G,73 RUE DE LA MAIRIE,
216006932,00026,21600693200026,O,1983-12-21,02,2019,,2021-10-27T08:09:26,false,3,,,,RUE,DES PRES,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.043159,49.41295,0.95,street,Rue des Prés 60000 Aux Marais,60703_0120,G,RUE DES PRES,
216006932,00034,21600693200034,O,1995-12-25,NN,,,2008-01-04T18:38:08,false,2,MAIRIE,73,,RUE,DE LA MAIRIE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.042729,49.414289,0.94,housenumber,73 Rue de la Mairie 60000 Aux Marais,60703_0080_00073,G,73 RUE DE LA MAIRIE,
216006932,00042,21600693200042,O,1999-12-25,NN,,,2016-01-12T00:10:31,false,2,MAIRIE,73,,RUE,DE LA MAIRIE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES FORESTIERS,,,,02.10Z,NAFRev2,N,2.042729,49.414289,0.94,housenumber,73 Rue de la Mairie 60000 Aux Marais,60703_0080_00073,G,73 RUE DE LA MAIRIE,
216006932,00059,21600693200059,O,1998-12-25,,,,,false,1,MAIRIE,73,,RUE,DE LA MAIRIE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1998-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,2.042729,49.414289,0.94,housenumber,73 Rue de la Mairie 60000 Aux Marais,60703_0080_00073,G,73 RUE DE LA MAIRIE,
266003763,00015,26600376300015,O,1983-03-01,NN,,,2018-09-21T11:36:41,true,4,MAIRIE,73,,RUE,DE LA MAIRIE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2016-03-31,F,CCAS,,,,88.99B,NAFRev2,N,2.042729,49.414289,0.94,housenumber,73 Rue de la Mairie 60000 Aux Marais,60703_0080_00073,G,73 RUE DE LA MAIRIE,
306255415,00011,30625541500011,O,1966-01-01,NN,,,,true,1,,20,,RUE,DE L ECOLE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,2.041407,49.414835,0.94,housenumber,20 Rue de l’Ecole 60000 Aux Marais,60703_0050_00020,G,20 RUE DE L ECOLE,
309944718,00019,30994471800019,O,1977-01-01,NN,,,2015-11-24T10:20:57,false,4,,44,,IMP,DU BOUT RIFFE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,29.3C,NAF1993,N,2.040163,49.409708,0.64,housenumber,44 Impasse Bout Riffle 60000 Aux Marais,60703_0030_00044,G,44 IMPASSE BOUT RIFFLE,
309944718,00027,30994471800027,O,2015-11-08,,,3312ZA,2021-02-23T10:38:30,true,1,,20,,RUE,DU BOUT RIFFLE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2015-11-08,A,,,,,33.12Z,NAFRev2,N,2.04355,49.406654,0.8,housenumber,20 Rue Bout Riffle 60000 Aux Marais,60703_0035_00020,G,20 RUE BOUT RIFFLE,
311538763,00013,31153876300013,O,,,,,,true,1,,,,RUE,VINCENT,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,2.042986,49.415501,0.95,street,Rue Vincent 60000 Aux Marais,60703_0145,G,RUE VINCENT,
312087646,00021,31208764600021,O,,NN,,,,true,1,,600,,RTE,DE GISORS,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.06,NAP,N,2.044121,49.413427,0.85,housenumber,600 Route de Gisors 60000 Aux Marais,60703_0070_00600,G,600 ROUTE DE GISORS,
314711748,00017,31471174800017,O,,NN,,,2014-11-26T04:25:27,true,1,,,,,LD GRAND ROTHOIS,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,2.039836,49.412441,0.43,street,Grande Rue d’aux Marais 60000 Aux Marais,60703_0075,G,GRANDE RUE D AUX MARAIS,
316493865,00018,31649386500018,O,1979-01-01,NN,,,2008-11-07T00:32:03,true,3,,381,,RUE,DU BOUT RIFFLE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,2.040417,49.409051,0.8,housenumber,381 Rue Bout Riffle 60000 Aux Marais,60703_0035_00381,G,381 RUE BOUT RIFFLE,
317078640,00016,31707864000016,O,1979-01-01,NN,,,2008-01-04T20:50:30,true,3,,140,,RUE,DU BOIS DE BELLOY,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.037561,49.409033,0.95,housenumber,140 Rue du Bois de Belloy 60000 Aux Marais,60703_0025_00140,G,140 RUE DU BOIS DE BELLOY,
317331254,00027,31733125400027,O,1989-01-01,NN,,,2008-01-04T20:52:15,false,3,,,,,,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318729191,00011,31872919100011,O,,NN,,,,true,1,,452,,,GRANDE RUE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.038905,49.410908,0.95,housenumber,452 Grande Rue 60000 Aux Marais,60703_uk870y_00452,G,452 GRANDE RUE,
319021432,00012,31902143200012,O,,NN,,,,true,1,,72,,RUE,DE LA MARE TACON,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.048176,49.408254,0.71,housenumber,72 Rue Mare Tacon 60000 Aux Marais,60703_0085_00072,G,72 RUE MARE TACON,
321869612,00028,32186961200028,O,1987-03-18,NN,,,2006-10-27T01:15:59,true,3,,22,,,GRANDE RUE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,55.4B,NAFRev1,N,2.04164,49.413914,0.95,housenumber,22 Grande Rue 60000 Aux Marais,60703_uk870y_00022,G,22 GRANDE RUE,
322150368,00015,32215036800015,O,1981-04-30,,,,,false,3,,,,,,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
322189630,00013,32218963000013,O,,NN,,,,true,1,,104,,,D AVELON,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0D,NAF1993,N,2.041824,49.416856,0.73,housenumber,104 Rue de l’Avelon 60000 Aux Marais,60703_0010_00104,G,104 RUE DE L AVELON,
322340613,00015,32234061300015,O,,NN,,,,true,1,,96,,RUE,DE LA MOTHE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,,F,,,,,78.01,NAP,N,2.040316,49.414201,0.95,housenumber,96 Rue de la Mothe 60000 Aux Marais,60703_0095_00096,G,96 RUE DE LA MOTHE,
324165745,00013,32416574500013,O,1982-01-01,NN,,,,true,4,,104,,RUE,DE L AVELON,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0D,NAF1993,N,2.041824,49.416856,0.95,housenumber,104 Rue de l’Avelon 60000 Aux Marais,60703_0010_00104,G,104 RUE DE L AVELON,
328075528,00013,32807552800013,O,,NN,,,,true,1,,,,RUE,DE LA MOTHE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,87.07,NAP,N,2.040889,49.414159,0.95,street,Rue de la Mothe 60000 Aux Marais,60703_0095,G,RUE DE LA MOTHE,
328829635,00015,32882963500015,O,1983-09-05,NN,,,2007-01-18T09:18:21,true,3,,44,,IMP,BOUT RIFFLE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,2.040163,49.409708,0.85,housenumber,44 Impasse Bout Riffle 60000 Aux Marais,60703_0030_00044,G,44 IMPASSE BOUT RIFFLE,
329753842,00015,32975384200015,O,,NN,,,,true,1,,22,,,GRANDE RUE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,67.07,NAP,N,2.04164,49.413914,0.95,housenumber,22 Grande Rue 60000 Aux Marais,60703_uk870y_00022,G,22 GRANDE RUE,
330238791,00025,33023879100025,O,1986-10-01,NN,,,2009-06-27T04:50:56,true,4,,125,,RTE,DE GISORS,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.3A,NAFRev1,N,2.043212,49.417514,0.85,housenumber,125 Route de Gisors 60000 Aux Marais,60703_0070_00125,G,125 ROUTE DE GISORS,
330778192,00014,33077819200014,O,,NN,,,,true,1,,30,,RUE,DE LA MARE TACON,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.048676,49.40855,0.71,housenumber,30 Rue Mare Tacon 60000 Aux Marais,60703_0085_00030,G,30 RUE MARE TACON,
332305366,00012,33230536600012,O,1980-02-01,NN,,,,true,1,,104,,RUE,DE L'AVELON,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0D,NAF1993,N,2.041824,49.416856,0.95,housenumber,104 Rue de l’Avelon 60000 Aux Marais,60703_0010_00104,G,104 RUE DE L AVELON,
334412285,00010,33441228500010,O,,,,,,true,1,,96,,RUE,DE LA MOTHE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,78.01,NAP,N,2.040316,49.414201,0.95,housenumber,96 Rue de la Mothe 60000 Aux Marais,60703_0095_00096,G,96 RUE DE LA MOTHE,
334960648,00015,33496064800015,O,1985-06-01,NN,,,2006-11-25T10:27:45,false,4,,23,,RUE,DU MOULIN,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,92.6C,NAF1993,O,2.041402,49.418366,0.95,housenumber,23 Rue du Moulin 60000 Aux Marais,60703_0100_00023,G,23 RUE DU MOULIN,
334960648,00031,33496064800031,O,2008-01-01,NN,,,2011-04-23T05:53:08,true,1,MAIRIE,,,RUE,DE LA MAIRIE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.043337,49.414374,0.94,street,Rue de la Mairie 60000 Aux Marais,60703_0080,G,RUE DE LA MAIRIE,
339211013,00018,33921101300018,O,1986-10-06,NN,,,2009-06-27T05:17:42,true,4,,40,,RUE,DES PEUPLIERS,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,O,2.036596,49.409863,0.94,housenumber,40 Rue des Peupliers 60000 Aux Marais,60703_0110_00040,G,40 RUE DES PEUPLIERS,
342697760,00011,34269776000011,O,,NN,,,,true,1,,100,,CHE,DE BAS,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,2.043772,49.417602,0.82,housenumber,100 Chemin de Bas 60000 Aux Marais,60703_0020_00100,G,100 CHEMIN DE BAS,
344462106,00016,34446210600016,O,1987-10-06,NN,,,,false,4,CENTRE EDOUARD HOUILLE,339,,RUE,GRANDE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,91.3E,NAF1993,O,2.041696,49.413117,0.8,housenumber,339 Grande Rue 60000 Aux Marais,60703_uk870y_00339,G,339 GRANDE RUE,
349656959,00013,34965695900013,O,,NN,,,,true,1,,32,,,GRANDE RUE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.49,NAP,N,2.041608,49.413819,0.95,housenumber,32 Grande Rue 60000 Aux Marais,60703_uk870y_00032,G,32 GRANDE RUE,
350253456,00015,35025345600015,O,1989-04-03,NN,,,2007-01-31T11:50:07,true,4,,95,,IMP,DU BOUT-RIFFLE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,2.040665,49.409813,0.74,housenumber,95 Impasse Bout Riffle 60000 Aux Marais,60703_0030_00095,G,95 IMPASSE BOUT RIFFLE,
351561386,00027,35156138600027,O,1992-12-09,NN,,,,false,3,,24,,RUE,DES PATURES,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,85.1C,NAF1993,N,2.034747,49.409467,0.95,housenumber,24 Rue des Pâtures 60000 Aux Marais,60703_0105_00024,G,24 RUE DES PATURES,
351710868,00016,35171086800016,O,1989-07-13,NN,,,2017-05-04T01:17:53,true,4,,486,,RUE,DU FAUBOURG SAINT JEAN,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,2.046167,49.4105,0.32,street,Rue de Saint-Martin-le-Noeud 60000 Aux Marais,60703_0135,G,RUE DE SAINT MARTIN LE NOEUD,
377563952,00029,37756395200029,O,1993-10-25,NN,,,2008-11-08T00:32:31,false,4,,146,B,,GRANDE RUE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2E,NAF1993,N,2.041483,49.412908,0.84,housenumber,146bis Grande Rue 60000 Aux Marais,60703_uk870y_00146_bis,G,146BIS GRANDE RUE,
377563952,00037,37756395200037,O,2000-09-30,NN,,,2008-11-08T00:32:31,false,4,,41,,,GRANDE RUE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,60.2E,NAFRev1,N,2.041871,49.414041,0.95,housenumber,41 Grande Rue 60000 Aux Marais,60703_uk870y_00041,G,41 GRANDE RUE,
383049350,00010,38304935000010,O,1991-07-01,NN,,,2007-05-19T11:04:13,true,4,,,,RTE,DE GISORS,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,O,2.043894,49.414287,0.82,street,Route de Gisors 60000 Aux Marais,60703_0070,G,ROUTE DE GISORS,
383699782,00033,38369978200033,O,2021-09-20,,,4332AA,2021-10-02T12:59:23,true,1,,24,,RUE,DES PATURES,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,EC SERVICES,43.32A,NAFRev2,N,2.034747,49.409467,0.95,housenumber,24 Rue des Pâtures 60000 Aux Marais,60703_0105_00024,G,24 RUE DES PATURES,
384250478,00011,38425047800011,O,,NN,,,,true,1,,32,,,VINCENT,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,92.3A,NAF1993,N,2.043146,49.416372,0.85,housenumber,32 Rue Vincent 60000 Aux Marais,60703_0145_00032,G,32 RUE VINCENT,
389905753,00015,38990575300015,O,,,,,,true,1,,32,,,GRANDE RUE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.041608,49.413819,0.95,housenumber,32 Grande Rue 60000 Aux Marais,60703_uk870y_00032,G,32 GRANDE RUE,
390529683,00018,39052968300018,O,1993-02-01,NN,,,2008-01-04T23:41:14,false,3,,457,,RUE,DE LA MARE TACON,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.044498,49.40601,0.72,housenumber,457 Rue Mare Tacon 60000 Aux Marais,60703_0085_00457,G,457 RUE MARE TACON,
390529683,00026,39052968300026,O,2001-04-01,NN,,,2013-02-20T04:45:26,true,3,,429,,RUE,DE LA MARE TACON,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.044605,49.406118,0.72,housenumber,429 Rue Mare Tacon 60000 Aux Marais,60703_0085_00429,G,429 RUE MARE TACON,
390611333,00027,39061133300027,O,1993-10-20,NN,,,,false,4,,32,,,GRANDE RUE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,O,2.041608,49.413819,0.95,housenumber,32 Grande Rue 60000 Aux Marais,60703_uk870y_00032,G,32 GRANDE RUE,
390980332,00048,39098033200048,O,2022-05-06,,,,2022-06-14T11:25:54,true,1,,125,,RTE,DE GISORS,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,68.20B,NAFRev2,N,2.043212,49.417514,0.85,housenumber,125 Route de Gisors 60000 Aux Marais,60703_0070_00125,G,125 ROUTE DE GISORS,
392071171,00012,39207117100012,O,,NN,,,,true,1,,509,,RUE,DU BOUT RIFFLES,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.7H,NAF1993,N,2.039133,49.409781,0.74,housenumber,509 Rue Bout Riffle 60000 Aux Marais,60703_0035_00509,G,509 RUE BOUT RIFFLE,
394482210,00017,39448221000017,O,1994-02-01,,,,2008-01-04T18:07:29,true,3,,339,,,GRANDE RUE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.041696,49.413117,0.95,housenumber,339 Grande Rue 60000 Aux Marais,60703_uk870y_00339,G,339 GRANDE RUE,
395125834,00014,39512583400014,O,1994-05-04,11,2019,,2021-10-27T08:23:13,true,5,Z.I.,,,RTE,DE GISORS,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,16.24Z,NAFRev2,N,2.043894,49.414287,0.82,street,Route de Gisors 60000 Aux Marais,60703_0070,G,ROUTE DE GISORS,
399456896,00014,39945689600014,O,,NN,,,2006-11-25T12:41:11,true,1,,32,,,GRANDE RUE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Z,NAF1993,N,2.041608,49.413819,0.95,housenumber,32 Grande Rue 60000 Aux Marais,60703_uk870y_00032,G,32 GRANDE RUE,
402210389,00019,40221038900019,O,1995-10-02,NN,,,,false,5,,318,,RUE,DE SAINT MARTIN LE NOEUD,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1999-07-01,F,M.D.M MERVEILLES DIRECTES MONDIALES,,,,52.6E,NAF1993,N,2.048123,49.409255,0.95,housenumber,318 Rue de Saint-Martin-le-Noeud 60000 Aux Marais,60703_0135_00318,G,318 RUE DE SAINT MARTIN LE NOEUD,
403772536,00013,40377253600013,O,1988-12-31,NN,,,2017-04-30T04:06:46,true,4,,77,,RUE,DE LA MOTHE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,01.50Z,NAFRev2,N,2.040737,49.414043,0.95,housenumber,77 Rue de la Mothe 60000 Aux Marais,60703_0095_00077,G,77 RUE DE LA MOTHE,
407629120,00012,40762912000012,O,,NN,,,,true,1,,,,,LE CREUX PRES CUBLAS,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410217749,00010,41021774900010,O,1997-01-02,NN,,,2008-11-08T01:22:51,true,3,,,,RUE,DU MOULIN,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,22.2G,NAFRev1,N,2.041421,49.417132,0.95,street,Rue du Moulin 60000 Aux Marais,60703_0100,G,RUE DU MOULIN,
411301500,00020,41130150000020,O,2003-07-01,NN,,4332AA,2021-09-24T08:57:38,false,6,,487,,,GRANDE RUE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,43.32A,NAFRev2,N,2.03889,49.410685,0.95,housenumber,487 Grande Rue 60000 Aux Marais,60703_uk870y_00487,G,487 GRANDE RUE,
412764367,00014,41276436700014,O,1997-07-01,NN,,,,true,1,,79,,RUE,DU BOIS  DE BELLOY,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,2.038036,49.409475,0.95,housenumber,79 Rue du Bois de Belloy 60000 Aux Marais,60703_0025_00079,G,79 RUE DU BOIS DE BELLOY,
412777716,00017,41277771600017,O,1997-07-01,NN,,,,true,1,,605,,RTE,DE GISORS,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.8K,NAF1993,N,2.044333,49.413303,0.85,housenumber,605 Route de Gisors 60000 Aux Marais,60703_0070_00605,G,605 ROUTE DE GISORS,
421637703,00016,42163770300016,O,1999-02-01,NN,,4520AB,2016-04-26T01:23:29,false,4,,60,,RTE,DE GISORS,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,45.20A,NAFRev2,O,2.042917,49.418015,0.85,housenumber,60 Route de Gisors 60000 Aux Marais,60703_0070_00060,G,60 ROUTE DE GISORS,
424053429,00025,42405342900025,O,2004-04-16,NN,,,2015-05-14T04:19:47,true,3,,564,,RTE,DE GISORS,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.04406,49.41373,0.85,housenumber,564 Route de Gisors 60000 Aux Marais,60703_0070_00564,G,564 ROUTE DE GISORS,
424694016,00033,42469401600033,O,2005-01-03,,,,2008-06-20T15:48:11,false,4,,95,,IMP,DU BOUT RIFFLE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,70.22Z,NAFRev2,N,2.040665,49.409813,0.74,housenumber,95 Impasse Bout Riffle 60000 Aux Marais,60703_0030_00095,G,95 IMPASSE BOUT RIFFLE,
431228337,00017,43122833700017,O,2000-01-01,NN,,,2008-01-04T18:04:43,true,3,LE MOULIN,,,,PRE DU CHANTRE NORD,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.041421,49.417132,0.41,street,Rue du Moulin 60000 Aux Marais,60703_0100,D,RUE DU MOULIN,
433810942,00014,43381094200014,O,2000-12-04,NN,,,2008-11-08T01:59:23,false,4,,1456,,RTE,DE GISORS,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,45.4M,NAF1993,O,2.043498,49.405733,0.86,housenumber,1456 Route de Gisors 60000 Aux Marais,60703_0070_01456,G,1456 ROUTE DE GISORS,
434469565,00015,43446956500015,O,1974-11-20,NN,,,2008-01-04T19:28:53,true,3,,486,,RTE,DE GISORS,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.043894,49.414287,0.85,housenumber,486 Route de Gisors 60000 Aux Marais,60703_0070_00486,G,486 ROUTE DE GISORS,
434469599,00014,43446959900014,O,1977-09-30,NN,,,2008-01-04T19:28:53,true,3,,,,,VILLA DES AULNES,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.5620993,48.6604284,0.72,poi.bus_stop,Collège les Aulnes (Arrêt de bus) Combs-la-Ville,https://osm.org/node/1125143346,G,,
435215991,00033,43521599100033,O,2007-03-30,,,,2008-01-04T19:46:18,false,2,CHEZ M BOURDON SYLVAIN,553,,RUE,DU BOUT RIFFLE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.038764,49.409972,0.8,housenumber,553 Rue Bout Riffle 60000 Aux Marais,60703_0035_00553,G,553 RUE BOUT RIFFLE,
440252419,00039,44025241900039,O,2013-07-24,,,,2017-06-06T09:03:42,false,2,,461,,RUE,DE RAINVILLERS,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90F,NAFRev2,N,2.032539,49.409063,0.95,housenumber,461 Rue de Rainvillers 60000 Aux Marais,60703_0125_00461,G,461 RUE DE RAINVILLERS,
442547543,00011,44254754300011,O,2002-05-27,NN,,,2008-01-04T21:44:35,true,3,,33,,RUE,DU BOIS DE BELLOY,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.038295,49.409816,0.95,housenumber,33 Rue du Bois de Belloy 60000 Aux Marais,60703_0025_00033,G,33 RUE DU BOIS DE BELLOY,
448958504,00012,44895850400012,O,2003-07-01,NN,,,2008-11-08T02:26:49,true,4,,125,,RTE,DE GISORS,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,74.1J,NAFRev1,N,2.043212,49.417514,0.85,housenumber,125 Route de Gisors 60000 Aux Marais,60703_0070_00125,G,125 ROUTE DE GISORS,
452427115,00012,45242711500012,O,2004-02-07,NN,,,2012-09-27T04:15:52,true,3,,267,,RUE,DU MOULIN,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.041589,49.416207,0.95,housenumber,267 Rue du Moulin 60000 Aux Marais,60703_0100_00267,G,267 RUE DU MOULIN,
453180853,00021,45318085300021,O,2005-01-03,,,,2008-06-16T11:13:15,false,4,,95,,IMP,DU BOUT RIFFLE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,66.22Z,NAFRev2,O,2.040665,49.409813,0.74,housenumber,95 Impasse Bout Riffle 60000 Aux Marais,60703_0030_00095,G,95 IMPASSE BOUT RIFFLE,
453565061,00018,45356506100018,O,2004-04-26,NN,,,2006-11-25T19:14:34,true,3,,22,,,GRANDE RUE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4A,NAFRev1,N,2.04164,49.413914,0.95,housenumber,22 Grande Rue 60000 Aux Marais,60703_uk870y_00022,G,22 GRANDE RUE,
481564870,00022,48156487000022,O,2019-02-27,,,,2019-06-19T11:00:02,true,1,,15,,RUE,DES CHAMPS,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,93.12Z,NAFRev2,N,2.04888,49.409057,0.94,housenumber,15 Rue des Champs 60000 Aux Marais,60703_0045_00015,G,15 RUE DES CHAMPS,
485379093,00019,48537909300019,O,2005-11-23,11,2019,,2021-10-27T08:23:35,true,4,,486,,RTE,DE GISORS,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,49.41B,NAFRev2,O,2.043894,49.414287,0.85,housenumber,486 Route de Gisors 60000 Aux Marais,60703_0070_00486,G,486 ROUTE DE GISORS,
487621823,00011,48762182300011,O,2006-01-01,,,,2008-10-23T14:24:29,true,2,,22,,,GRANDE RUE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DE LA PLACE,,,,56.30Z,NAFRev2,N,2.04164,49.413914,0.95,housenumber,22 Grande Rue 60000 Aux Marais,60703_uk870y_00022,G,22 GRANDE RUE,
491198073,00026,49119807300026,O,1900-01-01,NN,,,2019-06-24T13:26:05,true,8,,125,,RTE,DE GISORS,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,56.21Z,NAFRev2,N,2.043212,49.417514,0.85,housenumber,125 Route de Gisors 60000 Aux Marais,60703_0070_00125,G,125 ROUTE DE GISORS,
491198073,00034,49119807300034,O,2008-01-01,,,,2008-10-01T13:40:10,false,1,,125,,RTE,DE GISORS,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,2.043212,49.417514,0.85,housenumber,125 Route de Gisors 60000 Aux Marais,60703_0070_00125,G,125 ROUTE DE GISORS,
491623492,00015,49162349200015,O,2006-07-18,,,,2008-01-05T22:16:02,true,2,,486,,RUE,DE LA MARE TACON,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.044034,49.405844,0.72,housenumber,486 Rue Mare Tacon 60000 Aux Marais,60703_0085_00486,G,486 RUE MARE TACON,
492676143,00018,49267614300018,O,2006-12-01,NN,,,2014-07-10T00:39:26,false,4,,250,,,GRANDE RUE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.21A,NAFRev2,O,2.040273,49.412532,0.95,housenumber,250 Grande Rue 60000 Aux Marais,60703_uk870y_00250,G,250 GRANDE RUE,
492802715,00069,49280271500069,O,2014-06-20,,,,2017-02-24T10:06:48,false,2,,41,,,GRAND RUE,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.31Z,NAFRev2,N,2.041871,49.414041,0.81,housenumber,41 Grande Rue 60000 Aux Marais,60703_uk870y_00041,G,41 GRANDE RUE,
494817067,00015,49481706700015,O,2007-03-01,,,,2013-05-29T04:04:31,true,2,,49,,RUE,LA MARE TACON,60000,AUX MARAIS,,,60703,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.048488,49.408131,0.79,housenumber,49 Rue Mare Tacon 60000 Aux Marais,60703_0085_00049,G,49 RUE MARE TACON,