siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802658,00018,21080265800018,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,,GRANDE RUE,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.8218,49.291276,0.42,street,Rue de l’Abbe Douttez 08250 Montcheutin,08296_0012,G,RUE DE L ABBE DOUTTEZ,
210802658,00034,21080265800034,O,1995-01-01,NN,,,2008-01-04T18:24:52,false,3,MAIRIE,,,,GRANDE RUE,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.8218,49.291276,0.42,street,Rue de l’Abbe Douttez 08250 Montcheutin,08296_0012,G,RUE DE L ABBE DOUTTEZ,
260802624,00015,26080262400015,O,1983-03-01,NN,,,2016-07-23T12:26:41,true,4,MAIRIE,,,,GRANDE RUE,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.8218,49.291276,0.42,street,Rue de l’Abbe Douttez 08250 Montcheutin,08296_0012,G,RUE DE L ABBE DOUTTEZ,
302753173,00012,30275317300012,O,,NN,,,2007-01-18T09:10:53,true,1,,,,,,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324560978,00037,32456097800037,O,1999-09-20,,,,,true,1,,,,RUE,DU MOULIN LE BLANC,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.4B,NAF1993,N,4.818166,49.290349,0.62,street,Rue du Moulin 08250 Montcheutin,08296_0014,G,RUE DU MOULIN,
327719084,00037,32771908400037,O,2016-06-01,,,,2020-05-21T03:51:31,true,2,,45,,AV,GEORGES CLEMENCEAU,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.81Z,NAFRev2,N,4.815447,49.289286,0.87,housenumber,45 Avenue Georges Clémenceau 08250 Montcheutin,08296_0013_00045,G,45 AVENUE GEORGES CLEMENCEAU,
379454721,00018,37945472100018,O,,NN,,,,true,1,,,,,,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
379454812,00015,37945481200015,O,,NN,,,,true,1,,,,,,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384907374,00019,38490737400019,O,1992-02-01,NN,,,2008-04-26T12:05:34,false,4,,,,,,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384907374,00027,38490737400027,O,2007-12-31,01,2020,,2023-04-21T03:47:39,true,1,,30,,AV,GEORGES CLEMENCEAU,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.42Z,NAFRev2,O,4.814752,49.289299,0.87,housenumber,30 Avenue Georges Clémenceau 08250 Montcheutin,08296_0013_00030,G,30 AVENUE GEORGES CLEMENCEAU,
389741364,00027,38974136400027,O,2004-03-08,NN,,,2017-10-22T03:40:39,true,3,,,,,GRANDE RUE,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8218,49.291276,0.42,street,Rue de l’Abbe Douttez 08250 Montcheutin,08296_0012,G,RUE DE L ABBE DOUTTEZ,
395326796,00012,39532679600012,O,1970-01-01,NN,,,,true,1,,,,,,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411419344,00014,41141934400014,O,1981-01-01,NN,,,2008-01-04T21:58:36,true,3,,,,,,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411419377,00022,41141937700022,O,1995-01-01,,,,2023-03-16T15:17:39,true,1,,16,,AV,GEORGES CLEMENCEAU,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.42Z,NAFRev2,N,4.81913,49.290266,0.87,housenumber,16 Avenue Georges Clémenceau 08250 Montcheutin,08296_0013_00016,G,16 AVENUE GEORGES CLEMENCEAU,
413353301,00018,41335330100018,O,1997-08-11,01,2020,,2022-08-29T09:29:52,true,3,,,,RUE,DES ECOLES,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.820409,49.291465,0.93,street,Rue des Ecoles 08250 Montcheutin,08296_0005,G,RUE DES ECOLES,
431162338,00013,43116233800013,O,1995-01-01,NN,,,2019-03-06T17:29:19,true,4,,,,,,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434222436,00017,43422243600017,O,2001-01-01,NN,,,2006-10-31T01:40:59,true,3,,,,,,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
435110184,00015,43511018400015,O,2001-04-01,NN,,,2008-11-08T02:02:31,true,3,,,,RUE,DE L EGLISE,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.3C,NAFRev1,N,4.821248,49.290786,0.93,street,Rue de l’Eglise 08250 Montcheutin,08296_0006,G,RUE DE L EGLISE,
448298232,00019,44829823200019,O,2003-04-24,NN,,,2017-11-24T03:31:15,true,3,,,,,,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452908064,00010,45290806400010,O,2004-04-01,NN,,,2009-06-27T11:19:01,false,3,,,,RUE,PRINCIPALE,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,45.2J,NAFRev1,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
452908064,00028,45290806400028,O,2007-05-14,,,,2008-11-08T02:36:33,true,2,,41,,AV,GEORGES CLEMENCEAU,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2007-11-25,F,,,,,45.2J,NAFRev1,O,4.815759,49.289315,0.87,housenumber,41 Avenue Georges Clémenceau 08250 Montcheutin,08296_0013_00041,G,41 AVENUE GEORGES CLEMENCEAU,
453595241,00028,45359524100028,O,2015-07-10,,,,2023-05-06T13:52:12,true,2,,23,,AV,GEORGES CLEMENCEAU,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2023-04-16,A,DEBARRAS ARDENNES,,,DEBARRAS ARDENNES,47.79Z,NAFRev2,N,4.819653,49.29041,0.87,housenumber,23 Avenue Georges Clémenceau 08250 Montcheutin,08296_0013_00023,G,23 AVENUE GEORGES CLEMENCEAU,
477542054,00010,47754205400010,O,2004-06-25,,,,2012-03-19T16:03:20,true,3,,,,,,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
483269817,00027,48326981700027,P,2008-02-01,NN,,,2015-05-14T07:03:57,false,5,[ND],[ND],[ND],[ND],[ND],[ND],MONTCHEUTIN,,[ND],08296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-11-17,F,[ND],[ND],[ND],[ND],43.91B,NAFRev2,O,,,0,,,,,,
488136391,00015,48813639100015,O,2005-12-16,,,,2008-01-05T21:59:58,true,2,,,,,GRANDE RUE,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8218,49.291276,0.42,street,Rue de l’Abbe Douttez 08250 Montcheutin,08296_0012,G,RUE DE L ABBE DOUTTEZ,
492746037,00018,49274603700018,O,2006-11-02,NN,,,2021-10-27T08:31:19,true,3,,,,,,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
493719645,00019,49371964500019,O,2007-01-15,,,,2012-12-11T08:50:56,true,3,,,,LOT,LE MURET,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,02.40Z,NAFRev2,N,4.817529,49.288708,0.43,street,Rue du Muret 08250 Montcheutin,08296_0011,G,RUE DU MURET,
498217645,00015,49821764500015,O,2006-02-26,,,,2008-01-05T00:50:08,true,2,MAIRIE,,,AV,GEORGES CLEMENCEAU,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.819653,49.29041,0.86,street,Avenue Georges Clémenceau 08250 Montcheutin,08296_0013,G,AVENUE GEORGES CLEMENCEAU,
503600363,00017,50360036300017,O,2008-04-01,,,,2010-01-24T05:35:39,true,1,,41,,AV,G. CLEMENCEAU,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,4.815759,49.289315,0.75,housenumber,41 Avenue Georges Clémenceau 08250 Montcheutin,08296_0013_00041,G,41 AVENUE GEORGES CLEMENCEAU,
508609195,00013,50860919500013,O,2008-10-15,,,,2022-06-01T07:08:01,false,2,,10,,RUE,DU MOULIN,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,96.02A,NAFRev2,N,4.819956,49.29147,0.94,housenumber,10 Rue du Moulin 08250 Montcheutin,08296_0014_00010,G,10 RUE DU MOULIN,
520464215,00018,52046421500018,O,2010-02-20,,,,2022-02-15T11:55:42,false,2,,29,,RUE,GEORGE CLEMENCEAU,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,95.11Z,NAFRev2,N,4.818256,49.289878,0.76,housenumber,29 Avenue Georges Clémenceau 08250 Montcheutin,08296_0013_00029,G,29 AVENUE GEORGES CLEMENCEAU,
520729732,00013,52072973200013,O,2010-03-08,02,2020,,2022-08-29T09:22:58,true,2,,6,,AV,GEORGES CLEMENCEAU,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,43.99C,NAFRev2,O,4.820963,49.291334,0.87,housenumber,6 Avenue Georges Clémenceau 08250 Montcheutin,08296_0013_00006,G,6 AVENUE GEORGES CLEMENCEAU,
780271037,00019,78027103700019,O,,NN,,,,true,1,,,,,,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
780271045,00012,78027104500012,O,,,,,,true,1,,,,,,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
780288601,00021,78028860100021,O,1900-01-01,NN,,,2008-11-08T03:19:19,true,4,,,,,,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
793597832,00013,79359783200013,O,2013-06-07,,,,2013-06-13T03:26:29,true,1,,22,,RUE,DU MOULIN,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2013-06-07,A,,,,,68.20B,NAFRev2,N,4.817658,49.28982,0.94,housenumber,22 Rue du Moulin 08250 Montcheutin,08296_0014_00022,G,22 RUE DU MOULIN,
852727551,00016,85272755100016,O,2019-07-23,,,,2023-03-06T11:33:32,true,4,,5,,RUE,DU MURET,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2022-12-31,F,AU BONHEUR DE KAIZA,,,,01.49Z,NAFRev2,N,4.817535,49.288518,0.93,housenumber,5 Rue du Muret 08250 Montcheutin,08296_0011_00005,G,5 RUE DU MURET,
947514071,00010,94751407100010,O,2023-01-01,,,,2023-04-03T11:37:33,true,1,,10,,AV,GEORGES CLEMENCEAU,08250,MONTCHEUTIN,,,08296,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,81.21Z,NAFRev2,N,4.820312,49.290967,0.87,housenumber,10 Avenue Georges Clémenceau 08250 Montcheutin,08296_0013_00010,G,10 AVENUE GEORGES CLEMENCEAU,
