id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-866205,2021-02-05,000001,Vente,80,,,LES AULNES,B002,51700,51121,Champvoisy,51,,,51121000AC0146,,,,,,,,,,,,,0,,,,,P,prés,,,160,3.63737,49.121519
2021-866437,2021-02-17,000001,Vente,1182,,,LES GREVES DE LA DEFENSE,B080,51700,51121,Champvoisy,51,,,51121000ZM0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,3.626362,49.132497
2021-866437,2021-02-17,000001,Vente,1182,,,LES GREVES DE LA DEFENSE,B080,51700,51121,Champvoisy,51,,,51121000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,1643,3.626362,49.132497
2021-866963,2021-03-10,000001,Vente,212000,10,,RUE DU PUITS JARROT,0345,51700,51121,Champvoisy,51,,,51121000AC0124,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1014,3.634579,49.120113
2021-866963,2021-03-10,000001,Vente,212000,10,,RUE DU PUITS JARROT,0345,51700,51121,Champvoisy,51,,,51121000AC0124,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1014,3.634579,49.120113
2021-866963,2021-03-10,000001,Vente,212000,,,LA CHAPELLE HEURLAY,B016,51700,51121,Champvoisy,51,,,51121000AC0125,,,,,,,,,,,,,0,,,,,S,sols,,,327,3.634926,49.120071
2021-866963,2021-03-10,000001,Vente,212000,,,LA CHAPELLE HEURLAY,B016,51700,51121,Champvoisy,51,,,51121000AC0166,,,,,,,,,,,,,0,,,,,J,jardins,,,435,3.634903,49.120241
2021-866963,2021-03-10,000001,Vente,212000,,,LA CHAPELLE HEURLAY,B016,51700,51121,Champvoisy,51,,,51121000AC0255,,,,,,,,,,,,,0,,,,,P,prés,,,8,3.63515,49.120243
2021-868447,2021-04-19,000001,Vente,5000,,,LA CROIX,B090,51700,51121,Champvoisy,51,,,51121000ZM0070,,,,,,,,,,,,,0,,,,,T,terres,,,929,3.636995,49.12831
2021-869444,2021-04-28,000001,Vente,26000,,,LES MOQUES SOURIS,B050,51700,51121,Champvoisy,51,,,51121000ZN0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,1593,3.629556,49.118193
2021-869546,2021-05-03,000001,Vente,22000,,,BRULARD,B011,51700,51121,Champvoisy,51,,,51121000ZN0111,,,,,,,,,,,,,0,,,,,P,prés,,,26171,3.63085,49.11414
2021-869546,2021-05-03,000001,Vente,22000,,,BRULARD,B011,51700,51121,Champvoisy,51,,,51121000ZN0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5626,3.63085,49.11414
2021-869770,2021-05-11,000001,Vente,6734,,,GREVES DES PRES DES CHARDO,B040,51700,51121,Champvoisy,51,,,511210000B0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,3.63195,49.138536
2021-869770,2021-05-11,000001,Vente,6734,,,LA GOBANCERIE,B031,51700,51121,Champvoisy,51,,,51121000ZM0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4060,3.623128,49.125428
2021-869770,2021-05-11,000001,Vente,6734,,,LE PARC,B052,51700,51121,Champvoisy,51,,,51121000ZM0059,,,,,,,,,,,,,0,,,,,P,prés,,,2441,3.630282,49.126559
2021-869770,2021-05-11,000001,Vente,6734,,,LE PARC,B052,51700,51121,Champvoisy,51,,,51121000ZM0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,2440,3.630282,49.126559
2021-870800,2021-05-26,000001,Vente,256000,,,LES GREVES DE LA DEFENSE,B080,51700,51121,Champvoisy,51,,,51121000ZM0135,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.631748,49.129152
2021-870800,2021-05-26,000001,Vente,256000,,,LES GREVES DE LA DEFENSE,B080,51700,51121,Champvoisy,51,,,51121000ZM0136,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.631983,49.129213
2021-870800,2021-05-26,000001,Vente,256000,,,LES GREVES DE LA DEFENSE,B080,51700,51121,Champvoisy,51,,,51121000ZM0136,,,,,,,,,,,,,0,,,,,T,terres,,,1260,3.631983,49.129213
2021-870800,2021-05-26,000001,Vente,256000,4,,CHEM DE LA DEFENSE,0185,51700,51121,Champvoisy,51,,,51121000ZM0137,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,570,3.632198,49.129534
2021-870800,2021-05-26,000001,Vente,256000,4,,CHEM DE LA DEFENSE,0185,51700,51121,Champvoisy,51,,,51121000ZM0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.632198,49.129534
2021-870800,2021-05-26,000001,Vente,256000,4,,CHEM DE LA DEFENSE,0185,51700,51121,Champvoisy,51,,,51121000ZM0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.632198,49.129534
2021-870800,2021-05-26,000001,Vente,256000,,,LES GREVES DE LA DEFENSE,B080,51700,51121,Champvoisy,51,,,51121000ZM0138,,,,,,,,,,,,,0,,,,,J,jardins,,,660,3.632255,49.129268
2021-871724,2021-06-11,000001,Vente,13000,,,LES MOQUES SOURIS,B050,51700,51121,Champvoisy,51,,,51121000ZN0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,1593,3.629556,49.118193
2021-873926,2021-08-18,000001,Vente,55000,3,,IMP MESSIRE JEAN,0315,51700,51121,Champvoisy,51,,,51121000AB0105,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,826,3.635557,49.129311
2021-875006,2021-09-16,000001,Vente,98000,,,BRULARD,B011,51700,51121,Champvoisy,51,,,51121000ZN0117,,,,,,,,,,,,,0,,,,,P,prés,,,914,3.629525,49.117168
2021-875006,2021-09-16,000001,Vente,98000,,,BRULARD,B011,51700,51121,Champvoisy,51,,,51121000ZN0118,,,,,,,,,,,,,0,,,,,P,prés,,,921,3.629777,49.117443
2021-875113,2021-09-13,000001,Vente,97755,,,LES TERRES DE LA FOSSE,B059,51700,51121,Champvoisy,51,,,511210000C0554,,,,,,,,,,,,,0,,,,,VI,vignes,,,841,3.648666,49.126555
2021-875113,2021-09-13,000001,Vente,97755,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0555,,,,,,,,,,,,,0,,,,,L,landes,,,,3.648734,49.126324
2021-875113,2021-09-13,000001,Vente,97755,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0555,,,,,,,,,,,,,0,,,,,VI,vignes,,,188,3.648734,49.126324
2021-875115,2021-09-13,000001,Vente,190000,,,LES TERRES DE LA FOSSE,B059,51700,51121,Champvoisy,51,,,511210000C0684,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,3.648752,49.127172
2021-875115,2021-09-13,000001,Vente,190000,,,LES TERRES DE LA FOSSE,B059,51700,51121,Champvoisy,51,,,511210000C0686,,,,,,,,,,,,,0,,,,,VI,vignes,,,92,3.648919,49.127112
2021-875115,2021-09-13,000001,Vente,190000,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0690,,,,,,,,,,,,,0,,,,,VI,vignes,,,112,3.650806,49.126898
2021-875115,2021-09-13,000001,Vente,190000,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0695,,,,,,,,,,,,,0,,,,,VI,vignes,,,166,3.650563,49.126941
2021-875115,2021-09-13,000001,Vente,190000,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0698,,,,,,,,,,,,,0,,,,,T,terres,,,72,3.65041,49.126961
2021-875115,2021-09-13,000001,Vente,190000,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0710,,,,,,,,,,,,,0,,,,,VI,vignes,,,68,3.650214,49.126988
2021-875115,2021-09-13,000001,Vente,190000,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0713,,,,,,,,,,,,,0,,,,,VI,vignes,,,69,3.650119,49.127001
2021-875115,2021-09-13,000001,Vente,190000,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0718,,,,,,,,,,,,,0,,,,,VI,vignes,,,68,3.650023,49.127013
2021-875115,2021-09-13,000001,Vente,190000,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0723,,,,,,,,,,,,,0,,,,,VI,vignes,,,68,3.649927,49.127026
2021-875115,2021-09-13,000001,Vente,190000,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0731,,,,,,,,,,,,,0,,,,,VI,vignes,,,69,3.64983,49.127039
2021-875115,2021-09-13,000001,Vente,190000,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0732,,,,,,,,,,,,,0,,,,,VI,vignes,,,68,3.649734,49.127052
2021-875116,2021-09-13,000001,Vente,893950,,,LES TERRES DE LA FOSSE,B059,51700,51121,Champvoisy,51,,,511210000C0098,,,,,,,,,,,,,0,,,,,L,landes,,,1130,3.64979,49.127505
2021-875116,2021-09-13,000001,Vente,893950,,,LES TERRES DE LA FOSSE,B059,51700,51121,Champvoisy,51,,,511210000C0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,377,3.650345,49.127434
2021-875116,2021-09-13,000001,Vente,893950,,,LES TERRES DE LA FOSSE,B059,51700,51121,Champvoisy,51,,,511210000C0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,377,3.65047,49.127448
2021-875116,2021-09-13,000001,Vente,893950,,,LES TERRES DE LA FOSSE,B059,51700,51121,Champvoisy,51,,,511210000C0104,,,,,,,,,,,,,0,,,,,T,terres,,,1507,3.650775,49.127378
2021-875116,2021-09-13,000001,Vente,893950,,,LES TERRES DE LA FOSSE,B059,51700,51121,Champvoisy,51,,,511210000C0682,,,,,,,,,,,,,0,,,,,VI,vignes,,,4987,3.648636,49.127609
2021-875116,2021-09-13,000001,Vente,893950,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0692,,,,,,,,,,,,,0,,,,,VI,vignes,,,271,3.650633,49.127158
2021-875116,2021-09-13,000001,Vente,893950,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0707,,,,,,,,,,,,,0,,,,,VI,vignes,,,107,3.650299,49.127202
2021-875116,2021-09-13,000001,Vente,893950,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0716,,,,,,,,,,,,,0,,,,,VI,vignes,,,106,3.650208,49.127223
2021-875116,2021-09-13,000001,Vente,893950,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0721,,,,,,,,,,,,,0,,,,,VI,vignes,,,103,3.650107,49.127236
2021-875116,2021-09-13,000001,Vente,893950,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0726,,,,,,,,,,,,,0,,,,,VI,vignes,,,102,3.650006,49.127249
2021-875116,2021-09-13,000001,Vente,893950,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0727,,,,,,,,,,,,,0,,,,,VI,vignes,,,103,3.649903,49.127263
2021-875117,2021-09-13,000001,Vente,30875,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0701,,,,,,,,,,,,,0,,,,,T,terres,,,113,3.65048,49.127188
2021-875117,2021-09-13,000001,Vente,30875,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0735,,,,,,,,,,,,,0,,,,,VI,vignes,,,101,3.649823,49.127264
2021-875118,2021-09-13,000001,Vente,190000,,,LES TERRES DE LA FOSSE,B059,51700,51121,Champvoisy,51,,,511210000C0680,,,,,,,,,,,,,0,,,,,VI,vignes,,,1005,3.648777,49.127271
2021-875118,2021-09-13,000001,Vente,190000,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0689,,,,,,,,,,,,,0,,,,,VI,vignes,,,108,3.650819,49.126978
2021-875118,2021-09-13,000001,Vente,190000,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0694,,,,,,,,,,,,,0,,,,,VI,vignes,,,170,3.650586,49.127009
2021-875118,2021-09-13,000001,Vente,190000,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0699,,,,,,,,,,,,,0,,,,,T,terres,,,72,3.650431,49.12703
2021-875118,2021-09-13,000001,Vente,190000,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0709,,,,,,,,,,,,,0,,,,,VI,vignes,,,69,3.650235,49.127056
2021-875118,2021-09-13,000001,Vente,190000,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0714,,,,,,,,,,,,,0,,,,,VI,vignes,,,69,3.650139,49.127069
2021-875118,2021-09-13,000001,Vente,190000,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0719,,,,,,,,,,,,,0,,,,,VI,vignes,,,69,3.650044,49.127082
2021-875118,2021-09-13,000001,Vente,190000,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0724,,,,,,,,,,,,,0,,,,,VI,vignes,,,69,3.649948,49.127095
2021-875118,2021-09-13,000001,Vente,190000,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0730,,,,,,,,,,,,,0,,,,,VI,vignes,,,69,3.649858,49.127125
2021-875118,2021-09-13,000001,Vente,190000,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0733,,,,,,,,,,,,,0,,,,,VI,vignes,,,68,3.649762,49.127138
2021-875119,2021-09-13,000001,Vente,348650,,,LES TERRES DE LA FOSSE,B059,51700,51121,Champvoisy,51,,,511210000C0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,377,3.650016,49.127507
2021-875119,2021-09-13,000001,Vente,348650,,,LES TERRES DE LA FOSSE,B059,51700,51121,Champvoisy,51,,,511210000C0100,,,,,,,,,,,,,0,,,,,T,terres,,,377,3.650126,49.127493
2021-875119,2021-09-13,000001,Vente,348650,,,LES TERRES DE LA FOSSE,B059,51700,51121,Champvoisy,51,,,511210000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,377,3.650235,49.127479
2021-875119,2021-09-13,000001,Vente,348650,,,LES TERRES DE LA FOSSE,B059,51700,51121,Champvoisy,51,,,511210000C0529,,,,,,,,,,,,,0,,,,,T,terres,,,2380,3.650204,49.127729
2021-875119,2021-09-13,000001,Vente,348650,,,LA LAPINIERE,B042,51700,51121,Champvoisy,51,,,511210000C0687,,,,,,,,,,,,,0,,,,,VI,vignes,,,159,3.650863,49.127128
2021-875608,2021-09-30,000001,Vente,75000,,,LES BATIS DE LA CHAPELLE,B005,51700,51121,Champvoisy,51,,,51121000ZN0058,,,,,,,,,,,,,0,,,,,P,prés,,,1223,3.630681,49.112304
2021-875608,2021-09-30,000001,Vente,75000,,,LES BATIS DE LA CHAPELLE,B005,51700,51121,Champvoisy,51,,,51121000ZN0059,,,,,,,,,,,,,0,,,,,P,prés,,,110,3.630543,49.112168
2021-875608,2021-09-30,000001,Vente,75000,5001,,LES BATIS DE LA CHAPELLE,B005,51700,51121,Champvoisy,51,,,51121000ZN0103,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,2920,3.63108,49.112322
2021-879844,2021-12-07,000001,Vente,75000,1,,RUE BORA,0180,51700,51121,Champvoisy,51,,,51121000AB0143,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,567,3.635487,49.130665
2021-879844,2021-12-07,000001,Vente,75000,,,LE VILLAGE,B069,51700,51121,Champvoisy,51,,,51121000AB0144,,,,,,,,,,,,,0,,,,,S,sols,,,371,,
2021-879844,2021-12-07,000001,Vente,75000,,,LE VILLAGE,B069,51700,51121,Champvoisy,51,,,51121000AB0145,,,,,,,,,,,,,0,,,,,P,prés,,,1354,,
2021-879844,2021-12-07,000001,Vente,75000,,,LE VILLAGE,B069,51700,51121,Champvoisy,51,,,51121000AB0146,,,,,,,,,,,,,0,,,,,P,prés,,,960,3.634688,49.131164
2021-879844,2021-12-07,000001,Vente,75000,,,LE VILLAGE,B069,51700,51121,Champvoisy,51,,,51121000AB0147,,,,,,,,,,,,,0,,,,,P,prés,,,716,,
2021-879844,2021-12-07,000001,Vente,75000,,,LE VILLAGE,B069,51700,51121,Champvoisy,51,,,51121000AB0148,,,,,,,,,,,,,0,,,,,S,sols,,,184,3.635222,49.130617
