id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998707,2020-02-04,000001,Vente,230000,54,,AV DE LUSTIN,0065,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0125,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,368,4.640733,46.84307
2020-998707,2020-02-04,000001,Vente,230000,,,LES PERRIERES,B060,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0142,,,,,,,,,,,,,0,,,,,J,jardins,,,208,4.640302,46.843064
2020-998707,2020-02-04,000001,Vente,230000,,,LES PERRIERES,B060,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0143,,,,,,,,,,,,,0,,,,,J,jardins,,,1771,4.640641,46.842881
2020-998707,2020-02-04,000001,Vente,230000,,,LES PERRIERES,B060,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0144,,,,,,,,,,,,,0,,,,,J,jardins,,,2395,4.640271,46.842642
2020-998818,2020-02-14,000001,Vente,170000,16,,PL DU CAP GIRAUD,0050,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AH0284,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,117,4.634917,46.845788
2020-998818,2020-02-14,000001,Vente,170000,16,,PL DU CAP GIRAUD,0050,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AH0284,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,117,4.634917,46.845788
2020-998818,2020-02-14,000001,Vente,170000,16,,PL DU CAP GIRAUD,0050,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AH0284,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,117,4.634917,46.845788
2020-998818,2020-02-14,000001,Vente,170000,16,,PL DU CAP GIRAUD,0050,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AH0284,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,117,4.634917,46.845788
2020-998818,2020-02-14,000001,Vente,170000,16,,PL DU CAP GIRAUD,0050,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AH0284,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,117,4.634917,46.845788
2020-998967,2020-02-12,000001,Vente,120000,,,EN PREBEY,B066,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AM0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4000,4.630995,46.849121
2020-999154,2020-03-10,000001,Vente,120000,15,,RUE DU CLOS DES JONCS SALES,0024,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000ZE0061,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,987,4.642173,46.844764
2020-999178,2020-03-20,000001,Vente,60000,55,,AV DE LUSTIN,0065,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0028,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,627,4.640275,46.843711
2020-999178,2020-03-20,000001,Vente,60000,,,EN MILLERY,B053,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0029,,,,,,,,,,,,,0,,,,,T,terres,,,1061,4.640458,46.84392
2020-999178,2020-03-20,000001,Vente,60000,,,LES GATOSSES,B044,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0097,,,,,,,,,,,,,0,,,,,T,terres,,,710,4.641513,46.843881
2020-999178,2020-03-20,000001,Vente,60000,,,LES GATOSSES,B044,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0098,,,,,,,,,,,,,0,,,,,T,terres,,,687,4.642875,46.843543
2020-999178,2020-03-20,000001,Vente,60000,,,LES GATOSSES,B044,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0100,,,,,,,,,,,,,0,,,,,T,terres,,,2757,4.640895,46.84373
2020-999210,2020-03-13,000001,Vente,114800,7,,RUE DES MOINEAUX,0070,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AM0168,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,848,4.632828,46.848292
2020-999494,2020-05-06,000001,Vente,171600,10,,RUE DU 8 MAI 1945,0055,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AH0057,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,579,4.63564,46.846194
2020-999673,2020-05-22,000001,Vente,218000,41,,AV DE LA GARE,0045,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AM0089,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,819,4.631755,46.84731
2020-999673,2020-05-22,000001,Vente,218000,,,PRE DE SANTENAY,B064,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AM0161,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.631845,46.847509
2020-999674,2020-05-20,000001,Vente,16000,,,EN PREBEY,B066,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AM0164,,,,,,,,,,,,,0,,,,,T,terres,,,547,4.631543,46.848766
2020-999674,2020-05-20,000001,Vente,16000,5276,,AV DE LA GARE,0045,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AM0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,4.631186,46.84843
2020-999752,2020-05-29,000001,Vente,208550,15,,RUE DU CHAMP DU CROT,0015,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AD0025,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,669,4.64319,46.849243
2020-999752,2020-05-29,000001,Vente,208550,,,CHAMP DU CROT,B017,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AD0525,,,,,,,,,,,,,0,,,,,T,terres,,,38,4.643289,46.849492
2020-999752,2020-05-29,000001,Vente,208550,,,CHAMP DU CROT,B017,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AD0529,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.643298,46.849476
2020-999780,2020-06-04,000001,Vente,178200,8,,RUE DU CLOS DES JONCS SALES,0024,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000ZE0066,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,768,4.642902,46.8447
2020-1000198,2020-07-03,000001,Vente,42845,,,LE CLOS DE LA GATOSSE,B028,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,4.638028,46.845803
2020-1000198,2020-07-03,000001,Vente,42845,,,LE CLOS DE LA GATOSSE,B028,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,866,4.637755,46.845878
2020-1000210,2020-07-06,000001,Vente,85000,1,,RUE DU CHAMP DU CROT,0015,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AD0017,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,492,4.64164,46.849708
2020-1000479,2020-07-20,000001,Vente,68000,10,,AV DE LUSTIN,0065,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0010,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,478,4.637344,46.844705
2020-1000479,2020-07-20,000001,Vente,68000,,,EN MILLERY,B053,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0331,,,,,,,,,,,,,0,,,,,S,sols,,,242,4.637212,46.84461
2020-1000479,2020-07-20,000001,Vente,68000,,,LE BUISSON LA VIENNE,B014,71510,71442,Saint-Léger-sur-Dheune,71,,,714420000D0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,4.636931,46.825563
2020-1000479,2020-07-20,000001,Vente,68000,,,LE BUISSON LA VIENNE,B014,71510,71442,Saint-Léger-sur-Dheune,71,,,714420000D0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,4.629721,46.827682
2020-1000483,2020-07-30,000001,Vente,13000,5052,,AV DE LUSTIN,0065,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,4.637162,46.84445
2020-1000483,2020-07-30,000001,Vente,13000,,,EN MILLERY,B053,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0331,,,,,,,,,,,,,0,,,,,S,sols,,,242,4.637212,46.84461
2020-1000505,2020-08-03,000001,Vente,6250,,,EN MILLERY,B053,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0007,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.637109,46.844603
2020-1000505,2020-08-03,000001,Vente,6250,,,EN MILLERY,B053,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0009,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.63711,46.844501
2020-1000505,2020-08-03,000001,Vente,6250,,,EN MILLERY,B053,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0331,,,,,,,,,,,,,0,,,,,S,sols,,,242,4.637212,46.84461
2020-1000507,2020-08-03,000001,Vente,1000,,,COUR BOISSEAU,B033,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AI0225,,,,,,,,,,,,,0,,,,,J,jardins,,,999,4.635997,46.842352
2020-1000509,2020-07-21,000001,Vente,50000,70,,RUE DU TRONCHAT,0115,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AD0134,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,247,4.646186,46.849672
2020-1000509,2020-07-21,000001,Vente,50000,70,,RUE DU TRONCHAT,0115,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AD0134,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,247,4.646186,46.849672
2020-1000509,2020-07-21,000001,Vente,50000,,,LES BERCHERES,B002,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000ZC0133,,,,,,,,,,,,,0,,,,,P,prés,,,667,4.645754,46.850589
2020-1000658,2020-08-14,000001,Vente,90000,20,,RUE DU CLOS DE LA GATOSSE,0023,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0202,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,754,4.639103,46.846588
2020-1000872,2020-09-02,000001,Vente,56000,20,,RTE DE COUCHES,0030,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AM0016,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,661,4.628134,46.848942
2020-1000872,2020-09-02,000001,Vente,56000,20,,RTE DE COUCHES,0030,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AM0016,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,661,4.628134,46.848942
2020-1000872,2020-09-02,000001,Vente,56000,20,,RTE DE COUCHES,0030,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AM0016,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,661,4.628134,46.848942
2020-1000872,2020-09-02,000001,Vente,56000,20,,RTE DE COUCHES,0030,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AM0016,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,661,4.628134,46.848942
2020-1001190,2020-09-28,000001,Vente,34399,,,LE CLOS DE LA GATOSSE,B028,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,839,4.638026,46.845463
2020-1001331,2020-10-02,000001,Vente,194800,19,,RUE DU CLOS DES JONCS SALES,0024,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000ZE0053,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,756,4.641459,46.844917
2020-1001443,2020-10-14,000002,Vente,171540,,,LE FAUBOURG,B041,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AD0221,,,,,,,,,,,,,0,,,,,S,sols,,,455,4.64099,46.848719
2020-1001443,2020-10-14,000002,Vente,171540,44,,RUE THERNAUD,0110,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AD0488,,,,,,,,,,,,,0,2,Appartement,116,3,S,sols,,,24,4.641038,46.848889
2020-1001443,2020-10-14,000002,Vente,171540,40,,RUE THERNAUD,0110,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AD0548,,,,,,,,,,,,,0,,,,,S,sols,,,392,4.641057,46.848985
2020-1001459,2020-10-12,000001,Vente,126060,16,,RUE DE PREBEY,0090,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AM0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,4.632364,46.848505
2020-1001459,2020-10-12,000001,Vente,126060,16,,RUE DE PREBEY,0090,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AM0166,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,769,4.632364,46.848505
2020-1001600,2020-10-23,000001,Vente,39278,,,LE CLOS DE LA GATOSSE,B028,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0356,,,,,,,,,,,,,0,,,,,T,terres,,,116,4.637574,46.845328
2020-1001600,2020-10-23,000001,Vente,39278,,,LE CLOS DE LA GATOSSE,B028,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0364,,,,,,,,,,,,,0,,,,,S,sols,,,842,4.63734,46.845491
2020-1001651,2020-10-27,000002,Vente,2000,,,LE FAUBOURG,B041,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AD0541,,,,,,,,,,,,,0,,,,,T,terres,,,980,4.639821,46.848847
2020-1001651,2020-10-27,000002,Vente,2000,,,LE FAUBOURG,B041,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AD0543,,,,,,,,,,,,,0,,,,,T,terres,,,1092,4.639714,46.848709
2020-1001798,2020-11-04,000001,Vente,124450,33,,RUE DU TRONCHAT,0115,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AD0054,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,605,4.644592,46.850442
2020-1001798,2020-11-04,000001,Vente,124450,,,LE TRONCHAT,B077,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AD0055,,,,,,,,,,,,,0,,,,,J,jardins,,,374,4.644833,46.850734
2020-1001799,2020-11-04,000001,Vente,115850,14,,RTE DE ST BERAIN,0100,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AH0010,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,284,4.631508,46.845238
2020-1001864,2020-11-13,000001,Vente,157950,,,CHAMP DU CROT,B017,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AD0045,,,,,,,,,,,,,0,,,,,J,jardins,,,1573,4.642601,46.850313
2020-1001864,2020-11-13,000001,Vente,157950,,,CHAMP DU CROT,B017,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AD0045,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.642601,46.850313
2020-1001864,2020-11-13,000001,Vente,157950,9,,RUE DE VERDUN,0120,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AD0046,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,530,4.642286,46.850374
2020-1001870,2020-12-01,000001,Vente,377700,98,,RUE DU 8 MAI 1945,0055,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AD0299,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,1080,4.63858,46.850055
2020-1001870,2020-12-01,000001,Vente,377700,,,LE FAUBOURG,B041,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AD0432,,,,,,,,,,,,,0,,,,,J,jardins,,,937,4.638901,46.850045
2020-1001948,2020-11-23,000001,Vente,49000,6,,RUE DU PORT,0085,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AH0019,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,87,4.634202,46.846033
2020-1001948,2020-11-23,000001,Vente,49000,,,LE BOURG,B011,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AH0279,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.634101,46.846111
2020-1001948,2020-11-23,000001,Vente,49000,,,LE BOURG,B011,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AH0280,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.634129,46.846004
2020-1002061,2020-11-30,000001,Vente,170000,38,,AV DE LA GARE,0045,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AM0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,4.63245,46.847661
2020-1002061,2020-11-30,000001,Vente,170000,38,,AV DE LA GARE,0045,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AM0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,266,0,S,sols,,,403,4.63245,46.847661
2020-1002061,2020-11-30,000001,Vente,170000,38,,AV DE LA GARE,0045,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AM0224,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,403,4.63245,46.847661
2020-1002061,2020-11-30,000001,Vente,170000,38,,AV DE LA GARE,0045,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AM0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,403,4.63245,46.847661
2020-1002061,2020-11-30,000001,Vente,170000,38,,AV DE LA GARE,0045,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AM0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,4.63245,46.847661
2020-1002061,2020-11-30,000001,Vente,170000,,,EN PREBEY,B066,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AM0226,,,,,,,,,,,,,0,,,,,S,sols,,,356,4.632844,46.848005
2020-1002198,2020-12-07,000001,Vente,132000,18,B,CHE DE LA SAVOYE,0107,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AK0173,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,2234,4.629271,46.836001
2020-1002198,2020-12-07,000001,Vente,132000,18,B,CHE DE LA SAVOYE,0107,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AK0173,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2234,4.629271,46.836001
2020-1002198,2020-12-07,000001,Vente,132000,18,B,CHE DE LA SAVOYE,0107,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AK0173,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1290,4.629271,46.836001
2020-1002198,2020-12-07,000001,Vente,132000,18,B,CHE DE LA SAVOYE,0107,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AK0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1290,4.629271,46.836001
2020-1002198,2020-12-07,000001,Vente,132000,18,B,CHE DE LA SAVOYE,0107,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AK0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1290,4.629271,46.836001
2020-1002198,2020-12-07,000001,Vente,132000,18,B,CHE DE LA SAVOYE,0107,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AK0173,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2234,4.629271,46.836001
2020-1002266,2020-12-28,000001,Vente,110000,5542,,LES BERCHERES,B002,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000ZC0114,,,,,,,,,,,,,0,1,Maison,99,6,AG,terrains d'agrément,,,955,4.646087,46.852505
2020-1002266,2020-12-28,000001,Vente,110000,5542,,LES BERCHERES,B002,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000ZC0114,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,515,4.646087,46.852505
2020-1002272,2020-12-17,000001,Vente,2461200,,,EN PREBEY,B066,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AM0157,,,,,,,,,,,,,0,,,,,P,prés,,,1885,4.631899,46.849371
2020-1002294,2020-12-21,000001,Vente,107000,,,EN MILLERY,B053,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0019,,,,,,,,,,,,,0,,,,,J,jardins,,,1131,4.637798,46.843785
2020-1002294,2020-12-21,000001,Vente,107000,,,EN MILLERY,B053,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0020,,,,,,,,,,,,,0,,,,,J,jardins,,,634,4.638311,46.844078
2020-1002294,2020-12-21,000001,Vente,107000,28,,AV DE LUSTIN,0065,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000AE0295,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,183,4.638527,46.844167
2020-1002346,2020-12-29,000001,Vente,1500,,,LES COMBES,B030,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,2315,4.653282,46.854153
2020-1002346,2020-12-29,000001,Vente,1500,,,LES COMBES,B030,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000ZC0065,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4385,4.653282,46.854153
2020-1002346,2020-12-29,000001,Vente,1500,,,LES COMBES,B030,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,420,4.653405,46.853624
2020-1002347,2020-12-29,000001,Vente,1142,,,CHAMPS PARTIAUX,B022,71510,71442,Saint-Léger-sur-Dheune,71,,,71442000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,7610,4.651563,46.856947
