id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326083,2021-04-22,000001,Vente,179000,131,,RUE CHAMPFLEURY,0090,78955,78123,Carrières-sous-Poissy,78,,,78123000AE0863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,2.041804,48.951343
2021-1326159,2021-04-28,000001,Vente en l'état futur d'achèvement,249000,,,LA PLAINE OUEST,B037,78955,78123,Carrières-sous-Poissy,78,,,78123000AM0815,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024383,48.938801
2021-1326159,2021-04-28,000001,Vente en l'état futur d'achèvement,249000,,,LA PLAINE OUEST,B037,78955,78123,Carrières-sous-Poissy,78,,,78123000AM0815,,,30,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.024383,48.938801
2021-1326164,2021-04-01,000002,Vente,2475744,,,SAINT BLAISE SUD,B043,78955,78123,Carrières-sous-Poissy,78,,,78123000AL0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8474,2.032207,48.945376
2021-1326164,2021-04-01,000002,Vente,2475744,,,SAINT BLAISE SUD,B043,78955,78123,Carrières-sous-Poissy,78,,,78123000AL0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,2.033249,48.946172
2021-1326189,2021-04-28,000001,Vente,295000,117,,RUE NOUVELLE,0250,78955,78123,Carrières-sous-Poissy,78,,,78123000AH0178,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,315,2.039733,48.948487
2021-1326200,2021-04-22,000001,Vente,134100,75,,ALL DES FLEURS,0143,78955,78123,Carrières-sous-Poissy,78,,,78123000AP0312,,,607,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025657,48.94241
2021-1326200,2021-04-22,000001,Vente,134100,47,,RUE DES FLEURS,0147,78955,78123,Carrières-sous-Poissy,78,,,78123000AP0312,,,241,33.35,,,,,,,,,1,2,Appartement,32,2,,,,,,2.025657,48.94241
2021-1326351,2021-04-07,000001,Vente,119000,293,,GR GRANDE RUE,0170,78955,78123,Carrières-sous-Poissy,78,,,78123000AH0844,,,3,23.31,,,,,,,,,1,2,Appartement,34,2,,,,,,2.037766,48.946231
2021-1326618,2021-04-20,000001,Vente,165000,442,,RUE MAURICE BERTEAUX,0230,78955,78123,Carrières-sous-Poissy,78,,,78123000AP0053,,,4,,,,,,,,,,1,1,Maison,46,2,,,,,,2.023766,48.941074
2021-1326668,2021-04-22,000001,Vente en l'état futur d'achèvement,237000,,,LES GRESILLONS OUEST,B027,78955,78123,Carrières-sous-Poissy,78,,,78123000AO0687,,,24,70.5,,,,,,,,,1,2,Appartement,62,3,,,,,,2.013547,48.938778
2021-1326668,2021-04-22,000001,Vente en l'état futur d'achèvement,237000,,,LES GRESILLONS OUEST,B027,78955,78123,Carrières-sous-Poissy,78,,,78123000AO0687,,,60,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013547,48.938778
2021-1326690,2021-04-30,000001,Vente,118000,60,,PL CLAUDE MONET,0118,78955,78123,Carrières-sous-Poissy,78,,,78123000AS0909,,,4,25.44,,,,,,,,,1,2,Appartement,26,1,,,,,,2.035062,48.948878
2021-1326718,2021-04-26,000001,Vente en l'état futur d'achèvement,264000,,,LES GRESILLONS OUEST,B027,78955,78123,Carrières-sous-Poissy,78,,,78123000AO0687,,,32,81.8,,,,,,,,,1,2,Appartement,75,4,,,,,,2.013547,48.938778
2021-1326718,2021-04-26,000001,Vente en l'état futur d'achèvement,264000,484,,RUE DES ECOLES,0120,78955,78123,Carrières-sous-Poissy,78,,,78123000AO0687,,,53,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013547,48.938778
2021-1326928,2021-04-30,000001,Vente,300200,955,,BD PELLETIER,0270,78955,78123,Carrières-sous-Poissy,78,,,78123000AH0472,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040433,48.946617
2021-1326928,2021-04-30,000001,Vente,300200,955,,BD PELLETIER,0270,78955,78123,Carrières-sous-Poissy,78,,,78123000AH0472,,,8,76.83,,,,,,,,,1,2,Appartement,76,4,,,,,,2.040433,48.946617
2021-1326963,2021-04-27,000001,Vente,100000,529,,AV DE L HAUTIL,0200,78955,78123,Carrières-sous-Poissy,78,,,78123000AH0834,,,10,23.32,,,,,,,,,1,2,Appartement,15,1,,,,,,2.037589,48.948559
2021-1326963,2021-04-27,000001,Vente,100000,26,,RUE CLAUDE MONET,0109,78955,78123,Carrières-sous-Poissy,78,,,78123000AH0834,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.037589,48.948559
2021-1327070,2021-05-06,000001,Vente,245450,77,,ALL PAUL DENIS HUET,0261,78955,78123,Carrières-sous-Poissy,78,,,78123000AS0919,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.034104,48.948801
2021-1327070,2021-05-06,000001,Vente,245450,77,,ALL PAUL DENIS HUET,0261,78955,78123,Carrières-sous-Poissy,78,,,78123000AS0919,,,23,70.14,,,,,,,,,1,1,Maison,76,4,,,,,,2.034104,48.948801
2021-1327070,2021-05-06,000001,Vente,245450,77,,ALL PAUL DENIS HUET,0261,78955,78123,Carrières-sous-Poissy,78,,,78123000AS0919,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.034104,48.948801
2021-1327070,2021-05-06,000001,Vente,245450,77,,ALL PAUL DENIS HUET,0261,78955,78123,Carrières-sous-Poissy,78,,,78123000AS0919,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.034104,48.948801
2021-1327378,2021-05-03,000001,Vente,380,,,LES RUDES TERRES,B041,78955,78123,Carrières-sous-Poissy,78,,,78123000AB1434,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.032065,48.958946
2021-1327616,2021-05-20,000001,Vente en l'état futur d'achèvement,264000,,,LE VILLAGE SUD,B048,78955,78123,Carrières-sous-Poissy,78,,,78123000AH0258,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.039248,48.946343
2021-1327616,2021-05-20,000001,Vente en l'état futur d'achèvement,264000,,,LE VILLAGE SUD,B048,78955,78123,Carrières-sous-Poissy,78,,,78123000AH0258,,,91,66.1,,,,,,,,,1,2,Appartement,62,3,,,,,,2.039248,48.946343
2021-1327628,2021-04-28,000001,Vente en l'état futur d'achèvement,286000,483,,AV DE L EUROPE,0141,78955,78123,Carrières-sous-Poissy,78,,,78123000AI0760,,,160,,,,,,,,,,1,2,Appartement,74,4,,,,,,2.032685,48.940347
2021-1327628,2021-04-28,000001,Vente en l'état futur d'achèvement,286000,483,,AV DE L EUROPE,0141,78955,78123,Carrières-sous-Poissy,78,,,78123000AI0760,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.032685,48.940347
2021-1327740,2021-05-20,000001,Vente en l'état futur d'achèvement,261000,,,LE VILLAGE SUD,B048,78955,78123,Carrières-sous-Poissy,78,,,78123000AH0258,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.039248,48.946343
2021-1327740,2021-05-20,000001,Vente en l'état futur d'achèvement,261000,,,LE VILLAGE SUD,B048,78955,78123,Carrières-sous-Poissy,78,,,78123000AH0258,,,83,65.15,,,,,,,,,1,2,Appartement,60,3,,,,,,2.039248,48.946343
2021-1327915,2021-05-12,000001,Vente,110432.5,1,,ALL DES ETANGS,0139,78955,78123,Carrières-sous-Poissy,78,,,78123000AO0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.011573,48.942179
2021-1327915,2021-05-12,000001,Vente,110432.5,83,,ALL DES ETANGS,0139,78955,78123,Carrières-sous-Poissy,78,,,78123000AO0581,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,118,2.011862,48.941926
2021-1327926,2021-05-04,000001,Vente,513000,667,,AV DE L HAUTIL,0200,78955,78123,Carrières-sous-Poissy,78,,,78123000AS0902,,,1,183.57,,,,,,,,,1,1,Maison,164,7,,,,,,2.038202,48.949969
2021-1327926,2021-05-04,000001,Vente,513000,,,L ARPENT DU PRIEUR,B001,78955,78123,Carrières-sous-Poissy,78,,,78123000AS1118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,2.037686,48.950257
2021-1327926,2021-05-04,000001,Vente,513000,,,AV DE L HAUTIL,0200,78955,78123,Carrières-sous-Poissy,78,,,78123000AS1121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,60,2.0378,48.950094
2021-1327998,2021-05-10,000001,Vente,114870,634,,RUE DE LA CHAPELLE,0100,78955,78123,Carrières-sous-Poissy,78,,,78123000AM0250,,,1,32.96,14,,,,,,,,2,2,Appartement,29,2,,,,,,2.018942,48.937467
2021-1328002,2021-05-10,000001,Vente,164000,248,,RUE MAURICE BERTEAUX,0230,78955,78123,Carrières-sous-Poissy,78,,,78123000AP0312,,,969,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025657,48.94241
2021-1328002,2021-05-10,000001,Vente,164000,242,,RUE MAURICE BERTEAUX,0230,78955,78123,Carrières-sous-Poissy,78,,,78123000AP0312,,,943,48.66,,,,,,,,,1,2,Appartement,46,2,,,,,,2.025657,48.94241
2021-1328013,2021-05-07,000001,Vente,139000,1335,,BD PELLETIER,0270,78955,78123,Carrières-sous-Poissy,78,,,78123000AE0711,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.04277,48.949697
2021-1328013,2021-05-07,000001,Vente,139000,1335,,BD PELLETIER,0270,78955,78123,Carrières-sous-Poissy,78,,,78123000AE0711,,,1,41.85,,,,,,,,,1,2,Appartement,41,2,,,,,,2.04277,48.949697
2021-1328058,2021-05-11,000001,Vente,465100,781,,AV VANDERBILT,0390,78955,78123,Carrières-sous-Poissy,78,,,78123000AO0198,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,539,2.017694,48.942376
2021-1328245,2021-04-30,000001,Vente,154000,11,,ALL DES IMPRESSIONNISTES,0207,78955,78123,Carrières-sous-Poissy,78,,,78123000AS0920,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.034561,48.94867
2021-1328245,2021-04-30,000001,Vente,154000,11,,ALL DES IMPRESSIONNISTES,0207,78955,78123,Carrières-sous-Poissy,78,,,78123000AS0920,,,28,42.54,,,,,,,,,1,2,Appartement,44,2,,,,,,2.034561,48.94867
2021-1328265,2021-05-12,000001,Vente,179000,50,,RUE CLAUDE MONET,0109,78955,78123,Carrières-sous-Poissy,78,,,78123000AH0835,,,4,63.9,,,,,,,,,1,2,Appartement,63,3,,,,,,2.037337,48.948645
2021-1328265,2021-05-12,000001,Vente,179000,547,,AV DE L HAUTIL,0200,78955,78123,Carrières-sous-Poissy,78,,,78123000AH0835,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.037337,48.948645
2021-1328276,2021-05-10,000001,Vente,214500,139,,RUE DE LA ROSE BLANCHE,0318,78955,78123,Carrières-sous-Poissy,78,,,78123000AM0797,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.02436,48.939551
2021-1328276,2021-05-10,000001,Vente,214500,457,,RUE DANIEL BLERVAQUE,0112,78955,78123,Carrières-sous-Poissy,78,,,78123000AM0799,,,9,55.11,,,,,,,,,1,2,Appartement,55,3,,,,,,2.023676,48.939614
2021-1328408,2021-05-28,000001,Vente,259000,94,,RUE DE L'EGALITE,0124,78955,78123,Carrières-sous-Poissy,78,,,78123000AS1198,,,290,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.031505,48.946609
2021-1328408,2021-05-28,000001,Vente,259000,94,,RUE DE L'EGALITE,0124,78955,78123,Carrières-sous-Poissy,78,,,78123000AS1198,,,291,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.031505,48.946609
2021-1328408,2021-05-28,000001,Vente,259000,80,,RUE DE LA FRATERNITE,0146,78955,78123,Carrières-sous-Poissy,78,,,78123000AS1198,,,15,59.65,,,,,,,,,1,2,Appartement,59,3,,,,,,2.031505,48.946609
2021-1328415,2021-05-28,000001,Vente,211800,163,,RUE CLAUDE MONET,0109,78955,78123,Carrières-sous-Poissy,78,,,78123000AH0869,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.035766,48.948399
2021-1328415,2021-05-28,000001,Vente,211800,163,,RUE CLAUDE MONET,0109,78955,78123,Carrières-sous-Poissy,78,,,78123000AH0869,,,17,68.83,,,,,,,,,1,2,Appartement,66,3,,,,,,2.035766,48.948399
2021-1328452,2021-05-20,000001,Vente,204320,70,,ALL PAUL DENIS HUET,0261,78955,78123,Carrières-sous-Poissy,78,,,78123000AH0746,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.035437,48.945514
2021-1328452,2021-05-20,000001,Vente,204320,139,,AV DE L HAUTIL,0200,78955,78123,Carrières-sous-Poissy,78,,,78123000AH0746,,,4,62.43,52,,,,,,,,2,2,Appartement,62,3,,,,,,2.035437,48.945514
2021-1328460,2021-05-20,000001,Vente,315000,14,,ALL DES VIGNES,0392,78955,78123,Carrières-sous-Poissy,78,,,78123000AE0733,,,45,88.39,,,,,,,,,1,1,Maison,89,5,,,,,,2.039498,48.951647
2021-1328527,2021-05-12,000001,Vente en l'état futur d'achèvement,227000,,,LES GRESILLONS OUEST,B027,78955,78123,Carrières-sous-Poissy,78,,,78123000AO0687,,,22,69.8,,,,,,,,,1,2,Appartement,63,3,,,,,,2.013547,48.938778
2021-1328527,2021-05-12,000001,Vente en l'état futur d'achèvement,227000,,,LES GRESILLONS OUEST,B027,78955,78123,Carrières-sous-Poissy,78,,,78123000AO0687,,,62,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013547,48.938778
2021-1328627,2021-05-05,000001,Vente,117500,285,,AV ERNEST JOLLY,0132,78955,78123,Carrières-sous-Poissy,78,,,78123000AI0519,,,57,,,,,,,,,,1,2,Appartement,25,1,,,,,,2.034011,48.942255
2021-1328656,2021-05-18,000001,Vente,390900,190,,RUE SAINT HONORE,0340,78955,78123,Carrières-sous-Poissy,78,,,78123000AO0438,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,354,2.014752,48.940928
2021-1328752,2021-05-27,000001,Vente,169500,123,,RUE DE LA REINE BLANCHE,0300,78955,78123,Carrières-sous-Poissy,78,,,78123000AK0091,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.033308,48.936437
2021-1328752,2021-05-27,000001,Vente,169500,123,,RUE DE LA REINE BLANCHE,0300,78955,78123,Carrières-sous-Poissy,78,,,78123000AK0091,,,127,43.85,,,,,,,,,1,2,Appartement,43,2,,,,,,2.033308,48.936437
2021-1328934,2021-05-27,000001,Vente,363752,92,,RUE CAMILLE CLAUDEL,0066,78955,78123,Carrières-sous-Poissy,78,,,78123000AS0763,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,213,2.033718,48.948207
2021-1328948,2021-05-31,000001,Vente,88000,47,,RUE DES FLEURS,0147,78955,78123,Carrières-sous-Poissy,78,,,78123000AP0312,,,206,22.22,,,,,,,,,1,2,Appartement,22,1,,,,,,2.025657,48.94241
2021-1328968,2021-05-27,000001,Vente en l'état futur d'achèvement,227000,,,LES GRESILLONS OUEST,B027,78955,78123,Carrières-sous-Poissy,78,,,78123000AO0687,,,20,70.5,,,,,,,,,1,2,Appartement,62,3,,,,,,2.013547,48.938778
2021-1328968,2021-05-27,000001,Vente en l'état futur d'achèvement,227000,,,LES GRESILLONS OUEST,B027,78955,78123,Carrières-sous-Poissy,78,,,78123000AO0687,,,66,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013547,48.938778
2021-1329006,2021-05-28,000001,Vente,170000,560,,RUE DE LA CHAPELLE,0100,78955,78123,Carrières-sous-Poissy,78,,,78123000AM0325,,,28,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.01794,48.937787
2021-1329006,2021-05-28,000001,Vente,170000,560,,RUE DE LA CHAPELLE,0100,78955,78123,Carrières-sous-Poissy,78,,,78123000AM0325,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.01794,48.937787
2021-1329040,2021-05-25,000001,Vente,272000,128,,RUE DU BAC,0036,78955,78123,Carrières-sous-Poissy,78,,,78123000AI0779,,,46,73.33,,,,,,,,,1,2,Appartement,80,4,,,,,,2.033651,48.939763
2021-1329040,2021-05-25,000001,Vente,272000,128,,RUE DU BAC,0036,78955,78123,Carrières-sous-Poissy,78,,,78123000AI0779,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.033651,48.939763
2021-1329139,2021-05-10,000001,Vente,115000,32,,PL CLAUDE MONET,0118,78955,78123,Carrières-sous-Poissy,78,,,78123000AS0920,,,11,28.31,,,,,,,,,1,2,Appartement,29,1,,,,,,2.034561,48.94867
2021-1329163,2021-06-03,000001,Vente,345000,28,,RUE DES HAIES,0180,78955,78123,Carrières-sous-Poissy,78,,,78123000AM0730,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,307,2.016285,48.936423
2021-1329163,2021-06-03,000001,Vente,345000,,,LA PLAINE OUEST,B037,78955,78123,Carrières-sous-Poissy,78,,,78123000AM0733,,,,,,,,,,,,,0,,,,,T,terres,,,1,2.016086,48.93643
2021-1329163,2021-06-03,000001,Vente,345000,,,LA PLAINE OUEST,B037,78955,78123,Carrières-sous-Poissy,78,,,78123000AM0734,,,,,,,,,,,,,0,,,,,T,terres,,,31,2.01616,48.93645
2021-1329163,2021-06-03,000001,Vente,345000,,,RUE DAVID,0105,78955,78123,Carrières-sous-Poissy,78,,,78123000AM0735,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,2.016163,48.93647
2021-1329163,2021-06-03,000001,Vente,345000,,,RUE DAVID,0105,78955,78123,Carrières-sous-Poissy,78,,,78123000AM0737,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,233,2.016098,48.93635
2021-1329163,2021-06-03,000001,Vente,345000,,,RUE DAVID,0105,78955,78123,Carrières-sous-Poissy,78,,,78123000AM0739,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1,2.016074,48.936421
2021-1329165,2021-05-28,000001,Vente,600,933,,AV VANDERBILT,0390,78955,78123,Carrières-sous-Poissy,78,,,78123000AO0691,,1,,,,,,,,,,,0,,,,,,,,,,2.015596,48.942449
2021-1329165,2021-05-28,000001,Vente,600,933,,AV VANDERBILT,0390,78955,78123,Carrières-sous-Poissy,78,,,78123000AO0691,,3,,,,,,,,,,,0,,,,,,,,,,2.015596,48.942449
2021-1329294,2021-06-04,000001,Vente,193850,688,,RUE MAURICE BERTEAUX,0230,78955,78123,Carrières-sous-Poissy,78,,,78123000AP0336,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.021149,48.939747
2021-1329294,2021-06-04,000001,Vente,193850,688,,RUE MAURICE BERTEAUX,0230,78955,78123,Carrières-sous-Poissy,78,,,78123000AP0336,,,3,40.08,,,,,,,,,1,2,Appartement,47,2,,,,,,2.021149,48.939747
2021-1329327,2021-05-27,000001,Vente,397000,13,,RUE DE LA SENETTE,0370,78955,78123,Carrières-sous-Poissy,78,,,78123000AI0639,,,322,116.96,,,,,,,,,1,2,Appartement,113,5,,,,,,2.036506,48.937189
2021-1329474,2021-06-11,000001,Vente en l'état futur d'achèvement,262000,,,LE VILLAGE SUD,B048,78955,78123,Carrières-sous-Poissy,78,,,78123000AH0258,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.039248,48.946343
2021-1329474,2021-06-11,000001,Vente en l'état futur d'achèvement,262000,,,LE VILLAGE SUD,B048,78955,78123,Carrières-sous-Poissy,78,,,78123000AH0258,,,75,65.15,,,,,,,,,1,2,Appartement,60,3,,,,,,2.039248,48.946343
2021-1329508,2021-05-31,000001,Vente,130000,31,,RUE DE LA SENETTE,0370,78955,78123,Carrières-sous-Poissy,78,,,78123000AI0728,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036067,48.937925
2021-1329508,2021-05-31,000001,Vente,130000,33,,RUE DE LA SENETTE,0370,78955,78123,Carrières-sous-Poissy,78,,,78123000AI0728,,,59,29.24,,,,,,,,,1,2,Appartement,29,1,,,,,,2.036067,48.937925
2021-1329537,2021-06-09,000001,Vente,165000,285,,AV ERNEST JOLLY,0132,78955,78123,Carrières-sous-Poissy,78,,,78123000AI0519,,,56,,,,,,,,,,1,2,Appartement,33,2,,,,,,2.034011,48.942255
2021-1329540,2021-06-09,000001,Vente,25000,285,,AV ERNEST JOLLY,0132,78955,78123,Carrières-sous-Poissy,78,,,78123000AI0519,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.034011,48.942255
2021-1329540,2021-06-09,000001,Vente,25000,285,,AV ERNEST JOLLY,0132,78955,78123,Carrières-sous-Poissy,78,,,78123000AI0519,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.034011,48.942255
2021-1329554,2021-06-08,000001,Vente,160000,123,,RUE DE LA REINE BLANCHE,0300,78955,78123,Carrières-sous-Poissy,78,,,78123000AK0091,,,334,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.033308,48.936437
2021-1329554,2021-06-08,000001,Vente,160000,123,,RUE DE LA REINE BLANCHE,0300,78955,78123,Carrières-sous-Poissy,78,,,78123000AK0091,,,23,37.6,,,,,,,,,1,2,Appartement,37,2,,,,,,2.033308,48.936437
2021-1329571,2021-05-27,000001,Vente,310000,23,,ALL DES BOIS,0055,78955,78123,Carrières-sous-Poissy,78,,,78123000AE0733,,,39,90.23,79,,,,,,,,2,1,Maison,89,5,,,,,,2.039498,48.951647
2021-1329761,2021-06-04,000001,Vente,237500,9,,RUE DE LA SENETTE,0370,78955,78123,Carrières-sous-Poissy,78,,,78123000AI0637,,,721,58.05,,,,,,,,,1,2,Appartement,59,3,,,,,,2.035376,48.936292
2021-1329761,2021-06-04,000001,Vente,237500,1,,RUE DE LA SENETTE,0370,78955,78123,Carrières-sous-Poissy,78,,,78123000AI0637,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.035376,48.936292
2021-1330012,2021-06-09,000001,Vente,165000,9,,ALL DES ETANGS,0139,78955,78123,Carrières-sous-Poissy,78,,,78123000AO0535,,,12,,7,,,,,,,,2,2,Appartement,63,3,,,,,,2.012196,48.942232
2021-1330012,2021-06-09,000001,Vente,165000,9,,ALL DES ETANGS,0139,78955,78123,Carrières-sous-Poissy,78,,,78123000AO0535,,,12,,7,,,,,,,,2,3,Dépendance,,0,,,,,,2.012196,48.942232
2021-1330268,2021-06-11,000001,Vente,367870,,,ILE DE LA DERIVATION,B031,78955,78123,Carrières-sous-Poissy,78,,,78123000AC0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,663,2.047484,48.955447
2021-1330268,2021-06-11,000001,Vente,367870,416,,AV DE LA GAULE,0155,78955,78123,Carrières-sous-Poissy,78,,,78123000AC0042,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,19,2.047455,48.955431
2021-1330268,2021-06-11,000001,Vente,367870,416,,AV DE LA GAULE,0155,78955,78123,Carrières-sous-Poissy,78,,,78123000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.047455,48.955431
2021-1330268,2021-06-11,000001,Vente,367870,416,,AV DE LA GAULE,0155,78955,78123,Carrières-sous-Poissy,78,,,78123000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.047455,48.955431
2021-1330280,2021-06-16,000001,Vente,420000,56,,RUE CARNOT,0080,78955,78123,Carrières-sous-Poissy,78,,,78123000AH0190,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,175,2.04063,48.947627
2021-1330280,2021-06-16,000001,Vente,420000,56,,RUE CARNOT,0080,78955,78123,Carrières-sous-Poissy,78,,,78123000AH0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,2.04063,48.947627
2021-1330282,2021-06-11,000001,Vente,206932,1,,RUE DE LA SENETTE,0370,78955,78123,Carrières-sous-Poissy,78,,,78123000AI0637,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.035376,48.936292
2021-1330282,2021-06-11,000001,Vente,206932,1,,RUE DE LA SENETTE,0370,78955,78123,Carrières-sous-Poissy,78,,,78123000AI0637,,,326,,,,,,,,,,1,2,Appartement,112,5,,,,,,2.035376,48.936292
2021-1330282,2021-06-11,000001,Vente,206932,1,,RUE DE LA SENETTE,0370,78955,78123,Carrières-sous-Poissy,78,,,78123000AI0637,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.035376,48.936292
2021-1330544,2021-06-01,000001,Vente,132000,9001,,RUE DE LA SENETTE,0370,78955,78123,Carrières-sous-Poissy,78,,,78123000AI0639,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036506,48.937189
2021-1330544,2021-06-01,000001,Vente,132000,21,,RUE DE LA SENETTE,0370,78955,78123,Carrières-sous-Poissy,78,,,78123000AI0639,,,708,26.23,,,,,,,,,1,2,Appartement,26,1,,,,,,2.036506,48.937189
2021-1330566,2021-06-22,000001,Vente,343900,,,GR GRANDE RUE,0170,78955,78123,Carrières-sous-Poissy,78,,,78123000AH1051,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.038516,48.947259
2021-1330566,2021-06-22,000001,Vente,343900,49,,RUE BIGNON,0050,78955,78123,Carrières-sous-Poissy,78,,,78123000AH1055,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,78,2.038574,48.947324
2021-1330647,2021-06-23,000001,Vente en l'état futur d'achèvement,294000,,,LA PLAINE OUEST,B037,78955,78123,Carrières-sous-Poissy,78,,,78123000AM0815,,,69,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.024383,48.938801
2021-1330647,2021-06-23,000001,Vente en l'état futur d'achèvement,294000,,,LA PLAINE OUEST,B037,78955,78123,Carrières-sous-Poissy,78,,,78123000AM0815,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.024383,48.938801
2021-1330897,2021-06-18,000001,Vente,675155.2,,,LES BOIS DE CARRIERES,B007,78955,78123,Carrières-sous-Poissy,78,,,78123000AB1456,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.037209,48.957396
2021-1330897,2021-06-18,000001,Vente,675155.2,,,LES BOIS DE CARRIERES,B007,78955,78123,Carrières-sous-Poissy,78,,,78123000AB1465,,,,,,,,,,,,,0,,,,,S,sols,,,776,2.03797,48.959291
2021-1330897,2021-06-18,000001,Vente,675155.2,,,LES BOIS DE CARRIERES,B007,78955,78123,Carrières-sous-Poissy,78,,,78123000AB1488,,,,,,,,,,,,,0,,,,,S,sols,,,1517,2.039491,48.956368
2021-1330897,2021-06-18,000001,Vente,675155.2,,,LES BOIS DE CARRIERES,B007,78955,78123,Carrières-sous-Poissy,78,,,78123000AB1491,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.037716,48.956418
2021-1330922,2021-06-25,000001,Vente,237050,46,,RUE DES QUATRE MOULINS,0305,78955,78123,Carrières-sous-Poissy,78,,,78123000AI0784,,,1118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.033002,48.939764
2021-1330922,2021-06-25,000001,Vente,237050,46,,RUE DES QUATRE MOULINS,0305,78955,78123,Carrières-sous-Poissy,78,,,78123000AI0784,,,1048,,,,,,,,,,1,2,Appartement,54,3,,,,,,2.033002,48.939764
2021-1330929,2021-06-21,000001,Vente,1362249.2,,,LES BOIS DE CARRIERES,B007,78955,78123,Carrières-sous-Poissy,78,,,78123000AB0526,,,,,,,,,,,,,0,,,,,T,terres,,,882,2.038023,48.95917
2021-1330929,2021-06-21,000001,Vente,1362249.2,,,LES BOIS DE CARRIERES,B007,78955,78123,Carrières-sous-Poissy,78,,,78123000AB0534,,,,,,,,,,,,,0,,,,,T,terres,,,311,2.040469,48.959225
2021-1330929,2021-06-21,000001,Vente,1362249.2,,,LES BOIS DE CARRIERES,B007,78955,78123,Carrières-sous-Poissy,78,,,78123000AB0535,,,,,,,,,,,,,0,,,,,T,terres,,,1196,2.039944,48.959153
2021-1330929,2021-06-21,000001,Vente,1362249.2,,,LES BOIS DE CARRIERES,B007,78955,78123,Carrières-sous-Poissy,78,,,78123000AB0536,,,,,,,,,,,,,0,,,,,T,terres,,,332,2.039389,48.959208
2021-1330929,2021-06-21,000001,Vente,1362249.2,,,LES BOIS DE CARRIERES,B007,78955,78123,Carrières-sous-Poissy,78,,,78123000AB0537,,,,,,,,,,,,,0,,,,,T,terres,,,450,2.03865,48.959107
2021-1330929,2021-06-21,000001,Vente,1362249.2,,,LES BOIS DE CARRIERES,B007,78955,78123,Carrières-sous-Poissy,78,,,78123000AB0538,,,,,,,,,,,,,0,,,,,T,terres,,,243,2.037752,48.959056
2021-1330929,2021-06-21,000001,Vente,1362249.2,,,LES BOIS DE CARRIERES,B007,78955,78123,Carrières-sous-Poissy,78,,,78123000AB0539,,,,,,,,,,,,,0,,,,,T,terres,,,494,2.038044,48.959016
2021-1330929,2021-06-21,000001,Vente,1362249.2,,,LES BOIS DE CARRIERES,B007,78955,78123,Carrières-sous-Poissy,78,,,78123000AB0540,,,,,,,,,,,,,0,,,,,T,terres,,,243,2.038808,48.959059