siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502060,00013,21850206000013,O,1983-03-01,02,2018,,2020-08-25T10:19:27,true,4,,3,,RUE,TILLAUDERIE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.337029,46.459141,0.87,housenumber,3 Rue de la Tillauderie 85540 Saint-Cyr-en-Talmondais,85206_0300_00003,G,3 RUE DE LA TILLAUDERIE,
218502060,00039,21850206000039,O,2003-05-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,3,,RUE,TILLAUDERIE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING L'ARDILLIER,,,,55.30Z,NAFRev2,N,-1.337029,46.459141,0.87,housenumber,3 Rue de la Tillauderie 85540 Saint-Cyr-en-Talmondais,85206_0300_00003,G,3 RUE DE LA TILLAUDERIE,
268502093,00019,26850209300019,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,3,,RUE,TILLAUDERIE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.337029,46.459141,0.87,housenumber,3 Rue de la Tillauderie 85540 Saint-Cyr-en-Talmondais,85206_0300_00003,G,3 RUE DE LA TILLAUDERIE,
310538384,00010,31053838400010,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311570303,00017,31157030300017,O,1900-01-01,,,,2019-11-14T14:01:02,true,3,,,,,LE PREAU,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,01.1D,NAFRev1,N,-1.311163,46.467207,0.93,street,Le Preau 85540 Saint-Cyr-en-Talmondais,85206_g36yej,G,LE PREAU,
312982150,00012,31298215000012,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,,,RTE,DES SABLES,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,50.2Z,NAF1993,N,-1.6119936,46.7329222,0.77,poi,Route des Sables (Pont) Aizenay,https://osm.org/way/33466655,G,,
313857070,00046,31385707000046,O,2012-11-01,,,4333ZZ,2019-11-14T14:01:02,true,2,,,,,REVROCQ,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2014-12-10,F,REVETEMENTS SOLS ET MURS,,,,43.33Z,NAFRev2,N,-1.3399,46.459605,0.91,street,Rue de Revrocq 85540 Saint-Cyr-en-Talmondais,85206_0098,G,RUE DE REVROCQ,
314100751,00010,31410075100010,O,1978-01-01,,,,2019-11-14T14:01:02,false,4,LE BOURG,6,,RUE,DE MARCHIEUL,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,-1.334728,46.457021,0.93,housenumber,6 Rue de Marchieul 85540 Saint-Cyr-en-Talmondais,85206_0091_00006,G,6 RUE DE MARCHIEUL,
314100751,00028,31410075100028,O,1996-01-01,NN,,,2019-11-14T14:01:02,true,3,,6,,RUE,DE MARCHEUIL,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-1.334728,46.457021,0.7,housenumber,6 Rue de Marchieul 85540 Saint-Cyr-en-Talmondais,85206_0091_00006,G,6 RUE DE MARCHIEUL,
318666658,00014,31866665800014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DES SABLES,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-1.6119936,46.7329222,0.77,poi,Route des Sables (Pont) Aizenay,https://osm.org/way/33466655,G,,
318947785,00016,31894778500016,O,,NN,,,2020-08-20T03:58:25,true,1,,,,,LE PREAULT,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.3Z,NAF1993,N,2.8755476,48.2234546,0.72,poi.place_of_worship,Église de Préaux (Lieu de culte) Lorrez-le-Bocage-Préaux,https://osm.org/way/309009785,G,,
319944880,00016,31994488000016,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DU CHAMP DE FOIRE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.3573953,45.7446687,0.82,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
320904493,00063,32090449300063,O,2006-05-02,,,,2019-11-14T14:01:02,false,4,,3,,RUE,DU CHATEAU DE LA COUR D ARON,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2008-06-30,F,OUEST SPECTACLE ET STP E F,,,,73.11Z,NAFRev2,N,-1.335292,46.461971,0.43,housenumber,3 Rue d'Aron 85540 Saint-Cyr-en-Talmondais,85206_0010_00003,G,3 RUE D ARON,
320904493,00071,32090449300071,O,2008-05-02,,,,2019-11-14T14:01:02,true,1,,3,,RUE,D'AURON,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,96.04Z,NAFRev2,N,-1.335292,46.461971,0.75,housenumber,3 Rue d'Aron 85540 Saint-Cyr-en-Talmondais,85206_0010_00003,G,3 RUE D ARON,
321202582,00011,32120258200011,O,1980-12-30,NN,,,2019-11-14T14:01:02,true,3,,,,,LA MAIRIE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324162874,00030,32416287400030,O,2013-07-02,,,,2021-02-23T10:47:16,true,1,,3,,RUE,DU TROU DES BRIGANDS,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,47.59B,NAFRev2,N,-1.337471,46.460729,0.93,housenumber,3 Rue du Trou des Brigands 85540 Saint-Cyr-en-Talmondais,85206_0310_00003,G,3 RUE DU TROU DES BRIGANDS,
325411981,00021,32541198100021,O,1988-01-02,NN,,,2019-11-14T14:01:02,false,4,,,,,MOUCHIEUL,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
325814176,00013,32581417600013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DU BAS BOURG,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.9617499,46.8304722,0.9,poi,Rue du Bas Bourg (Pont) Bossay-sur-Claise,https://osm.org/way/213525515,G,,
327123535,00012,32712353500012,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CHAMP ST PERE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
327488011,00013,32748801100013,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,BOURG,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327488011,00021,32748801100021,O,2010-09-06,,,,2019-11-14T14:01:02,true,2,,4,,RUE,DE LA SAUNERIE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32B,NAFRev2,N,-1.339098,46.46056,0.93,housenumber,4 Rue de la Saunerie 85540 Saint-Cyr-en-Talmondais,85206_0260_00004,G,4 RUE DE LA SAUNERIE,
329137038,00033,32913703800033,O,2003-04-01,,,,2019-11-14T14:01:02,true,2,,,,,LA COSSAIS,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2C,NAFRev1,N,-1.368162,46.456104,0.93,street,La Cossais 85540 Saint-Cyr-en-Talmondais,85206_yj0dvg,G,LA COSSAIS,
329958318,00019,32995831800019,O,1984-01-26,NN,,,2020-08-20T03:54:34,true,3,,,,RTE,DES SABLES D OLONNE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.881345,46.7882032,0.83,poi,Route des Sables-d'Olonne (Pont) Soullans,https://osm.org/way/496150856,G,,
330337395,00017,33033739500017,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LA BONNE AMIE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,-1.303878,46.464452,0.93,locality,La Bonne Amie 85540 Saint-Cyr-en-Talmondais,85206_b011,G,LA BONNE AMIE,
330568460,00019,33056846000019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,PARC FLORAL COURT D'ARON,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1986-09-22,F,,,,,77.10,NAP,N,-1.3308484,46.4623778,0.87,poi.garden,Parc Floral de la Court d'Aron (Jardin) Saint-Cyr-en-Talmondais,https://osm.org/way/488356887,G,,
332317361,00027,33231736100027,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LUCON,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,65.02,NAP,N,-0.8470712,46.4674092,0.76,poi,Route de Luçon (Pont) Longèves,https://osm.org/way/128541370,G,,
332842962,00034,33284296200034,O,2000-05-02,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE PREAU,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2001-08-22,F,,,,,52.5Z,NAF1993,N,-1.311163,46.467207,0.93,street,Le Preau 85540 Saint-Cyr-en-Talmondais,85206_g36yej,G,LE PREAU,
333082832,00010,33308283200010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE L'EGLISE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
333393197,00012,33339319700012,O,,,,,2019-11-14T14:01:02,true,1,,,,,PARC FLORAL LA COURT D'ARO,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.01,NAP,N,-1.3308484,46.4623778,0.84,poi.garden,Parc Floral de la Court d'Aron (Jardin) Saint-Cyr-en-Talmondais,https://osm.org/way/488356887,G,,
333592715,00028,33359271500028,O,2011-05-11,,,,2021-03-04T03:38:09,true,1,,20,,DOM,DES LOTUS,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2011-05-11,A,,,,,68.20B,NAFRev2,N,-1.331384,46.464542,0.82,housenumber,20 Domaine des Lotus 85540 Saint-Cyr-en-Talmondais,85206_a100_00020,G,20 DOMAINE DES LOTUS,
333619856,00037,33361985600037,O,2015-09-01,,,1392ZC,2021-02-23T10:53:01,true,3,,1,,RUE,DU GRANG VERGER,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2019-07-23,A,MICHECA BOUTIQUE,,,MIMICOUTURETTE,13.92Z,NAFRev2,N,-1.336301,46.455154,0.81,housenumber,1 Rue du Grand Verger 85540 Saint-Cyr-en-Talmondais,85206_0062_00001,G,1 RUE DU GRAND VERGER,
335357257,00021,33535725700021,O,2009-07-01,,,,2021-02-23T10:54:17,true,1,,7,,RUE,REVROCQ,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,-1.340007,46.458698,0.93,housenumber,7 Rue de Revrocq 85540 Saint-Cyr-en-Talmondais,85206_0098_00007,G,7 RUE DE REVROCQ,
337522379,00037,33752237900037,O,2000-05-01,,,,2019-11-14T14:01:02,true,1,,,,,LA COUR D'ARON,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,55.3A,NAF1993,N,-1.3352387,46.4611097,0.78,poi.castle,Château de la Court d'Aron Saint-Cyr-en-Talmondais,https://osm.org/way/111280773,G,,
338197817,00020,33819781700020,O,2004-05-01,,,,2021-04-30T09:55:04,true,2,LD BRIOU,7,,RUE,DU PREAU,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,59.11A,NAFRev2,N,-1.304681,46.468858,0.93,housenumber,7 Rue du Preau 85540 Saint-Cyr-en-Talmondais,85206_0317_00007,G,7 RUE DU PREAU,
338240666,00010,33824066600010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1987-09-06,F,,,,,62.46,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341275642,00039,34127564200039,O,1996-04-03,NN,,,2019-11-14T14:01:02,true,3,,4,,PL,DU GENERAL GUERIN,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-1.337808,46.460041,0.85,housenumber,4 Place du Général Guérin 85540 Saint-Cyr-en-Talmondais,85206_0060_00004,G,4 PLACE DU GENERAL GUERIN,
341973071,00044,34197307100044,O,1992-04-06,,,,2019-11-14T14:01:02,true,4,,24,,RUE,DE LA TILLAUDERIE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,-1.337082,46.455307,0.93,housenumber,24 Rue de la Tillauderie 85540 Saint-Cyr-en-Talmondais,85206_0300_00024,G,24 RUE DE LA TILLAUDERIE,
342436730,00036,34243673000036,O,2002-12-31,NN,,,2019-11-14T14:01:02,false,4,,,,LD,LA BONNE AMIE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,38.31Z,NAFRev2,N,-1.303878,46.464452,0.93,locality,La Bonne Amie 85540 Saint-Cyr-en-Talmondais,85206_b011,G,LA BONNE AMIE,
343879193,00021,34387919300021,O,1997-06-30,NN,,,2019-11-14T14:01:02,true,6,,,,,BRIOU,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,O,1.4757833,47.8088741,0.89,poi,(Pont) Briou,https://osm.org/way/428817058,G,,
344746383,00027,34474638300027,O,2006-05-02,NN,,4399CZ,2019-11-14T14:01:02,true,5,,1,,RUE,DU SABLON,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2017-04-01,F,E I B,,,,43.99C,NAFRev2,N,-1.337731,46.458539,0.93,housenumber,1 Rue du Sablon 85540 Saint-Cyr-en-Talmondais,85206_0102_00001,G,1 RUE DU SABLON,
349535625,00017,34953562500017,O,1989-01-03,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BONNE AMIE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-1.303878,46.464452,0.93,locality,La Bonne Amie 85540 Saint-Cyr-en-Talmondais,85206_b011,G,LA BONNE AMIE,
354079386,00018,35407938600018,O,1990-01-03,NN,,,2019-11-14T14:01:02,true,1,,2,,RUE,BENJAMIN FILLON,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,55.3A,NAF1993,N,-1.337443,46.460257,0.93,housenumber,2 Rue Benjamin Fillon 85540 Saint-Cyr-en-Talmondais,85206_0030_00002,G,2 RUE BENJAMIN FILLON,
378618789,00028,37861878900028,O,2004-05-15,NN,,,2019-11-14T14:01:02,false,5,,2,,RUE,BENJAMIN FILLON,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,O,-1.337443,46.460257,0.93,housenumber,2 Rue Benjamin Fillon 85540 Saint-Cyr-en-Talmondais,85206_0030_00002,G,2 RUE BENJAMIN FILLON,
379006042,00012,37900604200012,O,1989-07-01,,,,2019-11-14T14:01:02,true,4,,,,,LA COUR D'ARON,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.5E,NAF1993,O,-1.3352387,46.4611097,0.78,poi.castle,Château de la Court d'Aron Saint-Cyr-en-Talmondais,https://osm.org/way/111280773,G,,
382119899,00013,38211989900013,O,1991-06-08,NN,,,2019-11-14T14:01:02,true,5,,2,,PL,DU GENERAL GUERIN,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,-1.337788,46.459938,0.85,housenumber,2 Place du Général Guérin 85540 Saint-Cyr-en-Talmondais,85206_0060_00002,G,2 PLACE DU GENERAL GUERIN,
383996154,00019,38399615400019,O,1991-12-12,NN,,,2019-11-14T14:01:02,true,4,,,,LD,LE PREAU,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2012-07-08,A,,,,,68.20B,NAFRev2,O,-1.311163,46.467207,0.93,street,Le Preau 85540 Saint-Cyr-en-Talmondais,85206_g36yej,G,LE PREAU,
387533102,00019,38753310200019,O,1992-06-01,NN,,,2019-11-14T14:01:02,true,4,,10,,RUE,DE LA TILLAUDERIE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.336637,46.458116,0.93,housenumber,10 Rue de la Tillauderie 85540 Saint-Cyr-en-Talmondais,85206_0300_00010,G,10 RUE DE LA TILLAUDERIE,
387558588,00019,38755858800019,O,,,,,2019-11-14T14:01:02,true,1,,,,,PARC FLORAL COURT D'ARON,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,-1.3308484,46.4623778,0.87,poi.garden,Parc Floral de la Court d'Aron (Jardin) Saint-Cyr-en-Talmondais,https://osm.org/way/488356887,G,,
387613417,00022,38761341700022,O,1996-07-15,NN,,,2019-11-14T14:01:02,false,3,,9,,RUE,BENJAMIN FILLON,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.5Z,NAFRev1,N,-1.333091,46.460388,0.93,housenumber,9 Rue Benjamin Fillon 85540 Saint-Cyr-en-Talmondais,85206_0030_00009,G,9 RUE BENJAMIN FILLON,
387613417,00030,38761341700030,O,2006-06-01,,,,2020-03-31T09:46:50,false,3,RESIDENCE LA PASSERELLE,,,RUE,DU PARENT DE CURSON,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,47.79Z,NAFRev2,N,-1.334091,46.459541,0.8,street,Rue Parent de Curson 85540 Saint-Cyr-en-Talmondais,85206_0093,G,RUE PARENT DE CURSON,
387961675,00015,38796167500015,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DE LA SAUNERIE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,-1.337991,46.460466,0.93,housenumber,1 Rue de la Saunerie 85540 Saint-Cyr-en-Talmondais,85206_0260_00001,G,1 RUE DE LA SAUNERIE,
390181949,00012,39018194900012,O,1989-01-09,,,,2019-11-14T14:01:02,true,3,,,,,LE PREAU,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1D,NAF1993,N,-1.311163,46.467207,0.93,street,Le Preau 85540 Saint-Cyr-en-Talmondais,85206_g36yej,G,LE PREAU,
390181949,00020,39018194900020,O,1994-01-17,NN,,,2019-11-14T14:01:02,false,3,,15,,RUE,D'ARON,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,O,-1.332888,46.463822,0.93,housenumber,15 Rue d'Aron 85540 Saint-Cyr-en-Talmondais,85206_0010_00015,G,15 RUE D ARON,
391980539,00012,39198053900012,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DE LA SAUNERIE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.2V,NAF1993,O,-1.337991,46.460466,0.93,housenumber,1 Rue de la Saunerie 85540 Saint-Cyr-en-Talmondais,85206_0260_00001,G,1 RUE DE LA SAUNERIE,
392026035,00015,39202603500015,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE SABLON,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,-1.0932601,45.9882269,0.9,poi.bar,Le Sablon (Bar) Fouras,https://osm.org/node/3667271923,G,,
392491650,00017,39249165000017,O,1993-10-01,NN,,4399DC,2019-11-14T14:01:02,true,5,,,,RTE,DE LUCON,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,01.19Z,NAFRev2,N,-0.8470712,46.4674092,0.76,poi,Route de Luçon (Pont) Longèves,https://osm.org/way/128541370,G,,
395040249,00017,39504024900017,O,1994-06-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA MAISON NEUVE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.33966,46.445097,0.93,street,La Maison Neuve 85540 Saint-Cyr-en-Talmondais,85206_b070,G,LA MAISON NEUVE,
395040249,00025,39504024900025,O,1987-12-31,NN,,,2019-11-14T14:01:02,false,3,,,,,LA MAISON NEUVE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,-1.33966,46.445097,0.93,street,La Maison Neuve 85540 Saint-Cyr-en-Talmondais,85206_b070,G,LA MAISON NEUVE,
400705174,00011,40070517400011,O,1995-02-01,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DE LA SAUNERIE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.2A,NAFRev1,O,-1.337991,46.460466,0.93,street,Rue de la Saunerie 85540 Saint-Cyr-en-Talmondais,85206_0260,G,RUE DE LA SAUNERIE,
401207097,00015,40120709700015,O,1995-05-15,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,DE LUCON,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,74.4B,NAF1993,O,-0.8470712,46.4674092,0.76,poi,Route de Luçon (Pont) Longèves,https://osm.org/way/128541370,G,,
401416482,00040,40141648200040,O,2011-05-01,,,,2019-11-14T14:01:02,true,2,,9,,RUE,BENJAMIN FILLON,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,47.78C,NAFRev2,N,-1.333091,46.460388,0.93,housenumber,9 Rue Benjamin Fillon 85540 Saint-Cyr-en-Talmondais,85206_0030_00009,G,9 RUE BENJAMIN FILLON,
402099451,00013,40209945100013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BONNE AMIE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,37.1Z,NAF1993,O,-1.303878,46.464452,0.93,locality,La Bonne Amie 85540 Saint-Cyr-en-Talmondais,85206_b011,G,LA BONNE AMIE,
410912281,00012,41091228100012,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,4,,3,,RUE,D'AVON,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-1.335292,46.461971,0.72,housenumber,3 Rue d'Aron 85540 Saint-Cyr-en-Talmondais,85206_0010_00003,G,3 RUE D ARON,
411723075,00015,41172307500015,O,1987-12-31,NN,,,2021-01-15T03:51:33,true,4,,,,,BEAUVOIR,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
411723729,00017,41172372900017,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,9,,RUE,RAOUL DE ROCHEBRUNE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,-1.33958,46.460137,0.93,housenumber,9 Rue Raoul de Rochebrune 85540 Saint-Cyr-en-Talmondais,85206_0097_00009,G,9 RUE RAOUL DE ROCHEBRUNE,
411723786,00017,41172378600017,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,11,,RUE,DE LA TILLAUDERIE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-1.337059,46.456475,0.93,housenumber,11 Rue de la Tillauderie 85540 Saint-Cyr-en-Talmondais,85206_0300_00011,G,11 RUE DE LA TILLAUDERIE,
411725948,00011,41172594800011,O,1993-09-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA MAURICIERE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9057387,47.5845984,0.89,poi.track,Chemin de Courcelle à la Mauricière Chaumont-sur-Tharonne,https://osm.org/way/171517290,G,,
411799190,00011,41179919000011,O,1997-02-20,03,2018,,2020-08-25T10:39:56,true,5,,,,,AUBERGE DE LA COURT D'ARON,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,55.20Z,NAFRev2,N,-1.3352075,46.4603758,0.9,poi.restaurant,Auberge de la Court d'Aron (Restaurant) Saint-Cyr-en-Talmondais,https://osm.org/way/111282313,G,,
412886475,00026,41288647500026,O,2002-05-01,,,,2019-11-14T14:01:02,false,3,,,,,PARC FLORAL COURT D'ARON,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4X,NAF1993,N,-1.3308484,46.4623778,0.87,poi.garden,Parc Floral de la Court d'Aron (Jardin) Saint-Cyr-en-Talmondais,https://osm.org/way/488356887,G,,
412886475,00034,41288647500034,O,2013-06-01,,,,2021-02-23T11:35:12,true,1,LES TERRES BLANCHES LE PREAU,,,RTE,DE CHAMP SAINT PERE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.13Z,NAFRev2,N,-1.3461695,46.5073355,0.79,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Le Champ-Saint-Père,https://osm.org/way/228507098,G,,
412944142,00014,41294414200014,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,1,,,,,ARCHIAIS,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.362651,46.452441,0.91,street,Le Logis d'Archiais 85540 Saint-Cyr-en-Talmondais,85206_b068,G,LE LOGIS D ARCHIAIS,
414205617,00015,41420561700015,O,1997-09-27,,,,2019-11-14T14:01:02,true,1,,12,,RTE,DE MARCHIEUL,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,52.6E,NAF1993,N,-1.335561,46.455839,0.8,housenumber,12 Rue de Marchieul 85540 Saint-Cyr-en-Talmondais,85206_0091_00012,G,12 RUE DE MARCHIEUL,
414363531,00016,41436353100016,O,1997-10-15,NN,,,2020-10-04T08:42:10,true,1,,,,,LA BONNE AMIE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,37.1Z,NAF1993,O,-1.303878,46.464452,0.93,locality,La Bonne Amie 85540 Saint-Cyr-en-Talmondais,85206_b011,G,LA BONNE AMIE,
415157668,00013,41515766800013,O,1997-10-15,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BONNE AMIE,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.1J,NAF1993,N,-1.303878,46.464452,0.93,locality,La Bonne Amie 85540 Saint-Cyr-en-Talmondais,85206_b011,G,LA BONNE AMIE,
418309787,00012,41830978700012,O,1998-02-28,NN,,,2019-11-14T14:01:02,true,4,,2,,RUE,BENJAMIN FILLON,85540,SAINT-CYR-EN-TALMONDAIS,,,85206,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,55.3A,NAFRev1,N,-1.337443,46.460257,0.93,housenumber,2 Rue Benjamin Fillon 85540 Saint-Cyr-en-Talmondais,85206_0030_00002,G,2 RUE BENJAMIN FILLON,