id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-105476,2023-01-31,000001,Vente,123000,2,,RUE PROSPER ESTIEU,0081,11170,11308,Raissac-sur-Lampy,11,,,113080000A0141,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,270,2.159633,43.278278
2023-107341,2023-02-27,000001,Vente,2000,,,LE VILLAGE,B024,11170,11308,Raissac-sur-Lampy,11,,,113080000A0064,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.159951,43.278618
2023-110937,2023-06-19,000001,Vente,253000,2,,CROIX DE MISSION,B010,11170,11308,Raissac-sur-Lampy,11,,,11308000WB0286,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,150,2.159482,43.281451
2023-110937,2023-06-19,000001,Vente,253000,2,,CROIX DE MISSION,B010,11170,11308,Raissac-sur-Lampy,11,,,11308000WB0286,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,442,2.159482,43.281451
2023-110937,2023-06-19,000001,Vente,253000,2,,CROIX DE MISSION,B010,11170,11308,Raissac-sur-Lampy,11,,,11308000WB0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,2.159482,43.281451
2023-110937,2023-06-19,000001,Vente,253000,2,,CROIX DE MISSION,B010,11170,11308,Raissac-sur-Lampy,11,,,11308000WB0286,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,442,2.159482,43.281451
2023-112109,2023-07-12,000001,Vente,180500,4,,CHE DE LA SORBONNE,0102,11170,11308,Raissac-sur-Lampy,11,,,11308000WB0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,500,2.15521,43.281853
2023-112109,2023-07-12,000001,Vente,180500,4,,CHE DE LA SORBONNE,0102,11170,11308,Raissac-sur-Lampy,11,,,11308000WB0239,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,2.15521,43.281853
2023-112109,2023-07-12,000001,Vente,180500,4,,CHE DE LA SORBONNE,0102,11170,11308,Raissac-sur-Lampy,11,,,11308000WB0239,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,497,2.15521,43.281853
2023-112109,2023-07-12,000001,Vente,180500,4,,CHE DE LA SORBONNE,0102,11170,11308,Raissac-sur-Lampy,11,,,11308000WB0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AG,terrains d'agrément,,,497,2.15521,43.281853
2023-112109,2023-07-12,000001,Vente,180500,4,,CHE DE LA SORBONNE,0102,11170,11308,Raissac-sur-Lampy,11,,,11308000WB0239,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,497,2.15521,43.281853
2023-112109,2023-07-12,000001,Vente,180500,4,,CHE DE LA SORBONNE,0102,11170,11308,Raissac-sur-Lampy,11,,,11308000WB0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.15521,43.281853
2023-112744,2023-07-24,000002,Vente,119000,1,B,RUE CASIMIR CLOTTES,0018,11170,11308,Raissac-sur-Lampy,11,,,113080000A1105,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,151,2.160096,43.277651
2023-112744,2023-07-24,000002,Vente,119000,1,B,RUE CASIMIR CLOTTES,0018,11170,11308,Raissac-sur-Lampy,11,,,113080000A1105,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,151,2.160096,43.277651
2023-114736,2023-10-18,000001,Vente,22000,,,CROIX DE MISSION,B010,11170,11308,Raissac-sur-Lampy,11,,,11308000WB0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,2.159148,43.281806
2023-115028,2023-10-20,000001,Vente,51000,4,,PL DE LA LIBERTE,0063,11170,11308,Raissac-sur-Lampy,11,,,113080000A0055,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,58,2.160453,43.278398
2023-115563,2023-10-18,000001,Vente,31000,,,CROIX DE MISSION,B010,11170,11308,Raissac-sur-Lampy,11,,,11308000WB0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,2.159148,43.281806
2023-116036,2023-11-24,000001,Vente,2500,,,L ESTRADE,B014,11170,11308,Raissac-sur-Lampy,11,,,11308000WA0033,,,,,,,,,,,,,0,,,,,T,terres,,,5450,2.162056,43.288543
2023-116664,2023-12-13,000001,Vente,141800,,,CHEMIN DE CARCASSONNE,B006,11170,11308,Raissac-sur-Lampy,11,,,11308000WD0137,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.161162,43.275765
2023-116664,2023-12-13,000001,Vente,141800,312,,CHEMIN DE CARCASSONNE,B006,11170,11308,Raissac-sur-Lampy,11,,,11308000WD0138,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,POTAG,Jardin potager,1176,2.161182,43.27558
2023-116664,2023-12-13,000001,Vente,141800,312,,CHEMIN DE CARCASSONNE,B006,11170,11308,Raissac-sur-Lampy,11,,,11308000WD0138,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,707,2.161182,43.27558
2023-117565,2023-10-19,000001,Vente,3000,,,CROIX DE MISSION,B010,11170,11308,Raissac-sur-Lampy,11,,,11308000WB0370,,,,,,,,,,,,,0,,,,,T,terres,,,96,2.157992,43.282953
