siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300932,00018,21330093200018,O,1983-03-01,03,2020,,2022-08-29T09:06:50,true,4,,16,,RTE,LANGOIRAN,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.332762,44.710857,0.84,housenumber,16 Route de Langoiran 33550 Capian,33093_0010_00016,G,16 ROUTE DE LANGOIRAN,
213300932,00026,21330093200026,O,1983-12-21,01,2020,,2022-08-29T09:06:50,false,3,,16,,RTE,DE LANGOIRAN,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.332762,44.710857,0.86,housenumber,16 Route de Langoiran 33550 Capian,33093_0010_00016,G,16 ROUTE DE LANGOIRAN,
253300388,00019,25330038800019,O,1983-03-01,03,2020,,2022-08-29T09:09:58,true,5,,20,,RTE,DE LANGOIRAN,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.33438,44.71048,0.86,housenumber,20 Route de Langoiran 33550 Capian,33093_0010_00020,G,20 ROUTE DE LANGOIRAN,
253300388,00027,25330038800027,O,1996-12-25,NN,,,2009-10-12T14:53:49,false,3,,20,,RTE,DE LANGOIRAN,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2009-01-01,F,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,-0.33438,44.71048,0.86,housenumber,20 Route de Langoiran 33550 Capian,33093_0010_00020,G,20 ROUTE DE LANGOIRAN,
263300923,00012,26330092300012,O,1983-03-01,NN,,,2010-06-26T03:08:32,true,4,MAIRIE,16,,RTE,DE LANGOIRAN,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-0.332762,44.710857,0.86,housenumber,16 Route de Langoiran 33550 Capian,33093_0010_00016,G,16 ROUTE DE LANGOIRAN,
273300103,00010,27330010300010,O,,NN,,,,true,1,,,,,MAIRIE,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2B,NAF1993,O,-0.32591,44.727974,0.38,street,Monerie 33550 Capian,33093_xi2te9,G,MONERIE,
301512109,00010,30151210900010,O,1900-01-01,,,,2007-01-18T09:10:38,true,3,,,,,CHATEAU DE RAMONDON,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.341232,44.707899,0.49,street,Ramondon 33550 Capian,33093_077d9y,G,RAMONDON,
304159882,00014,30415988200014,O,,,,,2007-01-18T09:11:19,true,1,,,,,,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
306102518,00017,30610251800017,O,1900-01-01,,,,2007-01-18T09:11:33,true,3,,,,,CHATEAU PLAISANCE,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1G,NAF1993,N,-0.333656,44.730212,0.94,street,Château Plaisance 33550 Capian,33093_na8gxe,G,CHATEAU PLAISANCE,
309602100,00047,30960210000047,O,1991-06-01,,,,2008-01-04T19:56:14,true,3,,,,LD,DARBALOT,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.319114,44.720847,0.92,street,Lieu Dit Darbalot 33550 Capian,33093_o9v3an,G,LIEU DIT DARBALOT,
311070957,00015,31107095700015,O,1900-01-01,NN,,,2021-02-23T10:38:59,true,4,,,,LD,DARBALOT,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.319114,44.720847,0.92,street,Lieu Dit Darbalot 33550 Capian,33093_o9v3an,G,LIEU DIT DARBALOT,
312488414,00052,31248841400052,O,2023-03-01,,,,2023-03-04T12:50:25,true,1,,14,B,CHE,DE LAVERGNE,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,CREA D'ANNIE,93.29Z,NAFRev2,N,-0.328523,44.713437,0.86,interpolation,14 Chemin de Lavergne 33550 Capian,,G,12 CHEMIN DE LAVERGNE,
312559792,00014,31255979200014,O,1978-01-01,NN,,,2007-01-18T09:12:32,true,3,,,,DOM,DE LAVILLE,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,-0.339473,44.700838,0.55,street,Laville 33550 Capian,33093_39dita,G,LAVILLE,
313869513,00017,31386951300017,O,1978-01-01,NN,,,2008-11-07T00:29:08,true,3,,,,LD,GAUDIN,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,50.2Z,NAFRev1,N,-0.317359,44.709462,0.92,street,Lieu Dit Gaudin 33550 Capian,33093_ztm40o,G,LIEU DIT GAUDIN,
314335845,00017,31433584500017,O,,,,,,true,1,,,,,GALETEAU,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.07,NAP,N,-0.327803,44.720515,0.94,street,Galeteau 33550 Capian,33093_qpyida,G,GALETEAU,
314335886,00011,31433588600011,O,,,,,,true,1,,,,,LE GRAND BRANDET,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,01.3Z,NAF1993,N,-0.344186,44.735075,0.56,street,Le Grand-Moueys Nord 33550 Capian,33093_B052,G,LE GRAND MOUEYS NORD,
315099465,00017,31509946500017,O,1979-01-01,NN,,,2008-01-04T20:35:35,true,3,,,,,LA FORET,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.314733,44.708634,0.92,street,Lieu Dit la Foret 33550 Capian,33093_7oj81u,G,LIEU DIT LA FORET,
315915769,00030,31591576900030,O,2001-07-01,NN,,,2010-01-27T05:24:25,true,4,,1167,,,LE REY OUEST,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,71.11Z,NAFRev2,N,-0.336672,44.70806,0.76,housenumber,1167 Rey-Ouest 33550 Capian,33093_b122_01167,G,1167 REY OUEST,
316233469,00014,31623346900014,O,,NN,,,2011-11-18T13:32:58,true,1,,,,,,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
317870434,00030,31787043400030,O,2016-08-01,,,,2022-09-29T09:22:55,true,2,,46,,RTE,DE CADILLAC,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.90B,NAFRev2,N,-0.324064,44.711716,0.86,housenumber,46 Route de Cadillac 33550 Capian,33093_0003_00046,G,46 ROUTE DE CADILLAC,
319456927,00015,31945692700015,O,,,,,,true,1,,,,,AU BOURG,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.330151,44.71054,0.62,street,Le Bourg 33550 Capian,33093_7rjjsg,G,LE BOURG,
319723508,00028,31972350800028,O,2009-10-26,,,,2021-02-23T10:43:57,true,1,,,,,CHATEAU DE CAILLAVET,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,68.20B,NAFRev2,N,-0.333656,44.730212,0.45,street,Château Plaisance 33550 Capian,33093_na8gxe,G,CHATEAU PLAISANCE,
319732301,00019,31973230100019,O,1980-08-04,,,,,true,1,,,,,CHATEAU CAILLAVET,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,74.1J,NAF1993,N,-0.333457,44.730704,0.53,street,Château Couteau 33550 Capian,33093_xzsrr3,G,CHATEAU COUTEAU,
320252844,00024,32025284400024,O,,,,,,true,1,,,,LD,ESCOURCHEBOUC,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-0.335963,44.744175,0.73,street,Lieu Dit Escorchebouc 33550 Capian,33093_l6ldqz,G,LIEU DIT ESCORCHEBOUC,
320880107,00018,32088010700018,O,1980-10-01,,,,2007-01-18T09:15:27,true,3,,,,,CHATEAU PLAISANCE,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1A,NAF1993,N,-0.333656,44.730212,0.94,street,Château Plaisance 33550 Capian,33093_na8gxe,G,CHATEAU PLAISANCE,
322275991,00014,32227599100014,O,1900-01-01,,,,2015-04-29T08:47:00,false,2,,,,,LE BOURG,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.330151,44.71054,0.95,street,Le Bourg 33550 Capian,33093_7rjjsg,G,LE BOURG,
324534486,00018,32453448600018,O,1982-04-01,NN,,,2007-10-26T15:41:07,true,3,,,,,CHATEAU DE CAILLAVET,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,74.8K,NAF1993,N,-0.333656,44.730212,0.45,street,Château Plaisance 33550 Capian,33093_na8gxe,G,CHATEAU PLAISANCE,
326246824,00014,32624682400014,O,1900-01-01,,,,2011-04-28T00:22:32,false,2,,,,,AU BOURG,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,-0.330151,44.71054,0.62,street,Le Bourg 33550 Capian,33093_7rjjsg,G,LE BOURG,
327744298,00016,32774429800016,O,,NN,,,,true,1,,,,,GRAND BRANET,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,-0.343721,44.715519,0.59,street,Branet 33550 Capian,33093_a84tvx,G,BRANET,
328584891,00019,32858489100019,O,,NN,,,,true,1,,,,LD,GAUDIN,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,-0.317359,44.709462,0.92,street,Lieu Dit Gaudin 33550 Capian,33093_ztm40o,G,LIEU DIT GAUDIN,
331907980,00014,33190798000014,O,1984-07-01,NN,,,,false,3,,,,LD,LA CHAIZE,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-0.333113,44.7218,0.39,street,Lachaise 33550 Capian,33093_tqekyu,G,LACHAISE,
334087855,00022,33408785500022,O,1985-09-01,NN,,,2006-10-27T02:35:37,false,3,,,,,CHATEAU GRAND MOUEYS,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1G,NAFRev1,N,-0.344186,44.735075,0.57,street,Le Grand-Moueys Nord 33550 Capian,33093_B052,G,LE GRAND MOUEYS NORD,
338223563,00077,33822356300077,O,2007-12-15,,,,2009-05-29T05:31:26,false,3,LIEUDIT LAGRANGE,18,,,,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
338223563,00085,33822356300085,O,2007-08-03,,,,2021-02-23T10:54:50,true,5,,18,,LD,LAGRANGE,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,96.09Z,NAFRev2,N,-0.33381,44.74341,0.78,housenumber,18 Lieu Dit la Grange 33550 Capian,33093_gj9u4l_00018,G,18 LIEU DIT LA GRANGE,
338223563,00093,33822356300093,O,2014-12-01,,,,2017-07-24T15:09:59,false,2,,,,,,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
338683147,00015,33868314700015,O,1986-08-04,NN,,,2006-03-13T14:16:54,true,3,,,,LD,TELEGRAPHE,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,71.3A,NAF1993,N,-0.309009,44.728869,0.92,street,Lieu Dit le Telegraphe 33550 Capian,33093_qg1apx,G,LIEU DIT LE TELEGRAPHE,
338957418,00035,33895741800035,O,2006-01-01,NN,,,2009-06-27T05:16:43,false,2,,,,,769 LD BRANET SUD,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2007-07-12,F,TERRASSEMENT DUFFON,,,,45.1A,NAFRev1,O,-0.347524,44.711273,0.76,housenumber,769 Branet Sud 33550 Capian,33093_b016_00769,G,769 BRANET SUD,
340549245,00017,34054924500017,O,1986-01-15,,,,,true,1,,,,LD,PLAISANCE,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.333656,44.730212,0.92,street,Château Plaisance 33550 Capian,33093_na8gxe,G,CHATEAU PLAISANCE,
340955079,00017,34095507900017,O,1984-11-12,NN,,,2008-10-10T07:56:49,true,4,,,,,DOMAINE BELAIR,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340995802,00014,34099580200014,O,,NN,,,,true,1,,,,RTE,DE LA VERGNE,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,60.09,NAP,N,-0.32709,44.714133,0.68,street,Route de Lavergne 33550 Capian,33093_1s5sr3,G,ROUTE DE LAVERGNE,
341063733,00016,34106373300016,O,,NN,,,,true,1,,,,RTE,DE LAVERGNE,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,62.44,NAP,N,-0.32709,44.714133,0.84,street,Route de Lavergne 33550 Capian,33093_1s5sr3,G,ROUTE DE LAVERGNE,
341485852,00014,34148585200014,O,1987-01-01,NN,,,2020-04-23T08:29:29,true,3,,7,,LD,ESCORCHEBOUC,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.335374,44.743787,0.87,housenumber,7 Lieu Dit Escorchebouc 33550 Capian,33093_l6ldqz_00007,G,7 LIEU DIT ESCORCHEBOUC,
341847135,00017,34184713500017,O,,NN,,,,true,1,,,,LD,LE REY,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.24,NAP,N,-0.335487,44.708983,0.95,street,le Rey 33550 Capian,33093_mu14e6,G,LE REY,
342389269,00016,34238926900016,O,1987-08-01,01,2020,,2022-08-29T09:27:35,true,4,,,,LD,LE BOURG,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.330151,44.71054,0.95,street,Le Bourg 33550 Capian,33093_7rjjsg,G,LE BOURG,
342626553,00024,34262655300024,O,2011-06-06,03,2020,,2022-08-29T09:27:44,true,2,LE PEYRAT,,,,,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,46.34Z,NAFRev2,O,-0.305037,44.716182,0.94,street,le Peyrat 33550 Capian,33093_4u7zn8,D,LE PEYRAT,
342896800,00014,34289680000014,O,1987-10-01,NN,,,2008-11-08T00:17:03,true,4,,,,LD,GAUDIN,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,25.2A,NAFRev1,O,-0.317359,44.709462,0.92,street,Lieu Dit Gaudin 33550 Capian,33093_ztm40o,G,LIEU DIT GAUDIN,
343512570,00015,34351257000015,O,1987-01-01,NN,,,2008-01-04T22:16:22,true,4,,,,,LE BOURG,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.330151,44.71054,0.95,street,Le Bourg 33550 Capian,33093_7rjjsg,G,LE BOURG,
344342555,00028,34434255500028,O,2000-07-01,NN,,,2018-05-17T08:35:06,true,4,,6,B,RTE,DE LANGOIRAN,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,-0.331445,44.711049,0.77,housenumber,6bis Route de Langoiran 33550 Capian,33093_0010_00006_bis,G,6BIS ROUTE DE LANGOIRAN,
344342803,00014,34434280300014,O,1988-04-01,NN,,,2015-05-27T09:56:34,true,3,,,,,,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
344647938,00010,34464793800010,O,,NN,,,,true,1,,,,,CHATEAU RAMANDON,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.14,NAP,N,-0.324841,44.694516,0.47,street,Chateau Suau 33550 Capian,33093_x1s8mt,G,CHATEAU SUAU,
344718069,00018,34471806900018,O,1979-12-03,,,,2023-07-03T20:27:35,true,5,,,,DOM,DE MACQUET,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20A,NAFRev2,N,-0.315318,44.712735,0.55,street,Macquet 33550 Capian,33093_5kmfvn,G,MACQUET,
345301527,00023,34530152700023,O,2000-07-01,NN,,,2009-04-15T04:23:57,true,4,,6,B,RTE,DE LANGOIRAN,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,-0.331445,44.711049,0.77,housenumber,6bis Route de Langoiran 33550 Capian,33093_0010_00006_bis,G,6BIS ROUTE DE LANGOIRAN,
348487448,00022,34848744800022,O,,NN,,,,true,1,,,,,LE BOURG,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1993-12-05,F,,,,,52.1B,NAF1993,N,-0.330151,44.71054,0.95,street,Le Bourg 33550 Capian,33093_7rjjsg,G,LE BOURG,
350068953,00024,35006895300024,O,2013-01-02,,,4520AB,2016-01-12T04:34:45,true,2,,21,,RTE,DE LANGOIRAN,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2015-12-31,F,SMC,,,,45.20A,NAFRev2,N,-0.333653,44.710702,0.86,housenumber,21 Route de Langoiran 33550 Capian,33093_0010_00021,G,21 ROUTE DE LANGOIRAN,
350211108,00021,35021110800021,O,1997-08-01,,,,,true,1,,3,,RTE,DE LANGOIRAN,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2L,NAF1993,N,-0.334402,44.71056,0.86,housenumber,3 Route de Langoiran 33550 Capian,33093_0010_00003,G,3 ROUTE DE LANGOIRAN,
350390951,00019,35039095100019,O,,NN,,,,true,1,,,,,LE BOURG,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,62.43,NAP,N,-0.330151,44.71054,0.95,street,Le Bourg 33550 Capian,33093_7rjjsg,G,LE BOURG,
350392031,00018,35039203100018,O,,NN,,,,true,1,,,,LD,LE BOURG,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,62.43,NAP,N,-0.330151,44.71054,0.95,street,Le Bourg 33550 Capian,33093_7rjjsg,G,LE BOURG,
351095427,00016,35109542700016,O,,NN,,,,true,1,,,,,LES REGES TORTES,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,62.46,NAP,N,-0.336757,44.735579,0.75,street,Aux Règes Tortes 33550 Capian,33093_B118,G,AUX REGES TORTES,
351392089,00014,35139208900014,O,,NN,,,,true,1,,,,,FERME DE JAYE,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.45,NAP,N,-0.344929,44.70577,0.41,street,Jaye 33550 Capian,33093_ipjmxm,G,JAYE,
352218606,00015,35221860600015,O,1989-10-30,,,,2015-09-07T08:24:32,false,3,,,,LD,REGES TORTES,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.1G,NAF1993,,-0.336757,44.735579,0.93,street,Aux Règes Tortes 33550 Capian,33093_B118,G,AUX REGES TORTES,
352864466,00011,35286446600011,O,1990-01-03,NN,,,2021-10-20T09:07:48,false,6,,57,,CHE,DE LAVERGNE,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,56.10C,NAFRev2,N,-0.323232,44.716695,0.86,housenumber,57 Chemin de Lavergne 33550 Capian,33093_0020_00057,G,57 CHEMIN DE LAVERGNE,
352864466,00029,35286446600029,O,2016-06-10,,,,2022-01-08T08:32:34,true,2,,7,,RTE,DE CREON,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,56.10C,NAFRev2,N,-0.335974,44.743422,0.83,housenumber,7 Route de Creon 33550 Capian,33093_0005_00007,G,7 ROUTE DE CREON,
353607088,00013,35360708800013,O,,NN,,,,true,1,,,,RTE,LAVERGNE,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,52.2E,NAF1993,N,-0.32709,44.714133,0.8,street,Route de Lavergne 33550 Capian,33093_1s5sr3,G,ROUTE DE LAVERGNE,
353725484,00029,35372548400029,O,1994-07-26,NN,,,2008-04-29T09:01:16,true,4,,196,,,LE REY NORD,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.41B,NAFRev2,N,-0.334904,44.710328,0.73,housenumber,196 Rey Nord 33550 Capian,33093_b121_00196,G,196 REY NORD,
353797640,00011,35379764000011,O,1989-01-01,NN,,,2021-04-03T11:05:25,true,3,,,,LD,MINGUET,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.320045,44.736063,0.92,street,Lieu Dit Minguet 33550 Capian,33093_3rat2f,G,LIEU DIT MINGUET,
353809171,00013,35380917100013,O,,NN,,,,true,1,,,,,,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.09,NAP,N,,,0,,,,,,
377852959,00016,37785295900016,O,1990-03-17,NN,,,2015-01-06T03:34:40,true,3,,,,,LA GRANGE,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.333965,44.742197,0.92,street,Lieu Dit la Grange 33550 Capian,33093_gj9u4l,G,LIEU DIT LA GRANGE,
377874128,00012,37787412800012,O,1990-04-01,NN,,,2006-10-28T00:17:08,true,3,,,,,DOMAINE DE LAGRNGE,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,01.1A,NAFRev1,N,-0.328663,44.712784,0.37,street,impasse de lavergne 33550 Capian,33093_0025,G,IMPASSE DE LAVERGNE,
378785893,00017,37878589300017,O,1900-01-01,NN,,,2011-04-28T00:45:11,false,3,,,,LD,GUERIN,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,45.3F,NAF1993,N,-0.327693,44.714534,0.94,street,Guérin 33550 Capian,33093_d9ndxx,G,GUERIN,
378785893,00025,37878589300025,O,2002-04-04,NN,,4334ZC,2021-02-23T11:07:28,true,9,,50,,CHE,LAVERGNE,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,LES MURS SE CREENT,43.34Z,NAFRev2,N,-0.324831,44.715647,0.89,housenumber,50 Chemin de Lavergne 33550 Capian,33093_0020_00050,G,50 CHEMIN DE LAVERGNE,
378785893,00041,37878589300041,O,2011-10-01,,,,2014-07-08T01:02:12,false,1,,50,,CHE,LAVERGNE,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.31Z,NAFRev2,N,-0.324831,44.715647,0.89,housenumber,50 Chemin de Lavergne 33550 Capian,33093_0020_00050,G,50 CHEMIN DE LAVERGNE,
380205369,00016,38020536900016,O,1990-11-02,NN,,,,true,1,,,,LD,POTIRON,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,70.2B,NAF1993,N,-0.313982,44.720813,0.91,street,Lieu Dit Potiron 33550 Capian,33093_3z66pw,G,LIEU DIT POTIRON,
380244897,00019,38024489700019,O,1990-06-01,NN,,,2020-09-19T03:51:22,true,3,,,,LD,LES CHENES,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.329604,44.71047,0.64,street,Chemin des Anciennes Ecoles 33550 Capian,33093_yf32jh,G,CHEMIN DES ANCIENNES ECOLES,
380318675,00028,38031867500028,O,1998-04-30,,,,2011-04-23T07:19:09,false,5,CHATEAU CAILLAVET - CAPIAN,,,,CHATEAU CAILLAVET,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,01.21Z,NAFRev2,O,-0.333457,44.730704,0.53,street,Château Couteau 33550 Capian,33093_xzsrr3,G,CHATEAU COUTEAU,
380491514,00010,38049151400010,O,1990-11-19,02,2020,,2022-08-29T09:07:35,true,5,,,,LD,CHATEAU POTIRON,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.313982,44.720813,0.47,street,Lieu Dit Potiron 33550 Capian,33093_3z66pw,G,LIEU DIT POTIRON,
380909259,00026,38090925900026,O,2011-06-06,NN,,,2023-05-04T03:46:28,true,2,LE PEYRAT,,,,,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,70.10Z,NAFRev2,O,-0.305037,44.716182,0.94,street,le Peyrat 33550 Capian,33093_4u7zn8,D,LE PEYRAT,
380969964,00028,38096996400028,O,2011-06-06,01,2020,,2023-05-22T19:35:51,true,1,LE PEYRAT,,,,,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,70.10Z,NAFRev2,N,-0.305037,44.716182,0.94,street,le Peyrat 33550 Capian,33093_4u7zn8,D,LE PEYRAT,
380970038,00028,38097003800028,O,2011-06-06,NN,,,2023-05-04T03:46:28,true,2,LE PEYRAT,,,,,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,70.10Z,NAFRev2,O,-0.305037,44.716182,0.94,street,le Peyrat 33550 Capian,33093_4u7zn8,D,LE PEYRAT,
381028661,00019,38102866100019,O,1988-01-01,NN,,,2011-06-01T09:33:32,true,4,,,,,LOUSTALET,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.21Z,NAFRev2,N,-0.304949,44.706945,0.94,street,Loustalet 33550 Capian,33093_ugznt3,G,LOUSTALET,
381204247,00013,38120424700013,O,1991-02-18,NN,,,,false,3,,,,,DOMAINE DE GERMAN,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,92.1A,NAF1993,,-0.341374,44.723807,0.38,street,Lieu Dit German 33550 Capian,33093_e7xrqn,G,LIEU DIT GERMAN,
381432525,00024,38143252500024,O,1993-04-01,NN,,,2009-09-24T11:47:34,false,3,,,,LD,SADRAN,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,-0.35644,44.696472,0.92,street,Lieu Dit Sadran 33550 Capian,33093_0hkhzc,G,LIEU DIT SADRAN,
382435154,00028,38243515400028,O,1991-06-01,NN,,,2006-10-28T00:50:15,false,3,,,,,LIEU DIT GOURD,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,-0.300567,44.722007,0.94,street,Gourd 33550 Capian,33093_01vaql,G,GOURD,
384766820,00011,38476682000011,O,1992-03-09,NN,,,2022-04-13T21:16:10,true,5,CHATEAU RAMONDON,,,,CHATEAU RAMONDON,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,01.21Z,NAFRev2,O,-0.341232,44.707899,0.55,street,Ramondon 33550 Capian,33093_077d9y,G,RAMONDON,
384780581,00011,38478058100011,O,1992-03-09,NN,,,2012-05-13T21:44:15,true,3,,,,,CHATEAU RAMONDON,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.341232,44.707899,0.55,street,Ramondon 33550 Capian,33093_077d9y,G,RAMONDON,
387879778,00018,38787977800018,O,1984-01-01,NN,,,2016-01-12T00:14:17,true,4,,,,,CHATEAU COUTEAU,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.333457,44.730704,0.94,street,Château Couteau 33550 Capian,33093_xzsrr3,G,CHATEAU COUTEAU,
387883705,00015,38788370500015,O,1990-04-01,NN,,,2006-10-28T01:16:58,false,3,,,,,LA CHAIZE,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,80.4D,NAFRev1,N,-0.333113,44.7218,0.39,street,Lachaise 33550 Capian,33093_tqekyu,G,LACHAISE,
388215477,00034,38821547700034,O,2014-06-21,,,,2023-09-02T13:27:53,true,1,,,,,GALETEAU SUD,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2014-06-21,A,,,,,66.19A,NAFRev2,N,-0.328083,44.720624,0.94,street,Galeteau-Sud 33550 Capian,33093_B040,G,GALETEAU SUD,
388401630,00016,38840163000016,O,1992-08-05,02,2020,,2023-05-17T03:41:45,true,4,,,,,CHATEAU PEYRAT,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.305037,44.716182,0.48,street,le Peyrat 33550 Capian,33093_4u7zn8,G,LE PEYRAT,
388452815,00011,38845281500011,O,1992-08-26,NN,,,2008-06-18T04:55:25,true,3,,,,,CHATEAU COUTEAU,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.333457,44.730704,0.94,street,Château Couteau 33550 Capian,33093_xzsrr3,G,CHATEAU COUTEAU,
388452914,00012,38845291400012,O,1992-08-26,NN,,,2018-12-08T04:16:30,true,3,,,,,CHATEAU COUTEAU,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.333457,44.730704,0.94,street,Château Couteau 33550 Capian,33093_xzsrr3,G,CHATEAU COUTEAU,
388629354,00027,38862935400027,O,,,,,,true,1,,,,,LA BANQUA NORD,33550,CAPIAN,,,33093,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,-0.314474,44.707302,0.75,street,Lieu Dit de Banqua Nord 33550 Capian,33093_B001,G,LIEU DIT DE BANQUA NORD,