siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017340399,00033,01734039900033,O,,NN,,,,true,1,,,,,LA FORGE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3B,NAF1993,N,4.540487,46.980622,0.62,street,Rue de la Forêt 71360 Épinac,71190_0178,G,RUE DE LA FORET,
036870053,00026,03687005300026,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.41,NAP,N,4.51379,46.990895,0.32,street,Place Charles de Gaulle 71360 Épinac,71190_0210,G,PLACE CHARLES DE GAULLE,
177102118,00334,17710211800334,O,1983-07-01,NN,,,2012-08-01T16:36:06,false,4,,5,,RUE,GRILLOT,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE D'EPINAC,,,,84.11Z,NAFRev2,N,4.515025,46.991159,0.95,housenumber,5 Rue Grillot 71360 Épinac,71190_0190_00005,G,5 RUE GRILLOT,
197100373,00012,19710037300012,O,1983-03-01,12,2020,,2022-08-29T09:04:39,true,4,,,,RUE,JEAN BOUVERI,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.518993,46.986161,0.96,street,Rue Jean Bouveri 71360 Épinac,71190_0270,G,RUE JEAN BOUVERI,
217101906,00014,21710190600014,O,1983-03-01,11,2020,,2022-08-29T09:08:38,true,4,,,,PL,CHARLES DE GAULLE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.51379,46.990895,0.86,street,Place Charles de Gaulle 71360 Épinac,71190_0210,G,PLACE CHARLES DE GAULLE,
217101906,00022,21710190600022,O,1983-03-16,NN,,,2016-04-11T15:14:07,false,4,,,,,,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2015-03-04,F,CAMPING MUNICIPAL LA PISCINE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217101906,00030,21710190600030,O,1983-12-21,02,2020,,2022-08-29T09:08:38,false,3,,,,RUE,DE L'ILE DE FRANCE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GOUZE,,,,85.10Z,NAFRev2,N,4.532514,46.987036,0.96,street,Rue de l’Ile de France 71360 Épinac,71190_0250,G,RUE DE L ILE DE FRANCE,
217101906,00048,21710190600048,O,1983-12-21,NN,,,2007-05-19T08:19:29,false,4,,19,,RUE,JEAN BOUVERI,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE ELEMENTAIRE A.FRANK J.JAURES,,,,80.1Z,NAFRev1,N,4.513136,46.98787,0.96,housenumber,19 Rue Jean Bouveri 71360 Épinac,71190_0270_00019,G,19 RUE JEAN BOUVERI,
217101906,00055,21710190600055,O,1983-12-21,NN,,,2021-10-27T08:10:11,false,3,,,,RUE,JEAN BOUVERI,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS RENAULT,,,,85.10Z,NAFRev2,N,4.518993,46.986161,0.96,street,Rue Jean Bouveri 71360 Épinac,71190_0270,G,RUE JEAN BOUVERI,
217101906,00063,21710190600063,O,1983-12-21,NN,,,2007-05-19T08:19:29,false,3,,49,,RUE,J  JAURES,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE JEAN JAURES,,,,80.1Z,NAFRev1,N,4.531337,46.985587,0.84,housenumber,49 Rue Jean Jaurés 71360 Épinac,71190_0290_00049,G,49 RUE JEAN JAURES,
217101906,00071,21710190600071,O,1997-01-01,NN,,,2013-10-05T12:10:23,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.51379,46.990895,0.86,street,Place Charles de Gaulle 71360 Épinac,71190_0210,G,PLACE CHARLES DE GAULLE,
217101906,00089,21710190600089,O,2005-01-09,,,,2017-10-20T16:26:02,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2015-09-11,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,4.51379,46.990895,0.86,street,Place Charles de Gaulle 71360 Épinac,71190_0210,G,PLACE CHARLES DE GAULLE,
217101906,00097,21710190600097,O,2006-09-01,03,2020,,2022-08-29T09:08:38,false,3,,,,RUE,JEAN JAURES,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE  HENRI VINCENOT,,,,85.20Z,NAFRev2,N,4.530601,46.985949,0.96,street,Rue Jean Jaurés 71360 Épinac,71190_0290,G,RUE JEAN JAURES,
247100449,00013,24710044900013,O,1990-10-10,NN,,,,true,1,,,,,MAIRIE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247103971,00013,24710397100013,O,1998-01-01,NN,,,2015-05-14T03:45:06,true,4,MAIRIE,,,PL,CHARLES DE GAULLE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.51379,46.990895,0.86,street,Place Charles de Gaulle 71360 Épinac,71190_0210,G,PLACE CHARLES DE GAULLE,
257100859,00012,25710085900012,O,1983-03-01,NN,,,2014-02-13T08:51:16,true,5,,,,,,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
257103820,00011,25710382000011,O,1997-12-30,NN,,,2011-02-01T10:16:38,true,4,MAIRIE,,,PL,CHARLES DE GAULLE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,36.00Z,NAFRev2,N,4.51379,46.990895,0.86,street,Place Charles de Gaulle 71360 Épinac,71190_0210,G,PLACE CHARLES DE GAULLE,
257103960,00015,25710396000015,O,2000-07-07,NN,,,2006-11-25T09:09:20,true,3,,,,,MAIRIE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267100212,00013,26710021200013,O,1983-03-01,12,2020,,2022-08-29T09:10:41,true,4,,13,,RUE,GRILLOT,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.516705,46.990974,0.95,housenumber,13 Rue Grillot 71360 Épinac,71190_0190_00013,G,13 RUE GRILLOT,
267100212,00021,26710021200021,O,2002-12-25,,,,2008-01-04T19:02:40,false,2,,13,,RUE,GRILLOT,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,4.516705,46.990974,0.95,housenumber,13 Rue Grillot 71360 Épinac,71190_0190_00013,G,13 RUE GRILLOT,
267100584,00015,26710058400015,O,1983-03-01,NN,,,2016-07-23T12:07:42,true,5,MAIRIE,,,PL,CHARLES DE GAULLE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.51379,46.990895,0.86,street,Place Charles de Gaulle 71360 Épinac,71190_0210,G,PLACE CHARLES DE GAULLE,
267106532,00018,26710653200018,O,1986-01-01,NN,,,2010-06-26T03:15:14,true,4,MAIRIE,,,PL,CHARLES DE GAULLE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.51379,46.990895,0.86,street,Place Charles de Gaulle 71360 Épinac,71190_0210,G,PLACE CHARLES DE GAULLE,
277100335,00011,27710033500011,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.51379,46.990895,0.32,street,Place Charles de Gaulle 71360 Épinac,71190_0210,G,PLACE CHARLES DE GAULLE,
277100343,00015,27710034300015,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.51379,46.990895,0.32,street,Place Charles de Gaulle 71360 Épinac,71190_0210,G,PLACE CHARLES DE GAULLE,
300841962,00024,30084196200024,O,1983-01-01,,,,,false,4,,,,PL,DE L HOTEL DE VILLE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.2Z,NAF1993,N,4.51379,46.990895,0.32,street,Place Charles de Gaulle 71360 Épinac,71190_0210,G,PLACE CHARLES DE GAULLE,
300859972,00014,30085997200014,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,4.512172,46.990426,0.96,street,Rue Roger Salengro 71360 Épinac,71190_0570,G,RUE ROGER SALENGRO,
301046991,00032,30104699100032,O,1978-01-01,NN,,,,true,1,,,,RUE,JEAN BOUVERI,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,28.5D,NAF1993,N,4.518993,46.986161,0.96,street,Rue Jean Bouveri 71360 Épinac,71190_0270,G,RUE JEAN BOUVERI,
301249983,00018,30124998300018,O,1965-01-01,NN,,,2008-11-07T00:17:18,true,3,,35,,RUE,ROGER SALENGRO,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,N,4.511761,46.989619,0.96,housenumber,35 Rue Roger Salengro 71360 Épinac,71190_0570_00035,G,35 RUE ROGER SALENGRO,
301478343,00017,30147834300017,O,,NN,,,,true,1,,24,,RUE,DE L'ISLE DE FRANCE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,4.530991,46.987629,0.85,housenumber,24 Rue de l’Ile de France 71360 Épinac,71190_0250_00024,G,24 RUE DE L ILE DE FRANCE,
301763736,00016,30176373600016,O,1966-01-01,NN,,,2009-04-01T20:38:59,true,6,CLOS DE LA VERRERIE,,,RUE,JEAN BOUVERI,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.32A,NAFRev2,N,4.518993,46.986161,0.96,street,Rue Jean Bouveri 71360 Épinac,71190_0270,G,RUE JEAN BOUVERI,
302093455,00012,30209345500012,O,1967-01-01,NN,,,2010-05-26T08:19:25,false,3,,,,RUE,ROGER SALENGRO,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,51.3J,NAFRev1,N,4.512172,46.990426,0.96,street,Rue Roger Salengro 71360 Épinac,71190_0570,G,RUE ROGER SALENGRO,
302093455,00020,30209345500020,O,1999-06-19,,,,2006-11-25T09:14:08,false,3,AU CAMPING,,,,RIVES DE LA DREE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2004-10-15,F,AUBERGE DES RIVES DE LA DREE,,,,55.3A,NAFRev1,N,4.5059251,46.9857369,0.89,poi.camp_site,Auberge des Rives de la Drée (Camping) Épinac,https://osm.org/node/2449982421,G,,
302093455,00038,30209345500038,O,2010-06-01,NN,,,2013-05-18T02:26:24,true,5,AUBERGE DES RIVES DE LA DREE,,,RUE,DE LA PISCINE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,56.10A,NAFRev2,N,4.506395,46.985719,0.95,street,Rue de la Piscine 71360 Épinac,71190_0510,G,RUE DE LA PISCINE,
302093463,00024,30209346300024,O,1985-08-13,NN,,,2016-06-27T14:07:20,false,5,,,,,LE GRAND CHEMIN,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,75.00Z,NAFRev2,N,4.510664,46.995748,0.93,street,Lieu Dit le Grand Chemin 71360 Épinac,71190_zrp5ve,G,LIEU DIT LE GRAND CHEMIN,
302443460,00019,30244346000019,O,,,,,,true,1,,,,,LA DREE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.548685,47.008857,0.46,street,Chemin de la Montee 71360 Épinac,71190_0349,G,CHEMIN DE LA MONTEE,
302443478,00011,30244347800011,O,,NN,,,,true,1,,,,RUE,JEAN BOUVERI,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.04,NAP,N,4.518993,46.986161,0.96,street,Rue Jean Bouveri 71360 Épinac,71190_0270,G,RUE JEAN BOUVERI,
302443569,00025,30244356900025,O,,,,,,true,1,,,,,LA DREE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.548685,47.008857,0.46,street,Chemin de la Montee 71360 Épinac,71190_0349,G,CHEMIN DE LA MONTEE,
302582432,00027,30258243200027,O,,,,,,true,1,,,,RUE,JEAN BOUVERI,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,65.06,NAP,N,4.518993,46.986161,0.96,street,Rue Jean Bouveri 71360 Épinac,71190_0270,G,RUE JEAN BOUVERI,
303678767,00011,30367876700011,O,,,,,,true,1,,,,,LA GARENNE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.520484,46.984695,0.6,street,Rue de la Gare 71360 Épinac,71190_0180,G,RUE DE LA GARE,
304173206,00018,30417320600018,O,,NN,,,,true,1,,,,PL,CHARLES DE GAULLE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,4.51379,46.990895,0.86,street,Place Charles de Gaulle 71360 Épinac,71190_0210,G,PLACE CHARLES DE GAULLE,
304630635,00015,30463063500015,O,,,,,,true,1,,,,LD,LA GARENNE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.520484,46.984695,0.6,street,Rue de la Gare 71360 Épinac,71190_0180,G,RUE DE LA GARE,
304999394,00014,30499939400014,O,1900-01-01,01,2020,,2022-08-29T09:12:07,true,4,,,,RUE,ROGER SALENGRO,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.512172,46.990426,0.96,street,Rue Roger Salengro 71360 Épinac,71190_0570,G,RUE ROGER SALENGRO,
305052151,00019,30505215100019,O,1979-01-01,NN,,,2008-12-06T05:01:41,true,5,,,,LD,LA MARGELLE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,20.1A,NAFRev1,N,4.50851,46.993834,0.93,street,Rue de la Margelle 71360 Épinac,71190_0342,G,RUE DE LA MARGELLE,
305288094,00025,30528809400025,O,1997-12-31,,,,,true,1,,6,,RUE,JEAN JAURES,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,4.528316,46.986626,0.96,housenumber,6 Rue Jean Jaurés 71360 Épinac,71190_0290_00006,G,6 RUE JEAN JAURES,
305341372,00020,30534137200020,O,1980-01-01,NN,,,,true,1,,,,RTE,NEUVE LA GARENNE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3C,NAF1993,N,4.534817,46.984447,0.41,street,Route Neuve 71360 Épinac,71190_0370,G,ROUTE NEUVE,
306236753,00019,30623675300019,O,1900-01-01,NN,,,2008-11-07T00:21:59,true,4,,,,RTE,DE LA DREE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,4.50851,46.993834,0.47,street,Rue de la Margelle 71360 Épinac,71190_0342,G,RUE DE LA MARGELLE,
306624891,00033,30662489100033,O,,,,,,true,1,,,,RUE,EMILE ZOLA,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.516021,46.995615,0.96,street,Rue Emile Zola 71360 Épinac,71190_0170,G,RUE EMILE ZOLA,
307296244,00022,30729624400022,O,2004-04-01,NN,,,2013-11-13T08:11:50,true,4,,11,,RUE,CHAVRIERE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,95.29Z,NAFRev2,N,4.503309,46.996216,0.95,housenumber,11 Rue Chavrière 71360 Épinac,71190_0105_00011,G,11 RUE CHAVRIERE,
307296244,00030,30729624400030,O,2005-06-06,,,,2013-11-13T08:08:55,false,3,DINAY,16,,RUE,CHAVRIERE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,4.503026,46.996124,0.95,housenumber,16 Rue Chavrière 71360 Épinac,71190_0105_00016,G,16 RUE CHAVRIERE,
307350926,00050,30735092600050,O,2000-11-15,NN,,,2008-04-26T08:47:52,false,3,LA GARE.LE PETIT PRE,,,RTE,DE LA GARE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2005-12-15,F,MALATAVERNE 71,,,,26.6A,NAFRev1,O,4.520484,46.984695,0.77,street,Rue de la Gare 71360 Épinac,71190_0180,G,RUE DE LA GARE,
307560722,00026,30756072200026,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,,F,,,,,44.17,NAP,N,4.530601,46.985949,0.96,street,Rue Jean Jaurés 71360 Épinac,71190_0290,G,RUE JEAN JAURES,
309170256,00015,30917025600015,O,1977-01-01,NN,,9602AA,2019-05-14T03:41:13,true,4,,34,,RUE,ROGER SALENGRO,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,96.02A,NAFRev2,N,4.512017,46.990048,0.96,housenumber,34 Rue Roger Salengro 71360 Épinac,71190_0570_00034,G,34 RUE ROGER SALENGRO,
309170264,00019,30917026400019,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.03,NAP,N,4.512172,46.990426,0.96,street,Rue Roger Salengro 71360 Épinac,71190_0570,G,RUE ROGER SALENGRO,
309356418,00017,30935641800017,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.530601,46.985949,0.96,street,Rue Jean Jaurés 71360 Épinac,71190_0290,G,RUE JEAN JAURES,
309596856,00018,30959685600018,O,,,,,,true,1,,,,CITE,DES ACACIAS,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.5946644,50.4589567,0.89,poi.residential,Cité des Acacias (Zone résidentielle) Condé-sur-l'Escaut,https://osm.org/way/313565376,G,,
310454798,00011,31045479800011,O,1977-01-01,NN,,,2018-09-29T12:13:00,true,7,LE CURIER,,,RUE,JEAN MACE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,46.69B,NAFRev2,N,4.538404,46.990069,0.96,street,Rue Jean Macé 71360 Épinac,71190_0310,G,RUE JEAN MACE,
310479357,00025,31047935700025,O,1900-01-01,NN,,,2012-07-28T10:09:04,true,4,CITE DES ACACIAS,,,RUE,DES PYRENEES,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.533066,46.986094,0.95,street,Rue des Pyrénées 71360 Épinac,71190_0550,G,RUE DES PYRENEES,
310866702,00023,31086670200023,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,67.01,NAP,N,4.512172,46.990426,0.96,street,Rue Roger Salengro 71360 Épinac,71190_0570,G,RUE ROGER SALENGRO,
311520829,00012,31152082900012,O,1900-01-01,NN,,,2011-01-28T04:45:58,true,3,,,,,RESSILLE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.548406,46.982792,0.92,locality,Quart de Ressille 71360 Épinac,71190_B204,G,QUART DE RESSILLE,
311924484,00026,31192448400026,O,1900-01-01,NN,,,2011-04-23T04:43:27,false,5,,6,,RUE,JEAN BOUVERI,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,86.21Z,NAFRev2,O,4.511663,46.988326,0.96,housenumber,6 Rue Jean Bouveri 71360 Épinac,71190_0270_00006,G,6 RUE JEAN BOUVERI,
311924484,00034,31192448400034,O,1992-04-10,NN,,,2019-08-06T15:57:04,true,4,,1,,RUE,JEAN BOUVERI,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,94.92Z,NAFRev2,N,4.511363,46.988916,0.96,housenumber,1 Rue Jean Bouveri 71360 Épinac,71190_0270_00001,G,1 RUE JEAN BOUVERI,
311924484,00042,31192448400042,O,2009-06-15,,,,2019-08-06T15:57:04,false,3,MAISON DE SANTE D EPINAC,15,,RUE,GRILLOT,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,86.21Z,NAFRev2,N,4.516937,46.990926,0.95,housenumber,15 Rue Grillot 71360 Épinac,71190_0190_00015,G,15 RUE GRILLOT,
312306194,00019,31230619400019,O,1978-01-01,NN,,,2017-11-16T10:08:42,true,4,,,,,RESSILLE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.548406,46.982792,0.92,locality,Quart de Ressille 71360 Épinac,71190_B204,G,QUART DE RESSILLE,
313038952,00013,31303895200013,O,1978-01-01,NN,,,2009-10-01T10:04:44,true,2,,50,,RUE,ROGER SALENGRO,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,,,,4.510738,46.989032,0.96,housenumber,50 Rue Roger Salengro 71360 Épinac,71190_0570_00050,G,50 RUE ROGER SALENGRO,
315586164,00016,31558616400016,O,1979-01-01,NN,,,2011-04-28T00:15:42,false,3,,,,PL,DE L HOTEL DE VILLE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,52.3A,NAF1993,,4.51379,46.990895,0.32,street,Place Charles de Gaulle 71360 Épinac,71190_0210,G,PLACE CHARLES DE GAULLE,
315952002,00048,31595200200048,O,1991-12-26,NN,,,2006-10-27T00:48:54,false,4,,,,,DOMAINE DU CURIER,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,70.2C,NAFRev1,N,5.358185,44.7562653,0.75,poi.village_green,Le Domaine du Mûrier Aire Naturelle (Espace vert) Die,https://osm.org/way/435953884,G,,
316604917,00021,31660491700021,O,1987-12-31,NN,,,2006-10-27T00:51:40,false,3,,,,,,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
316604917,00039,31660491700039,O,1993-01-01,NN,,,2006-11-25T09:38:48,true,3,,,,,LA FORGE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1C,NAFRev1,N,4.540487,46.980622,0.62,street,Rue de la Forêt 71360 Épinac,71190_0178,G,RUE DE LA FORET,
317181642,00024,31718164200024,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,85.2Z,NAF1993,N,4.510664,46.995748,0.93,street,Lieu Dit le Grand Chemin 71360 Épinac,71190_zrp5ve,G,LIEU DIT LE GRAND CHEMIN,
317477784,00027,31747778400027,O,,NN,,,,true,1,,19,,RUE,DU 19 MARS 1962,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.10,NAP,N,4.526672,46.986918,0.95,housenumber,19 Rue du 19 Mars 1962 71360 Épinac,71190_0140_00019,G,19 RUE DU 19 MARS 1962,
317596344,00026,31759634400026,O,1985-08-13,NN,,,2016-02-08T09:42:44,true,5,,,,,LE GRAND CHEMIN,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,75.00Z,NAFRev2,N,4.510664,46.995748,0.93,street,Lieu Dit le Grand Chemin 71360 Épinac,71190_zrp5ve,G,LIEU DIT LE GRAND CHEMIN,
317611283,00027,31761128300027,O,,NN,,,,true,1,,48,,RUE,ROGER SALENGRO,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,67.06,NAP,N,4.510965,46.988912,0.96,housenumber,48 Rue Roger Salengro 71360 Épinac,71190_0570_00048,G,48 RUE ROGER SALENGRO,
317678399,00013,31767839900013,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,64.41,NAP,N,4.51379,46.990895,0.32,street,Place Charles de Gaulle 71360 Épinac,71190_0210,G,PLACE CHARLES DE GAULLE,
317777852,00029,31777785200029,O,2006-01-03,,,,2020-01-13T03:38:26,true,4,DINAY,30,,RUE,CHAVRIERE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,4.500083,46.99655,0.95,housenumber,30 Rue Chavrière 71360 Épinac,71190_0105_00030,G,30 RUE CHAVRIERE,
318004827,00016,31800482700016,O,,,,,,true,1,,,,RUE,JEAN BOUVERI,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,84.10,NAP,N,4.518993,46.986161,0.96,street,Rue Jean Bouveri 71360 Épinac,71190_0270,G,RUE JEAN BOUVERI,
318454261,00013,31845426100013,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.512172,46.990426,0.96,street,Rue Roger Salengro 71360 Épinac,71190_0570,G,RUE ROGER SALENGRO,
318467859,00050,31846785900050,O,2007-01-02,,,,2010-09-20T19:41:51,true,3,FERME DU CANADA,,,,TINTRY,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,71.11Z,NAFRev2,N,4.4914083,46.9255155,0.89,poi,(Pont) Tintry,https://osm.org/way/133865765,G,,
318650900,00018,31865090000018,O,,,,,,true,1,,,,RUE,JEAN BOUVERI,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1987-06-17,F,,,,,77.14,NAP,N,4.518993,46.986161,0.96,street,Rue Jean Bouveri 71360 Épinac,71190_0270,G,RUE JEAN BOUVERI,
318905411,00019,31890541100019,O,,NN,,,,true,1,,,,,AU CURIER,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,4.500225,46.996595,0.3,street,Rue Chavrière 71360 Épinac,71190_0105,G,RUE CHAVRIERE,
319642252,00526,31964225200526,O,1998-12-16,,,,2013-02-05T11:28:39,false,4,,9,B,RUE,DU 19 MARS 1962,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2013-01-01,F,DATS,,,,47.30Z,NAFRev2,N,4.523468,46.988657,0.95,interpolation,9 Rue du 19 Mars 1962 71360 Épinac,,G,7 RUE DU 19 MARS 1962,
319642252,00534,31964225200534,O,1998-12-16,NN,,,2014-06-14T01:03:01,false,4,,9,,RUE,DU 19 MARS 1962,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2013-01-01,F,COCCINELLE,,,,47.11D,NAFRev2,O,4.523182,46.989112,0.95,housenumber,9 Rue du 19 Mars 1962 71360 Épinac,71190_0140_00009,G,9 RUE DU 19 MARS 1962,
319881033,00017,31988103300017,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.530601,46.985949,0.96,street,Rue Jean Jaurés 71360 Épinac,71190_0290,G,RUE JEAN JAURES,
320061807,00014,32006180700014,O,,NN,,,,true,1,,,,RUE,ROGER SALENGRO,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,65.1D,NAF1993,N,4.512172,46.990426,0.96,street,Rue Roger Salengro 71360 Épinac,71190_0570,G,RUE ROGER SALENGRO,
320237407,00012,32023740700012,O,1980-10-20,,,,2008-11-07T00:36:15,true,4,,15,,RUE,ROGER SALENGRO,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.2C,NAFRev1,N,4.512777,46.990655,0.96,housenumber,15 Rue Roger Salengro 71360 Épinac,71190_0570_00015,G,15 RUE ROGER SALENGRO,
320386600,00011,32038660000011,O,1980-11-15,NN,,,2011-10-04T04:34:32,true,4,,,,,PONT VERT,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.54Z,NAFRev2,N,3.5551358,45.3542927,0.89,poi,(Pont) Saint-Vert,https://osm.org/way/494443664,G,,
320526437,00019,32052643700019,O,,,,,,true,1,,,,,RESSILLE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,4.548406,46.982792,0.92,locality,Quart de Ressille 71360 Épinac,71190_B204,G,QUART DE RESSILLE,
320784150,00015,32078415000015,O,,,,,,true,1,,,,,LA VESVRE,71360,EPINAC,,,71190,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,4.525428,46.998249,0.39,street,Rue de la Perrière 71360 Épinac,71190_0455,G,RUE DE LA PERRIERE,