id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1279360,2020-02-01,000002,Vente,600,,,VAURIMBERT,B251,89520,89216,Lainsecq,89,,,89216000AY0042,,,,,,,,,,,,,0,,,,,J,jardins,,,372,3.277718,47.550223
2020-1279499,2020-02-18,000001,Vente,30000,,,CHAPPE,B053,89520,89216,Lainsecq,89,,,89216000BK0005,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.249181,47.562859
2020-1279499,2020-02-18,000001,Vente,30000,195,,CHAPPE,B053,89520,89216,Lainsecq,89,,,89216000BK0082,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,828,3.248985,47.562655
2020-1279499,2020-02-18,000001,Vente,30000,,,CHAPPE,B053,89520,89216,Lainsecq,89,,,89216000BK0084,,,,,,,,,,,,,0,,,,,S,sols,,,133,3.249195,47.562595
2020-1279499,2020-02-18,000001,Vente,30000,,,CHAPPE,B053,89520,89216,Lainsecq,89,,,89216000BK0088,,,,,,,,,,,,,0,,,,,T,terres,,,616,3.249309,47.562669
2020-1279676,2020-03-12,000001,Vente,380000,,,LA GUIRTELLE D EN BAS,B129,89520,89216,Lainsecq,89,,,89216000ZV0174,,,,,,,,,,,,,0,,,,,S,sols,,,1940,3.262503,47.553257
2020-1279676,2020-03-12,000001,Vente,380000,176,,LA GUIRTELLE D EN BAS,B129,89520,89216,Lainsecq,89,,,89216000ZV0175,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,,,552,3.261902,47.553185
2020-1279676,2020-03-12,000001,Vente,380000,176,,LA GUIRTELLE D EN BAS,B129,89520,89216,Lainsecq,89,,,89216000ZV0175,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1848,3.261902,47.553185
2020-1279676,2020-03-12,000001,Vente,380000,,,LA GUIRTELLE D EN BAS,B129,89520,89216,Lainsecq,89,,,89216000ZW0043,,,,,,,,,,,,,0,,,,,P,prés,,,8286,3.26374,47.554011
2020-1279676,2020-03-12,000001,Vente,380000,,,LA GUIRTELLE D EN BAS,B129,89520,89216,Lainsecq,89,,,89216000ZW0048,,,,,,,,,,,,,0,,,,,P,prés,,,1796,3.26182,47.553737
2020-1279801,2020-05-16,000001,Vente,53000,,,VAURIMBERT,B251,89520,89216,Lainsecq,89,,,89216000AY0352,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.276628,47.550507
2020-1279801,2020-05-16,000001,Vente,53000,,,VAURIMBERT,B251,89520,89216,Lainsecq,89,,,89216000AY0354,,,,,,,,,,,,,0,,,,,T,terres,,,213,3.276297,47.550412
2020-1279801,2020-05-16,000001,Vente,53000,93,,VAURIMBERT,B251,89520,89216,Lainsecq,89,,,89216000AY0355,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1312,3.276585,47.550319
2020-1279952,2020-05-18,000002,Vente,13000,,,LA GRANDE BREUILLE,B113,89520,89216,Lainsecq,89,,,89216000BC0201,,,,,,,,,,,,,0,,,,,T,terres,,,348,3.260285,47.531021
2020-1279952,2020-05-18,000002,Vente,13000,,,LA GRANDE BREUILLE,B113,89520,89216,Lainsecq,89,,,89216000BC0203,,,,,,,,,,,,,0,,,,,T,terres,,,2527,3.26009,47.530887
2020-1279952,2020-05-18,000002,Vente,13000,,,LA GRANDE BREUILLE,B113,89520,89216,Lainsecq,89,,,89216000BC0205,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.259499,47.530956
2020-1280144,2020-05-29,000001,Vente,104000,5001,,PL DU CHAMP DE FOIRE,0060,89520,89216,Lainsecq,89,,,89216000AE0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.274153,47.555987
2020-1280144,2020-05-29,000001,Vente,104000,3,,PL DU CHAMP DE FOIRE,0060,89520,89216,Lainsecq,89,,,89216000AE0089,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,604,3.274246,47.55611
2020-1280248,2020-06-29,000001,Vente,80000,,,TUE CHEVAU,B223,89520,89216,Lainsecq,89,,,89216000ZX0064,,,,,,,,,,,,,0,,,,,T,terres,,,119,3.244457,47.55698
2020-1280248,2020-06-29,000001,Vente,80000,,,MONTREPARE,B148,89520,89216,Lainsecq,89,,,89216000ZX0067,,,,,,,,,,,,,0,,,,,J,jardins,,,672,3.244151,47.556899
2020-1280248,2020-06-29,000001,Vente,80000,,,MONTREPARE,B148,89520,89216,Lainsecq,89,,,89216000ZX0079,,,,,,,,,,,,,0,,,,,T,terres,,,2061,3.244511,47.556714
2020-1280248,2020-06-29,000001,Vente,80000,,,MONTREPARE,B148,89520,89216,Lainsecq,89,,,89216000ZX0080,,,,,,,,,,,,,0,,,,,T,terres,,,395,3.244753,47.556632
2020-1280248,2020-06-29,000001,Vente,80000,183,,MONTREPARE,B148,89520,89216,Lainsecq,89,,,89216000ZX0081,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1805,3.244159,47.556399
2020-1280334,2020-06-18,000001,Vente,34635,,,LES THUREAUX,B220,89520,89216,Lainsecq,89,,,89216000ZX0033,,,,,,,,,,,,,0,,,,,T,terres,,,98547,3.254812,47.55193
2020-1280343,2020-07-02,000001,Vente,156500,,,LES GUILLONS D EN BAS,B126,89520,89216,Lainsecq,89,,,89216000AV0002,,,,,,,,,,,,,0,,,,,T,terres,,,970,3.293361,47.540522
2020-1280343,2020-07-02,000001,Vente,156500,,,LES GUILLONS D EN BAS,B126,89520,89216,Lainsecq,89,,,89216000AV0033,,,,,,,,,,,,,0,,,,,T,terres,,,1484,3.293317,47.540125
2020-1280343,2020-07-02,000001,Vente,156500,,,LES GUILLONS D EN BAS,B126,89520,89216,Lainsecq,89,,,89216000AV0034,,,,,,,,,,,,,0,,,,,T,terres,,,901,3.293563,47.539959
2020-1280343,2020-07-02,000001,Vente,156500,2,,LES GUILLONS D EN BAS,B126,89520,89216,Lainsecq,89,,,89216000AV0035,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,373,3.293484,47.539787
2020-1281074,2020-09-18,000001,Vente,97100,127,,LES GUILLONS DU RAVAN,B128,89520,89216,Lainsecq,89,,,89216000AS0023,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,755,3.288451,47.529714
2020-1281074,2020-09-18,000001,Vente,97100,,,LES GUILLONS DU RAVAN,B128,89520,89216,Lainsecq,89,,,89216000AS0024,,,,,,,,,,,,,0,,,,,S,sols,,,475,3.288194,47.529623
2020-1281074,2020-09-18,000001,Vente,97100,,,LES BOIS DU HAUT,B004,89520,89216,Lainsecq,89,,,89216000ZN0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1655,3.288796,47.528263
2020-1281074,2020-09-18,000001,Vente,97100,,,LES BOIS DU HAUT,B004,89520,89216,Lainsecq,89,,,89216000ZN0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,3.288529,47.528784
2020-1281074,2020-09-18,000001,Vente,97100,,,LES BOIS DU HAUT,B004,89520,89216,Lainsecq,89,,,89216000ZN0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,872,3.288355,47.528745
2020-1281074,2020-09-18,000001,Vente,97100,,,SOUS LES BOIS DU HAUT,B207,89520,89216,Lainsecq,89,,,89216000ZN0294,,,,,,,,,,,,,0,,,,,T,terres,,,3677,3.288423,47.529583
2020-1281074,2020-09-18,000001,Vente,97100,,,SOUS LES BOIS DU HAUT,B207,89520,89216,Lainsecq,89,,,89216000ZN0295,,,,,,,,,,,,,0,,,,,T,terres,,,3121,3.288118,47.528983
2020-1281160,2020-10-07,000001,Vente,57000,136,,LA VILLENEUVE,B276,89520,89216,Lainsecq,89,,,89216000ZN0166,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,844,3.276899,47.5232
2020-1281160,2020-10-07,000001,Vente,57000,,,LA VILLENEUVE,B276,89520,89216,Lainsecq,89,,,89216000ZN0167,,,,,,,,,,,,,0,,,,,T,terres,,,557,3.276979,47.523534
2020-1281160,2020-10-07,000001,Vente,57000,,,LA VILLENEUVE,B276,89520,89216,Lainsecq,89,,,89216000ZN0168,,,,,,,,,,,,,0,,,,,T,terres,,,272,3.277078,47.523434
2020-1281160,2020-10-07,000001,Vente,57000,,,LA VILLENEUVE,B276,89520,89216,Lainsecq,89,,,89216000ZN0169,,,,,,,,,,,,,0,,,,,T,terres,,,204,3.277152,47.523403
2020-1281234,2020-09-26,000001,Vente,392450,,,LA GUIRTELLE D EN BAS,B129,89520,89216,Lainsecq,89,,,89216000ZW0051,,,,,,,,,,,,,0,,,,,T,terres,,,3065,3.259124,47.55323
2020-1281234,2020-09-26,000001,Vente,392450,,,LA GUIRTELLE D EN HAUT,B130,89520,89216,Lainsecq,89,,,89216000ZW0109,,,,,,,,,,,,,0,,,,,T,terres,,,2477,3.259246,47.554449
2020-1281234,2020-09-26,000001,Vente,392450,,,LA GUIRTELLE D EN HAUT,B130,89520,89216,Lainsecq,89,,,89216000ZW0113,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.258841,47.55466
2020-1281234,2020-09-26,000001,Vente,392450,178,,LA GUIRTELLE D EN HAUT,B130,89520,89216,Lainsecq,89,,,89216000ZW0114,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,480,3.259095,47.554625
2020-1281234,2020-09-26,000001,Vente,392450,,,SOUS LA GUIRTELLE,B201,89520,89216,Lainsecq,89,,,89216000ZW0122,,,,,,,,,,,,,0,,,,,T,terres,,,820,3.259263,47.55392
2020-1281321,2020-10-07,000001,Vente,92000,,,LA GRANDE BREUILLE,B113,89520,89216,Lainsecq,89,,,89216000BC0109,,,,,,,,,,,,,0,,,,,T,terres,,,490,3.258367,47.533781
2020-1281321,2020-10-07,000001,Vente,92000,31,,LA GRANDE BREUILLE,B113,89520,89216,Lainsecq,89,,,89216000BC0128,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,501,3.258132,47.533963
2020-1281321,2020-10-07,000001,Vente,92000,,,LA GRANDE BREUILLE,B113,89520,89216,Lainsecq,89,,,89216000BC0129,,,,,,,,,,,,,0,,,,,T,terres,,,809,3.257961,47.533868
2020-1281323,2020-10-07,000001,Vente,300,,,LA PETITE BREUILLE,B168,89520,89216,Lainsecq,89,,,89216000BC0027,,,,,,,,,,,,,0,,,,,J,jardins,,,212,3.255166,47.534622
2020-1281455,2020-10-22,000001,Vente,221665,,,LA GRANDE BREUILLE,B113,89520,89216,Lainsecq,89,,,89216000BC0070,,,,,,,,,,,,,0,,,,,J,jardins,,,772,3.25974,47.530508
2020-1281455,2020-10-22,000001,Vente,221665,,,LA GRANDE BREUILLE,B113,89520,89216,Lainsecq,89,,,89216000BC0072,,,,,,,,,,,,,0,,,,,L,landes,,,23,3.259469,47.530848
2020-1281455,2020-10-22,000001,Vente,221665,,,LA GRANDE BREUILLE,B113,89520,89216,Lainsecq,89,,,89216000BC0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1261,3.259214,47.530805
2020-1281455,2020-10-22,000001,Vente,221665,,,LA GRANDE BREUILLE,B113,89520,89216,Lainsecq,89,,,89216000BC0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,34,3.259353,47.530679
2020-1281455,2020-10-22,000001,Vente,221665,150,,LA GRANDE BREUILLE,B113,89520,89216,Lainsecq,89,,,89216000BC0168,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,530,3.259532,47.530648
2020-1281455,2020-10-22,000001,Vente,221665,,,LA GRANDE BREUILLE,B113,89520,89216,Lainsecq,89,,,89216000BC0180,,,,,,,,,,,,,0,,,,,T,terres,,,1299,3.259849,47.530664
2020-1281455,2020-10-22,000001,Vente,221665,,,LA GRANDE BREUILLE,B113,89520,89216,Lainsecq,89,,,89216000BC0182,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.259485,47.530904
2020-1281573,2020-10-26,000001,Vente,44500,,,LA VALLEE BOIRE,B226,89520,89216,Lainsecq,89,,,89216000ZL0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,3.292184,47.541589
2020-1281573,2020-10-26,000001,Vente,44500,247,,LA VALLEE BOIRE,B226,89520,89216,Lainsecq,89,,,89216000ZL0178,,,,,,,,,,,,,0,1,Maison,54,3,T,terres,,,3930,3.291857,47.541841
2020-1281573,2020-10-26,000001,Vente,44500,247,,LA VALLEE BOIRE,B226,89520,89216,Lainsecq,89,,,89216000ZL0178,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,820,3.291857,47.541841
2020-1281573,2020-10-26,000001,Vente,44500,,,LA VALLEE BOIRE,B226,89520,89216,Lainsecq,89,,,89216000ZL0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2525,3.291984,47.54227
2020-1281575,2020-10-27,000001,Vente,847,,,LA GRANDE PIECE,B114,89520,89216,Lainsecq,89,,,89216000ZL0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2785,3.301924,47.550861
2020-1281575,2020-10-27,000001,Vente,847,,,LA GRANDE PIECE,B114,89520,89216,Lainsecq,89,,,89216000ZL0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5550,3.30511,47.550349
2020-1281575,2020-10-27,000001,Vente,847,,,BOIS BRULE,B003,89520,89216,Lainsecq,89,,,89216000ZP0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,3.278607,47.547863
2020-1281575,2020-10-27,000001,Vente,847,,,BOIS BRULE,B003,89520,89216,Lainsecq,89,,,89216000ZP0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,3.278718,47.548611
2020-1281575,2020-10-27,000001,Vente,847,,,LE PETIT BUISSON,B165,89520,89216,Lainsecq,89,,,89216000ZV0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,3.273588,47.549317
2020-1281575,2020-10-27,000001,Vente,847,,,LE PETIT BUISSON,B165,89520,89216,Lainsecq,89,,,89216000ZV0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,792,3.274739,47.548917
2020-1281575,2020-10-27,000001,Vente,847,,,LE PETIT BUISSON,B165,89520,89216,Lainsecq,89,,,89216000ZV0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,3.275046,47.549041
2020-1281575,2020-10-27,000001,Vente,847,,,LE PETIT BUISSON,B165,89520,89216,Lainsecq,89,,,89216000ZV0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,306,3.275427,47.549037
2020-1281586,2020-10-27,000001,Vente,513,,,LES TAILLIS DE CHAPPE,B214,89520,89216,Lainsecq,89,,,89216000AP0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1307,3.293552,47.520127
2020-1281586,2020-10-27,000001,Vente,513,,,LA LOUTIERE,B138,89520,89216,Lainsecq,89,,,89216000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,2917,3.289207,47.562508
2020-1281586,2020-10-27,000001,Vente,513,,,LES SABLONNIERES,B195,89520,89216,Lainsecq,89,,,89216000ZP0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1240,3.282113,47.540306
2020-1281588,2020-10-27,000001,Vente,218,,,LES EPINASSES,B092,89520,89216,Lainsecq,89,,,89216000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,1191,3.2624,47.563451
2020-1281588,2020-10-27,000001,Vente,218,,,LE PETIT BOIS(OUEST),B164,89520,89216,Lainsecq,89,,,89216000ZI0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1330,3.30921,47.551565
2020-1281588,2020-10-27,000001,Vente,218,,,BOIS BRULE,B003,89520,89216,Lainsecq,89,,,89216000ZP0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,437,3.280101,47.54844
2020-1281592,2020-10-27,000001,Vente,422,,,LES VALLEES DE LA CHAPPE,B247,89520,89216,Lainsecq,89,,,89216000ZD0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,317,3.254372,47.566562
2020-1281592,2020-10-27,000001,Vente,422,,,RTE DE THURY,0850,89520,89216,Lainsecq,89,,,89216000ZE0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1016,3.282404,47.565602
2020-1281592,2020-10-27,000001,Vente,422,,,LES CHAUMES DE LA GARENNE,B062,89520,89216,Lainsecq,89,,,89216000ZP0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,352,3.284686,47.543858
2020-1281592,2020-10-27,000001,Vente,422,,,BUISSON DE LA PERRIERE,B020,89520,89216,Lainsecq,89,,,89216000ZP0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,227,3.279639,47.546841
2020-1281592,2020-10-27,000001,Vente,422,,,LA RUE BAUDE,B192,89520,89216,Lainsecq,89,,,89216000ZP0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,546,3.278838,47.546245
2020-1281592,2020-10-27,000001,Vente,422,,,LA RUE BAUDE,B192,89520,89216,Lainsecq,89,,,89216000ZP0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77,3.277871,47.547562
2020-1281592,2020-10-27,000001,Vente,422,,,LE GRAND BUISSON,B110,89520,89216,Lainsecq,89,,,89216000ZV0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,221,3.27726,47.546347
2020-1281592,2020-10-27,000001,Vente,422,,,LE GRAND BUISSON,B110,89520,89216,Lainsecq,89,,,89216000ZV0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,267,3.277046,47.546211
2020-1281592,2020-10-27,000001,Vente,422,,,LE GRAND BUISSON,B110,89520,89216,Lainsecq,89,,,89216000ZV0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,3.277134,47.545786
2020-1281592,2020-10-27,000001,Vente,422,,,LE GRAND BUISSON,B110,89520,89216,Lainsecq,89,,,89216000ZV0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,373,3.277808,47.545751
2020-1281767,2020-11-12,000001,Vente,8000,,,LE JARLOY,B136,89520,89216,Lainsecq,89,,,89216000AD0071,,,,,,,,,,,,,0,,,,,T,terres,,,960,3.268798,47.55983
2020-1281836,2020-11-19,000001,Vente,140000,131,,LES GUILLONS DU RAVAN,B128,89520,89216,Lainsecq,89,,,89216000AS0009,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,795,3.28984,47.530539
2020-1281836,2020-11-19,000001,Vente,140000,,,LES GUILLONS DU RAVAN,B128,89520,89216,Lainsecq,89,,,89216000AS0010,,,,,,,,,,,,,0,,,,,J,jardins,,,257,3.29,47.530518
2020-1281836,2020-11-19,000001,Vente,140000,,,LES GUILLONS DU RAVAN,B128,89520,89216,Lainsecq,89,,,89216000AS0011,,,,,,,,,,,,,0,,,,,T,terres,,,416,3.289971,47.53022
2020-1281836,2020-11-19,000001,Vente,140000,,,LES GUILLONS DU RAVAN,B128,89520,89216,Lainsecq,89,,,89216000AS0013,,,,,,,,,,,,,0,,,,,S,sols,,,850,3.28971,47.530154
2020-1281836,2020-11-19,000001,Vente,140000,,,LES GUILLONS DU RAVAN,B128,89520,89216,Lainsecq,89,,,89216000AS0015,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.289779,47.530046
2020-1281836,2020-11-19,000001,Vente,140000,,,LES GUILLONS DU RAVAN,B128,89520,89216,Lainsecq,89,,,89216000AS0016,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.290087,47.530066
2020-1281836,2020-11-19,000001,Vente,140000,,,LES GUILLONS DU RAVAN,B128,89520,89216,Lainsecq,89,,,89216000AS0057,,,,,,,,,,,,,0,,,,,S,sols,,,315,3.289608,47.530355
2020-1281836,2020-11-19,000001,Vente,140000,,,LES GUILLONS DU RAVAN,B128,89520,89216,Lainsecq,89,,,89216000AS0069,,,,,,,,,,,,,0,,,,,T,terres,,,298,3.290118,47.530138
2020-1281836,2020-11-19,000001,Vente,140000,,,LES GUILLONS DU RAVAN,B128,89520,89216,Lainsecq,89,,,89216000AS0078,,,,,,,,,,,,,0,,,,,T,terres,,,233,3.290125,47.5303
2020-1281836,2020-11-19,000001,Vente,140000,,,DERRIERE LES COURTIS,B090,89520,89216,Lainsecq,89,,,89216000ZN0006,,,,,,,,,,,,,0,,,,,T,terres,,,318,3.289956,47.530762
2020-1281921,2020-12-04,000001,Vente,271950,,,LA GUIRTELLE D EN HAUT,B130,89520,89216,Lainsecq,89,,,89216000ZW0110,,,,,,,,,,,,,0,,,,,T,terres,,,1330,3.258971,47.55422
2020-1281921,2020-12-04,000001,Vente,271950,,,LA GUIRTELLE D EN HAUT,B130,89520,89216,Lainsecq,89,,,89216000ZW0111,,,,,,,,,,,,,0,,,,,T,terres,,,744,3.258763,47.554447
2020-1281921,2020-12-04,000001,Vente,271950,177,,LA GUIRTELLE D EN HAUT,B130,89520,89216,Lainsecq,89,,,89216000ZW0112,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,570,3.258718,47.554745
2020-1281929,2020-12-05,000001,Vente,309000,100,,CHAMPMARTIN D EN BAS,B039,89520,89216,Lainsecq,89,,,89216000ZP0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1785,3.28018,47.541614
2020-1281929,2020-12-05,000001,Vente,309000,100,,CHAMPMARTIN D EN BAS,B039,89520,89216,Lainsecq,89,,,89216000ZP0131,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1785,3.28018,47.541614
2020-1281929,2020-12-05,000001,Vente,309000,,,CHAMPMARTIN D EN BAS,B039,89520,89216,Lainsecq,89,,,89216000ZP0132,,,,,,,,,,,,,0,,,,,T,terres,,,598,3.279936,47.541391
