siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038687570,00010,03868757000010,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,20,,RUE,CARNOT,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.196661,48.971551,0.95,housenumber,20 Rue Carnot 95240 Cormeilles-en-Parisis,95176_0180_00020,G,20 RUE CARNOT,
038743175,00010,03874317500010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,S 75017 PARIS REP PA,2,,RUE,EMILE ZOLA,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.189061,48.976995,0.95,housenumber,2 Rue Emile Zola 95240 Cormeilles-en-Parisis,95176_0440_00002,G,2 RUE EMILE ZOLA,
038777959,00016,03877795900016,O,,,,,2019-11-14T14:01:05,true,1,,30,,RUE,JEAN JAURES,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.200553,48.978198,0.95,housenumber,30 Rue Jean Jaures 95240 Cormeilles-en-Parisis,95176_0720_00030,G,30 RUE JEAN JAURES,
038794129,00015,03879412900015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,34,,RUE,DU CDT KIEFFER,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.210997,48.975802,0.83,housenumber,34 Rue du Commandant Kieffer 95240 Cormeilles-en-Parisis,95176_0327_00034,G,34 RUE DU COMMANDANT KIEFFER,
038833836,00018,03883383600018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,11,,RUE,BOIELDIEU,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.19281,48.969341,0.95,housenumber,11 Rue Boïeldieu 95240 Cormeilles-en-Parisis,95176_0130_00011,G,11 RUE BOIELDIEU,
038833844,00012,03883384400012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,49,,RUE,JULES FERRY,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.200696,48.969453,0.95,housenumber,49 Rue Jules Ferry 95240 Cormeilles-en-Parisis,95176_0740_00049,G,49 RUE JULES FERRY,
038833901,00010,03883390100010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,MALIBRAN,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.195491,48.96853,0.95,housenumber,2 Rue Malibran 95240 Cormeilles-en-Parisis,95176_0830_00002,G,2 RUE MALIBRAN,
038909180,00010,03890918000010,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,18,,RUE,DAGUERRE,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.201216,48.975767,0.95,housenumber,18 Rue Daguerre 95240 Cormeilles-en-Parisis,95176_0390_00018,G,18 RUE DAGUERRE,
038913398,00012,03891339800012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,LEGENDRE PHILIPPE,2,,BD,JOFFRE,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,81.10Z,NAFRev2,N,2.194648,48.969624,0.79,housenumber,2 Boulevard Joffre 95240 Cormeilles-en-Parisis,95176_0730_00002,G,2 BOULEVARD JOFFRE,
039047063,00019,03904706300019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,18,,RUE,MALIBRAN,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.19412,48.968877,0.95,housenumber,18 Rue Malibran 95240 Cormeilles-en-Parisis,95176_0830_00018,G,18 RUE MALIBRAN,
039159793,00015,03915979300015,O,1995-12-25,01,2018,,2020-08-25T10:11:43,true,2,,14,,AV,DU DOCTEUR FLAMENT,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.194968,48.970585,0.88,housenumber,14 Avenue du Docteur Flament 95240 Cormeilles-en-Parisis,95176_0407_00014,G,14 AVENUE DU DOCTEUR FLAMENT,
039160007,00017,03916000700017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,26,,RUE,DES GRANDS FONDS,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.186422,48.978638,0.95,housenumber,26 Rue des Grands Fonds 95240 Cormeilles-en-Parisis,95176_0625_00026,G,26 RUE DES GRANDS FONDS,
039164520,00015,03916452000015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,1 A 13,1,,RUE,FRANCIS CARTON,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.196713,48.974739,0.95,housenumber,1 Rue Francis Carton 95240 Cormeilles-en-Parisis,95176_0540_00001,G,1 RUE FRANCIS CARTON,
043815372,00016,04381537200016,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,14,,RUE,DES GRANDS FONDS,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,81.10Z,NAFRev2,O,2.185205,48.979227,0.95,housenumber,14 Rue des Grands Fonds 95240 Cormeilles-en-Parisis,95176_0625_00014,G,14 RUE DES GRANDS FONDS,
043829704,00014,04382970400014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,MR LEGENDRE PHILIPPE,2,,BD,JOFFRE,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.194648,48.969624,0.79,housenumber,2 Boulevard Joffre 95240 Cormeilles-en-Parisis,95176_0730_00002,G,2 BOULEVARD JOFFRE,
043830769,00014,04383076900014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,123,,RUE,GABRIEL PERI,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,81.10Z,NAFRev2,N,2.203511,48.977478,0.95,housenumber,123 Rue Gabriel Péri 95240 Cormeilles-en-Parisis,95176_0570_00123,G,123 RUE GABRIEL PERI,
043899137,00012,04389913700012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,97,,,RUE,GABRIEL PERI,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,81.10Z,NAFRev2,N,2.199029,48.97115,0.95,street,Rue Gabriel Péri 95240 Cormeilles-en-Parisis,95176_0570,G,RUE GABRIEL PERI,
043906593,00017,04390659300017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,15,,AV,FOCH,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.194846,48.96996,0.78,housenumber,15 Avenue Foch 95240 Cormeilles-en-Parisis,95176_0500_00015,G,15 AVENUE FOCH,
130012859,00158,13001285900158,O,2010-11-01,12,2018,,2020-08-25T10:13:19,false,1,,2,,AV,DE LA LIBERATION,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE CORMEILLES-EN-PARISIS,,,,84.11Z,NAFRev2,N,2.197746,48.97243,0.87,housenumber,2 Avenue de la Liberation 95240 Cormeilles-en-Parisis,95176_0800_00002,G,2 AVENUE DE LA LIBERATION,
179502117,00155,17950211700155,O,1983-05-19,,,,2019-11-14T14:01:05,false,4,,2,,AV,DE LA LIBERATION,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE CORMEILLES-EN-PARISIS,,,,84.11Z,NAFRev2,N,2.197746,48.97243,0.87,housenumber,2 Avenue de la Liberation 95240 Cormeilles-en-Parisis,95176_0800_00002,G,2 AVENUE DE LA LIBERATION,
199506569,00011,19950656900011,O,1983-03-01,21,2018,,2020-08-25T10:14:32,true,5,,2,,RUE,PAUL BLOCH,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.32Z,NAFRev2,O,2.199731,48.978929,0.95,housenumber,2 Rue Paul Bloch 95240 Cormeilles-en-Parisis,95176_0990_00002,G,2 RUE PAUL BLOCH,
199510991,00011,19951099100011,O,1983-03-01,21,2018,,2020-08-25T10:14:32,true,3,,15,,RUE,DES CARRIERES,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,15,,RUE,DES CARRIERES,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.204283,48.972673,0.95,housenumber,15 Rue des Carrières 95240 Cormeilles-en-Parisis,95176_0200_00015,G,15 RUE DES CARRIERES,
199519505,00010,19951950500010,O,2003-09-01,21,2018,,2020-08-25T10:14:33,true,4,,4,,AV,LOUIS HAYET,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,85.31Z,NAFRev2,O,2.19183,48.959282,0.84,housenumber,4 Avenue Louis Hayet 95240 Cormeilles-en-Parisis,95176_0821_00004,G,4 AVENUE LOUIS HAYET,
200058485,00034,20005848500034,O,2016-01-01,,,,2019-11-14T14:01:05,false,1,,28,,RUE,JEAN BAPTISTE CARPEAUX,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2016-01-01,A,LES OCEANIDES DU PARISIS,,,,93.11Z,NAFRev2,O,2.192304,48.960681,0.95,housenumber,28 Rue Jean Baptiste Carpeaux 95240 Cormeilles-en-Parisis,95176_0698_00028,G,28 RUE JEAN BAPTISTE CARPEAUX,
200088581,00018,20008858100018,O,2019-09-01,,,,2020-01-21T13:21:57,true,1,,1,,AV,GEORGES DARESSY,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.31Z,NAFRev2,N,2.189325,48.956308,0.77,street,Avenue Georges Daressy 95240 Cormeilles-en-Parisis,95176_0606,G,AVENUE GEORGES DARESSY,
219501764,00019,21950176400019,O,1983-03-01,32,2018,,2020-08-25T10:19:47,true,4,,3,,AV,MAURICE BERTEAUX,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,PL,CHARLES DE GAULLE,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.199428,48.974845,0.87,housenumber,3 Avenue Maurice Berteaux 95240 Cormeilles-en-Parisis,95176_0870_00003,G,3 AVENUE MAURICE BERTEAUX,
219501764,00043,21950176400043,O,1983-12-21,12,2018,,2020-08-25T10:19:47,false,3,,1,,AV,MAURICE BERTEAUX,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE M. BERTEAUX 1,,,,85.20Z,NAFRev2,N,2.199662,48.975282,0.87,housenumber,1 Avenue Maurice Berteaux 95240 Cormeilles-en-Parisis,95176_0870_00001,G,1 AVENUE MAURICE BERTEAUX,
219501764,00050,21950176400050,O,1983-12-21,11,2018,,2020-08-25T10:19:47,false,3,,1,,AV,MAURICE BERTEAUX,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE M. BERTEAUX 2,,,,85.20Z,NAFRev2,N,2.199662,48.975282,0.87,housenumber,1 Avenue Maurice Berteaux 95240 Cormeilles-en-Parisis,95176_0870_00001,G,1 AVENUE MAURICE BERTEAUX,
219501764,00068,21950176400068,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,13,,RUE,THIBAULT CHABRAND,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQ MAURICE BERTEAUX,,,,80.1Z,NAF1993,N,2.202577,48.976366,0.95,housenumber,13 Rue Thibault Chabrand 95240 Cormeilles-en-Parisis,95176_1306_00013,G,13 RUE THIBAULT CHABRAND,
219501764,00076,21950176400076,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,22,,RUE,JULES FERRY,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,2.199318,48.967431,0.95,housenumber,22 Rue Jules Ferry 95240 Cormeilles-en-Parisis,95176_0740_00022,G,22 RUE JULES FERRY,
219501764,00084,21950176400084,O,1983-12-21,12,2018,,2020-08-25T10:19:47,false,3,,22,,RUE,MOLIERE,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,2.200449,48.967201,0.95,housenumber,22 Rue Molière 95240 Cormeilles-en-Parisis,95176_0890_00022,G,22 RUE MOLIERE,
219501764,00100,21950176400100,O,1983-12-21,12,2018,,2020-08-25T10:19:47,false,3,,,,IMP,DE REIMS,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLI. ALSACE LORRAINE,,,,85.20Z,NAFRev2,N,2.191849,48.967309,0.81,street,Impasse de Reims 95240 Cormeilles-en-Parisis,95176_1156,G,IMPASSE DE REIMS,
219501764,00118,21950176400118,O,1983-12-21,12,2018,,2020-08-25T10:19:47,false,3,,,,IMP,DE REIMS,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ ALSACE LORRAINE,,,,85.10Z,NAFRev2,N,2.191849,48.967309,0.81,street,Impasse de Reims 95240 Cormeilles-en-Parisis,95176_1156,G,IMPASSE DE REIMS,
219501764,00126,21950176400126,O,1983-12-21,11,2018,,2020-08-25T10:19:47,false,3,,48,,RUE,DU VAL D OR,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VAL-D'OR,,,,85.10Z,NAFRev2,N,2.191742,48.977703,0.95,housenumber,48 Rue du Val d'Or 95240 Cormeilles-en-Parisis,95176_1377_00048,G,48 RUE DU VAL D OR,
219501764,00134,21950176400134,O,1986-02-05,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,DES CHAMPS GUILLAUME,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLIQ LES CHAMPS GUILLAUME,,,,85.10Z,NAFRev2,N,2.191854,48.963258,0.95,street,Rue des Champs Guillaume 95240 Cormeilles-en-Parisis,95176_0235,G,RUE DES CHAMPS GUILLAUME,
219501764,00142,21950176400142,O,1989-10-05,12,2018,,2020-08-25T10:19:47,false,3,,,,RUE,DES CHAMPS GUILLAUME,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT. PUB. LES CHAMPS GUILLAUME,,,,85.20Z,NAFRev2,N,2.191854,48.963258,0.95,street,Rue des Champs Guillaume 95240 Cormeilles-en-Parisis,95176_0235,G,RUE DES CHAMPS GUILLAUME,
219501764,00159,21950176400159,O,1993-09-27,12,2018,,2020-08-25T10:19:47,false,3,,8,,RUE,THIBAULT CHABRAND,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL. THIBAULT CHABRAND,,,,85.20Z,NAFRev2,N,2.202268,48.976522,0.95,housenumber,8 Rue Thibault Chabrand 95240 Cormeilles-en-Parisis,95176_1306_00008,G,8 RUE THIBAULT CHABRAND,
219501764,00167,21950176400167,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,3,,AV,MAURICE BERTEAUX,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.199428,48.974845,0.87,housenumber,3 Avenue Maurice Berteaux 95240 Cormeilles-en-Parisis,95176_0870_00003,G,3 AVENUE MAURICE BERTEAUX,
219501764,00175,21950176400175,O,1956-01-23,NN,,,2019-11-14T14:01:05,false,3,,,,PL,DU 11 NOVEMBRE,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,2.197128,48.97157,0.85,street,Place du 11 Novembre 95240 Cormeilles-en-Parisis,95176_0953,G,PLACE DU 11 NOVEMBRE,
219501764,00183,21950176400183,O,1999-03-31,NN,,,2019-11-14T14:01:05,false,4,ZAE CHAMPS GUILLAUME,,,RUE,JACQUES DE VAUCANSON,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,RUE,ROBERT ESNAULT PELTERIE,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,2016-12-31,F,ATELIERS LOCATIFS,,,,68.20B,NAFRev2,N,2.200671,48.95927,0.95,street,Rue Jacques de Vaucanson 95240 Cormeilles-en-Parisis,95176_0695,G,RUE JACQUES DE VAUCANSON,
219501764,00191,21950176400191,O,2000-09-01,12,2018,,2020-08-25T10:19:47,false,3,,25,,RUE,DU NOYER DE L IMAGE,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,RTE,D ARGENTEUIL,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLI NOYER DE L'IMAGE,,,,85.20Z,NAFRev2,N,2.208384,48.965849,0.95,housenumber,25 Rue du Noyer de l'Image 95240 Cormeilles-en-Parisis,95176_0952_00025,G,25 RUE DU NOYER DE L IMAGE,
219501764,00209,21950176400209,O,2000-09-01,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,DU NOYER DE L IMAGE,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,RTE,D ARGENTEUIL,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,2008-01-01,A,ECOLE MATERNELLE NOYER DE L'IMAGE,,,,85.10Z,NAFRev2,N,2.207018,48.964551,0.95,street,Rue du Noyer de l'Image 95240 Cormeilles-en-Parisis,95176_0952,G,RUE DU NOYER DE L IMAGE,
219501764,00217,21950176400217,O,2001-12-25,NN,,,2019-11-14T14:01:05,false,2,,1,,RUE,DES CORNOUILLETS,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES CORNOUILLETS,,,,42.99Z,NAFRev2,N,2.205791,48.968166,0.88,street,Rue des Cornouillets 95240 Cormeilles-en-Parisis,95176_0340,G,RUE DES CORNOUILLETS,
219501764,00225,21950176400225,O,2007-09-18,12,2018,,2020-08-25T10:19:47,false,3,,8,,RUE,ANTOINE DE SAINT EXUPERY,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB ST EXUPERY,,,,85.20Z,NAFRev2,N,2.195786,48.957053,0.95,housenumber,8 Rue Antoine de Saint-exupery 95240 Cormeilles-en-Parisis,95176_0036_00008,G,8 RUE ANTOINE DE SAINT EXUPERY,
219501764,00233,21950176400233,O,2017-09-01,,,,2019-11-14T14:01:05,false,1,,33,,RUE,JULES VERNE,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE PRIMAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,2.189325,48.958214,0.95,housenumber,33 Rue Jules Verne 95240 Cormeilles-en-Parisis,95176_0745_00033,G,33 RUE JULES VERNE,
249500521,00045,24950052100045,O,2015-04-30,,,,2019-11-14T14:01:05,false,2,,28,,RUE,JEAN BAPTISTE CARPEAUX,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2016-01-01,F,LES OCEANIDES DU PARISIS,,,,93.11Z,NAFRev2,N,2.192304,48.960681,0.95,housenumber,28 Rue Jean Baptiste Carpeaux 95240 Cormeilles-en-Parisis,95176_0698_00028,G,28 RUE JEAN BAPTISTE CARPEAUX,
259500130,00010,25950013000010,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,5,MAIRIE,3,,AV,MAURICE BERTEAUX,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,2.199428,48.974845,0.87,housenumber,3 Avenue Maurice Berteaux 95240 Cormeilles-en-Parisis,95176_0870_00003,G,3 AVENUE MAURICE BERTEAUX,
259500734,00019,25950073400019,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,AV,MAURICE BERTEAUX,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,75.1C,NAF1993,N,2.199761,48.975458,0.87,housenumber,5 Avenue Maurice Berteaux 95240 Cormeilles-en-Parisis,95176_0870_00005,G,5 AVENUE MAURICE BERTEAUX,
259500742,00012,25950074200012,O,,,,,2019-11-14T14:01:05,true,1,,,,PL,CHARLES DE GAULLE,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.192997,48.957317,0.48,street,Allee Charles Perrault 95240 Cormeilles-en-Parisis,95176_0244,G,ALLEE CHARLES PERRAULT,
259502011,00010,25950201100010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,PL,CHARLES DE GAULLE,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,75.1C,NAF1993,N,2.192997,48.957317,0.48,street,Allee Charles Perrault 95240 Cormeilles-en-Parisis,95176_0244,G,ALLEE CHARLES PERRAULT,
269500435,00012,26950043500012,O,1983-03-01,11,2018,,2020-08-25T10:21:28,true,4,MAIRIE,3,,AV,MAURICE BERTEAUX,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,PL,CHARLES DE GAULLE,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.199428,48.974845,0.87,housenumber,3 Avenue Maurice Berteaux 95240 Cormeilles-en-Parisis,95176_0870_00003,G,3 AVENUE MAURICE BERTEAUX,
269500443,00016,26950044300016,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,PL,CHARLES DE GAULLE,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.192997,48.957317,0.48,street,Allee Charles Perrault 95240 Cormeilles-en-Parisis,95176_0244,G,ALLEE CHARLES PERRAULT,
269500443,00024,26950044300024,O,1983-03-16,NN,,,2019-11-14T14:01:05,false,3,,,,PL,CHARLES DE GAULLE,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAISSE DES ECOLES CANTINE    5,,,,84.11Z,NAFRev2,N,2.192997,48.957317,0.48,street,Allee Charles Perrault 95240 Cormeilles-en-Parisis,95176_0244,G,ALLEE CHARLES PERRAULT,
269501631,00163,26950163100163,O,1900-01-01,,,,2019-11-14T14:01:05,false,3,,5,B,AV,FOCH,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,85.3E,NAF1993,N,2.194101,48.969316,0.53,housenumber,5 bis Avenue Foch 95240 Cormeilles-en-Parisis,95176_0500_00005_bis,G,5 BIS AVENUE FOCH,
269501631,00213,26950163100213,O,2005-01-01,,,,2019-11-14T14:01:05,false,2,,10,B,RTE,D ARGENTEUIL,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHO GRAVIDA,,,,86.10Z,NAFRev2,N,2.199209,48.970517,0.74,housenumber,10 bis Route d'Argenteuil 95240 Cormeilles-en-Parisis,95176_0040_00010_bis,G,10 BIS ROUTE D ARGENTEUIL,
289500795,00397,28950079500397,O,1987-09-03,NN,,,2019-11-14T14:01:05,false,4,,,,RTE,D ARGENTEUIL,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE SECOURS DE CORMEILLES EN PARISIS,,,,84.25Z,NAFRev2,N,2.198852,48.970773,0.85,street,Route d'Argenteuil 95240 Cormeilles-en-Parisis,95176_0040,G,ROUTE D ARGENTEUIL,
289500795,00553,28950079500553,O,2007-12-25,11,2018,,2020-08-25T10:21:32,false,1,,50,,RUE,DE LA REPUBLIQUE,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2007-12-25,A,CTRE DE SECOURS CORMEILLES PARISIS,,,,84.25Z,NAFRev2,O,2.206025,48.96944,0.95,housenumber,50 Rue de la République 95240 Cormeilles-en-Parisis,95176_1170_00050,G,50 RUE DE LA REPUBLIQUE,
300066800,00024,30006680000024,O,,NN,,,2019-11-14T14:01:05,true,1,,120,,BD,DE LORRAINE,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,55.73,NAP,N,2.188105,48.965007,0.85,housenumber,120 Boulevard de Lorraine 95240 Cormeilles-en-Parisis,95176_0810_00120,G,120 BOULEVARD DE LORRAINE,
300089505,00022,30008950500022,O,1997-02-01,NN,,,2019-11-14T14:01:05,true,1,,37,,RUE,DE MONTIGNY,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.3A,NAF1993,O,2.192009,48.979784,0.95,housenumber,37 Rue de Montigny 95240 Cormeilles-en-Parisis,95176_0910_00037,G,37 RUE DE MONTIGNY,
300757143,00023,30075714300023,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,GABRIEL PERI,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.199029,48.97115,0.95,street,Rue Gabriel Péri 95240 Cormeilles-en-Parisis,95176_0570,G,RUE GABRIEL PERI,
301159398,00017,30115939800017,O,,,,,2019-11-14T14:01:05,true,1,,16,,AV,FOCH,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,62.43,NAP,N,2.194944,48.969907,0.78,housenumber,16 Avenue Foch 95240 Cormeilles-en-Parisis,95176_0500_00016,G,16 AVENUE FOCH,
301328548,00013,30132854800013,O,,,,,2019-11-14T14:01:05,true,1,,,,AV,FOCH,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.193571,48.968954,0.71,street,Avenue Foch 95240 Cormeilles-en-Parisis,95176_0500,G,AVENUE FOCH,
301501532,00040,30150153200040,O,1998-01-01,NN,,,2019-11-14T14:01:05,true,4,,13,,RUE,DES CHAMPS GUILLAUME,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,74.1C,NAFRev1,N,2.199108,48.961614,0.95,housenumber,13 Rue des Champs Guillaume 95240 Cormeilles-en-Parisis,95176_0235_00013,G,13 RUE DES CHAMPS GUILLAUME,
301849220,00043,30184922000043,O,2014-12-15,11,2018,,2021-02-23T10:36:05,true,1,,39,,RUE,DU TRAVERS DES CHAMPS GUILLAUME,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,69.20Z,NAFRev2,O,2.198488,48.961578,0.73,street,Rue du Travers Chps Guillaume 95240 Cormeilles-en-Parisis,95176_1331,G,RUE DU TRAVERS CHPS GUILLAUME,
301852489,00030,30185248900030,O,2010-02-15,11,2018,,2021-02-23T10:36:05,true,4,ZAC DES BOIS DE ROCHEFORT,5,,CHE,DU BAS DES INDES,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,33.11Z,NAFRev2,O,2.202587,48.951888,0.87,housenumber,5 Chemin du Bas des Indes 95240 Cormeilles-en-Parisis,95176_0065_00005,G,5 CHEMIN DU BAS DES INDES,
302135561,00306,30213556100306,O,1900-01-01,11,2018,,2020-08-25T10:22:12,false,4,,,,RTE,DE SEINE,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,2.180932,48.959529,0.81,street,Route de Seine 95240 Cormeilles-en-Parisis,95176_1265,G,ROUTE DE SEINE,
302208244,00020,30220824400020,O,1987-02-20,11,2018,,2021-02-23T10:36:12,true,6,,3,,RUE,DE SAINT GERMAIN,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2013-01-27,A,AGENCE CONSEIL IMMOBILIER GARE VASLIN,,,,68.31Z,NAFRev2,O,2.195725,48.968411,0.95,housenumber,3 Rue de Saint Germain 95240 Cormeilles-en-Parisis,95176_1220_00003,G,3 RUE DE SAINT GERMAIN,
302208244,00046,30220824400046,O,1992-06-30,NN,,,2019-11-14T14:01:05,false,5,,1,,AV,FOCH,95240,CORMEILLES-EN-PARISIS,,,95176,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,68.31Z,NAFRev2,O,2.193571,48.968954,0.76,housenumber,1 Avenue Foch 95240 Cormeilles-en-Parisis,95176_0500_00001,G,1 AVENUE FOCH,