id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945402,2019-01-04,000001,Vente,16000,,,LA GANNE,B144,63620,63165,Giat,63,,,631650000H0019,,,,,,,,,,,,,0,,,,,P,prés,,,970,2.445109,45.843312
2019-945402,2019-01-04,000001,Vente,16000,,,LE PERIER,B252,63620,63165,Giat,63,,,631650000H0030,,,,,,,,,,,,,0,,,,,T,terres,,,2505,2.446621,45.843615
2019-945402,2019-01-04,000001,Vente,16000,,,LE PERIER,B252,63620,63165,Giat,63,,,631650000H0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,409,2.447177,45.843559
2019-945402,2019-01-04,000001,Vente,16000,,,LE PERIER,B252,63620,63165,Giat,63,,,631650000H0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,2.447575,45.844248
2019-945402,2019-01-04,000001,Vente,16000,,,LE GRAND CHAMP,B161,63620,63165,Giat,63,,,631650000H0067,,,,,,,,,,,,,0,,,,,P,prés,,,2710,2.444497,45.840809
2019-945402,2019-01-04,000001,Vente,16000,,,LA COURADE,B102,63620,63165,Giat,63,,,631650000H0088,,,,,,,,,,,,,0,,,,,P,prés,,,2350,2.438288,45.843351
2019-945402,2019-01-04,000001,Vente,16000,,,LA COURADE,B102,63620,63165,Giat,63,,,631650000H0090,,,,,,,,,,,,,0,,,,,P,prés,,,2130,2.437133,45.842527
2019-945402,2019-01-04,000001,Vente,16000,,,LAUDEUX,B193,63620,63165,Giat,63,,,631650000H0128,,,,,,,,,,,,,0,,,,,T,terres,,,149,2.439193,45.839593
2019-945402,2019-01-04,000001,Vente,16000,5321,,LAUDEUX,B193,63620,63165,Giat,63,,,631650000H0129,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,355,2.439029,45.839404
2019-945402,2019-01-04,000001,Vente,16000,,,LAUDEUX,B193,63620,63165,Giat,63,,,631650000H0130,,,,,,,,,,,,,0,,,,,J,jardins,,,731,2.438731,45.83953
2019-945402,2019-01-04,000001,Vente,16000,,,LAUDEUX,B193,63620,63165,Giat,63,,,631650000H0143,,,,,,,,,,,,,0,,,,,T,terres,,,745,2.439278,45.839109
2019-945402,2019-01-04,000001,Vente,16000,,,SUQUET DE LA GARDE,B337,63620,63165,Giat,63,,,631650000H0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,267,2.437312,45.838454
2019-945402,2019-01-04,000001,Vente,16000,,,LES ZEGAUX,B359,63620,63165,Giat,63,,,631650000H0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,2.435169,45.840505
2019-945402,2019-01-04,000001,Vente,16000,,,LES NAUTES,B230,63620,63165,Giat,63,,,631650000H0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7470,2.435573,45.84418
2019-945402,2019-01-04,000001,Vente,16000,,,LES NAUTES,B230,63620,63165,Giat,63,,,631650000H0232,,,,,,,,,,,,,0,,,,,P,prés,,,13260,2.435641,45.843793
2019-945402,2019-01-04,000001,Vente,16000,,,LES NAUTES,B230,63620,63165,Giat,63,,,631650000H0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26460,2.436137,45.842622
2019-945402,2019-01-04,000001,Vente,16000,,,LES NAUTES,B230,63620,63165,Giat,63,,,631650000H0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13230,2.436137,45.842622
2019-945402,2019-01-04,000001,Vente,16000,,,LES CHERS BORDS,B069,63620,63165,Giat,63,,,631650000H0252,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1145,2.447368,45.836377
2019-945402,2019-01-04,000001,Vente,16000,,,LES CHERS BORDS,B069,63620,63165,Giat,63,,,631650000H0253,,,,,,,,,,,,,0,,,,,T,terres,,,14900,2.447313,45.836338
2019-945402,2019-01-04,000001,Vente,16000,,,COMPAGNONS,B088,63620,63165,Giat,63,,,631650000H0258,,,,,,,,,,,,,0,,,,,P,prés,,,1790,2.447867,45.834903
2019-945402,2019-01-04,000001,Vente,16000,,,LES BESSES,B010,63620,63165,Giat,63,,,631650000H0410,,,,,,,,,,,,,0,,,,,T,terres,,,2190,2.442499,45.833858
2019-945541,2019-01-30,000001,Vente,40000,9025,,RTE DE ST AVIT,0050,63620,63165,Giat,63,,,63165000AC0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,583,2.469902,45.804135
2019-945813,2019-02-20,000001,Vente,700,,,L ETANG,B121,63620,63165,Giat,63,,,631650000A0265,,,,,,,,,,,,,0,,,,,P,prés,,,6040,2.481434,45.805901
2019-945833,2019-02-26,000001,Vente,4000,,,BUGE DU BOIS,B033,63620,63165,Giat,63,,,631650000H0450,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6850,2.466474,45.83074
2019-945833,2019-02-26,000001,Vente,4000,,,BUGE DU BOIS,B033,63620,63165,Giat,63,,,631650000H0456,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2390,2.467662,45.830384
2019-945977,2019-03-14,000001,Vente,49000,,,LE BOURG,B155,63620,63165,Giat,63,,,63165000AD0117,,,,,,,,,,,,,0,,,,,J,jardins,,,262,2.471807,45.800755
2019-945977,2019-03-14,000001,Vente,49000,,,LE BOURG,B155,63620,63165,Giat,63,,,63165000AD0118,,,,,,,,,,,,,0,,,,,P,prés,,,577,,
2019-945977,2019-03-14,000001,Vente,49000,29,,AV DE L INDUSTRIE,0042,63620,63165,Giat,63,,,63165000AD0119,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,488,,
2019-946017,2019-03-25,000001,Vente,33000,9003,,AV DU STADE,0055,63620,63165,Giat,63,,,63165000AD0126,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,275,2.472636,45.800262
2019-946155,2019-04-15,000001,Vente,12000,,,LE BOURG,B155,63620,63165,Giat,63,,,63165000AC0141,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.466477,45.804222
2019-946155,2019-04-15,000001,Vente,12000,3,,PL DE L EGLISE,0014,63620,63165,Giat,63,,,63165000AC0148,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,160,2.466323,45.804257
2019-946155,2019-04-15,000001,Vente,12000,,,LE BOURG,B155,63620,63165,Giat,63,,,63165000AC0173,,,,,,,,,,,,,0,,,,,J,jardins,,,495,2.464707,45.804963
2019-946247,2019-04-11,000001,Vente,1000,,,L ETANG,B121,63620,63165,Giat,63,,,631650000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,8620,2.489588,45.805171
2019-946247,2019-04-11,000001,Vente,1000,,,LA NOTAS,B235,63620,63165,Giat,63,,,631650000A0273,,,,,,,,,,,,,0,,,,,P,prés,,,5930,2.490696,45.805802
2019-946247,2019-04-11,000001,Vente,1000,,,LES NOTES,B236,63620,63165,Giat,63,,,631650000B0926,,,,,,,,,,,,,0,,,,,P,prés,,,3440,2.490705,45.806155
2019-946398,2019-05-03,000001,Vente,15000,,,LE BOURG,B155,63620,63165,Giat,63,,,63165000AB0173,,,,,,,,,,,,,0,,,,,T,terres,,,6050,2.462973,45.799964
2019-946505,2019-05-16,000001,Vente,24000,2,,RTE DE CROCQ,0010,63620,63165,Giat,63,,,63165000AC0161,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,75,2.465105,45.804343
2019-946505,2019-05-16,000001,Vente,24000,,,LE BOURG,B155,63620,63165,Giat,63,,,63165000AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,288,2.464995,45.804413
2019-946579,2019-05-23,000001,Vente,64235,45,,RTE DE FLAYAT,0020,63620,63165,Giat,63,,,63165000AH0084,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,446,2.463452,45.797164
2019-946579,2019-05-23,000001,Vente,64235,45,,RTE DE FLAYAT,0020,63620,63165,Giat,63,,,63165000AH0084,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,571,2.463452,45.797164
2019-946669,2019-05-29,000002,Echange,284,,,LA BORDERIE,B020,63620,63165,Giat,63,,,631650000F1173,,,,,,,,,,,,,0,,,,,T,terres,,,2841,2.446963,45.787129
2019-946669,2019-05-29,000003,Echange,284,,,LA MAISON ROUGE,B204,63620,63165,Giat,63,,,631650000F0220,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2840,2.440099,45.787104
2019-946694,2019-06-11,000001,Vente,43400,,,VILLEVERGNE,B357,63620,63165,Giat,63,,,631650000F0747,,,,,,,,,,,,,0,,,,,T,terres,,,4670,2.444455,45.775109
2019-946694,2019-06-11,000001,Vente,43400,5531,,VILLEVERGNE,B357,63620,63165,Giat,63,,,631650000F0748,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1365,2.444168,45.775095
2019-946890,2019-06-29,000001,Vente,90000,51,,RTE DE FLAYAT,0020,63620,63165,Giat,63,,,63165000AH0119,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,630,2.463245,45.796617
2019-946890,2019-06-29,000001,Vente,90000,51,,RTE DE FLAYAT,0020,63620,63165,Giat,63,,,63165000AH0119,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,505,2.463245,45.796617
2019-947291,2019-08-23,000001,Vente,2550,,,PUY FEDEIX,B287,63620,63165,Giat,63,,,631650000B1116,,,,,,,,,,,,,0,,,,,B,bois,,,6520,2.50834,45.799554
2019-947292,2019-08-23,000001,Vente,3500,,,PUY DE MONDIOLE,B284,63620,63165,Giat,63,,,631650000B0835,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,2.499757,45.813276
2019-947292,2019-08-23,000001,Vente,3500,,,PUY DE MONDIOLE,B284,63620,63165,Giat,63,,,631650000B0835,,,,,,,,,,,,,0,,,,,B,bois,,,740,2.499757,45.813276
2019-947292,2019-08-23,000001,Vente,3500,,,PUY FEDEIX,B287,63620,63165,Giat,63,,,631650000B1113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1613,2.507334,45.801072
2019-947292,2019-08-23,000001,Vente,3500,,,PUY FEDEIX,B287,63620,63165,Giat,63,,,631650000B1113,,,,,,,,,,,,,0,,,,,B,bois,,,537,2.507334,45.801072
2019-947292,2019-08-23,000001,Vente,3500,,,LES GENESTES,B152,63620,63165,Giat,63,,,631650000B1137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2238,2.503523,45.800949
2019-947292,2019-08-23,000001,Vente,3500,,,LES GENESTES,B152,63620,63165,Giat,63,,,631650000B1137,,,,,,,,,,,,,0,,,,,B,bois,,,22,2.503523,45.800949
2019-947292,2019-08-23,000001,Vente,3500,,,BUISSON GIRAUD,B042,63620,63165,Giat,63,,,631650000B1147,,,,,,,,,,,,,0,,,,,P,prés,,,2300,2.501443,45.801342
2019-947442,2019-08-23,000001,Vente,25000,5,,RTE DE ST AVIT,0050,63620,63165,Giat,63,,,63165000AC0096,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,54,2.46752,45.803477
2019-947474,2019-09-04,000001,Echange,300,,,SAGNE RONDE,B324,63620,63165,Giat,63,,,631650000B0801,,,,,,,,,,,,,0,,,,,T,terres,,,1045,2.489514,45.813088
2019-947475,2019-09-04,000002,Echange,3300,,,L ETANG,B121,63620,63165,Giat,63,,,631650000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,8620,2.489588,45.805171
2019-947475,2019-09-04,000002,Echange,3300,,,LA NOTAS,B235,63620,63165,Giat,63,,,631650000A0273,,,,,,,,,,,,,0,,,,,P,prés,,,5930,2.490696,45.805802
2019-947546,2019-09-23,000001,Vente,1,,,LE MOULIN,B223,63620,63165,Giat,63,,,631650000G0538,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.469469,45.809184
2019-947783,2019-09-27,000001,Vente,1500,,,LES COMMUNAUX,B085,63620,63165,Giat,63,,,631650000A0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1525,2.491503,45.823668
2019-947783,2019-09-27,000001,Vente,1500,,,LES COMMUNAUX,B085,63620,63165,Giat,63,,,631650000A0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1490,2.491447,45.823178
2019-947784,2019-10-15,000001,Echange,500,,,LES SAGNAUX,B315,63620,63165,Giat,63,,,631650000H0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,2.432692,45.839299
2019-947816,2019-10-09,000001,Vente,1000,,,LAS PLATAS,B191,63620,63165,Giat,63,,,631650000D0485,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3980,2.474209,45.785703
2019-947816,2019-10-09,000001,Vente,1000,,,LAS PLATAS,B191,63620,63165,Giat,63,,,631650000D0494,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2220,2.473369,45.785605
2019-947816,2019-10-09,000001,Vente,1000,,,LA BROUSSE,B031,63620,63165,Giat,63,,,631650000D0509,,,,,,,,,,,,,0,,,,,B,bois,,,1584,2.474326,45.787473
2019-947816,2019-10-09,000001,Vente,1000,,,LA BROUSSE,B031,63620,63165,Giat,63,,,631650000D0509,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1056,2.474326,45.787473
2019-947854,2019-10-16,000001,Vente,25000,5587,,VEAUMAS,B348,63620,63165,Giat,63,,,631650000D0252,,,,,,,,,,,,,0,1,Maison,81,4,P,prés,,,3115,2.48786,45.789891
2019-947854,2019-10-16,000001,Vente,25000,5587,,VEAUMAS,B348,63620,63165,Giat,63,,,631650000D0252,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1000,2.48786,45.789891
2019-947987,2019-11-06,000001,Vente,7700,3,,RUE DE BEL AIR,0074,63620,63165,Giat,63,,,63165000AE0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,808,2.474623,45.797263
2019-947987,2019-11-06,000001,Vente,7700,,,LE BOURG,B155,63620,63165,Giat,63,,,63165000AE0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,2.474914,45.7973
2019-948126,2019-11-15,000001,Vente,200,,,GANNE DE PONT,B146,63620,63165,Giat,63,,,631650000A0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4115,2.476866,45.805275
2019-948219,2019-11-27,000001,Vente,9500,,,LES TETES,B344,63620,63165,Giat,63,,,631650000A0433,,,,,,,,,,,,,0,,,,,P,prés,,,19810,2.475043,45.803099
2019-948219,2019-11-27,000001,Vente,9500,,,LE BOURG,B155,63620,63165,Giat,63,,,63165000AC0001,,,,,,,,,,,,,0,,,,,P,prés,,,12590,2.465083,45.805738
2019-948219,2019-11-27,000001,Vente,9500,,,LE BOURG,B155,63620,63165,Giat,63,,,63165000AC0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,175,2.46612,45.805973
2019-948219,2019-11-27,000001,Vente,9500,,,L ETANG DE GIAT,B122,63620,63165,Giat,63,,,631650000G0347,,,,,,,,,,,,,0,,,,,P,prés,,,18840,2.465658,45.807872
2019-948219,2019-11-27,000001,Vente,9500,,,LE GOT,B158,63620,63165,Giat,63,,,631650000G0365,,,,,,,,,,,,,0,,,,,T,terres,,,5565,2.462959,45.811941
2019-948219,2019-11-27,000001,Vente,9500,,,LE GOT,B158,63620,63165,Giat,63,,,631650000G0365,,,,,,,,,,,,,0,,,,,T,terres,,,5565,2.462959,45.811941
2019-948219,2019-11-27,000001,Vente,9500,,,LE GOT,B158,63620,63165,Giat,63,,,631650000G0366,,,,,,,,,,,,,0,,,,,P,prés,,,10530,2.462467,45.811725
2019-948219,2019-11-27,000001,Vente,9500,,,COTE DU PERIER,B094,63620,63165,Giat,63,,,631650000G0607,,,,,,,,,,,,,0,,,,,T,terres,,,3676,2.456664,45.805716
2019-948261,2019-11-25,000001,Vente,1500,,,LE BOURG,B155,63620,63165,Giat,63,,,63165000AD0230,,,,,,,,,,,,,0,,,,,P,prés,,,1353,2.471897,45.802984
2019-948261,2019-11-25,000001,Vente,1500,,,LE BOURG,B155,63620,63165,Giat,63,,,63165000AD0231,,,,,,,,,,,,,0,,,,,T,terres,,,289,2.472094,45.802898
2019-948437,2019-12-10,000001,Vente,21000,,,LE BOURG,B155,63620,63165,Giat,63,,,63165000AB0038,,,,,,,,,,,,,0,,,,,P,prés,,,312,2.463796,45.803914
2019-948437,2019-12-10,000001,Vente,21000,1,,PL DU CRAU,0009,63620,63165,Giat,63,,,63165000AB0055,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,133,2.464539,45.803083
2019-948437,2019-12-10,000001,Vente,21000,,,LE BOURG,B155,63620,63165,Giat,63,,,63165000AB0089,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.464792,45.803132
2019-948437,2019-12-10,000001,Vente,21000,,,LE BOURG,B155,63620,63165,Giat,63,,,63165000AB0188,,,,,,,,,,,,,0,,,,,J,jardins,,,191,2.464934,45.803239
2019-948462,2019-12-18,000001,Vente,10000,,,BONNAFONT,B018,63620,63165,Giat,63,,,631650000B0282,,,,,,,,,,,,,0,,,,,P,prés,,,2330,2.495576,45.821584
2019-948462,2019-12-18,000001,Vente,10000,,,BONNAFONT,B018,63620,63165,Giat,63,,,631650000B0283,,,,,,,,,,,,,0,,,,,S,sols,,,845,2.495198,45.82167
2019-948462,2019-12-18,000001,Vente,10000,,,BONNAFONT,B018,63620,63165,Giat,63,,,631650000B0287,,,,,,,,,,,,,0,,,,,L,landes,,,52,2.494883,45.821397
2019-948593,2019-12-30,000001,Vente,12350,,,LE GRAND CHAMP,B161,63620,63165,Giat,63,,,631650000H0062,,,,,,,,,,,,,0,,,,,T,terres,,,3925,2.445474,45.838658
2019-948593,2019-12-30,000001,Vente,12350,,,LE GRAND CHAMP,B161,63620,63165,Giat,63,,,631650000H0064,,,,,,,,,,,,,0,,,,,P,prés,,,5490,2.444341,45.839009
2019-948593,2019-12-30,000001,Vente,12350,,,LES CHERS BORDS,B069,63620,63165,Giat,63,,,631650000H0250,,,,,,,,,,,,,0,,,,,T,terres,,,16580,2.444968,45.836188
2019-948593,2019-12-30,000001,Vente,12350,,,LES CHERS BORDS,B069,63620,63165,Giat,63,,,631650000H0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5530,2.446849,45.836106
2019-948593,2019-12-30,000001,Vente,12350,,,LES CHERS BORDS,B069,63620,63165,Giat,63,,,631650000H0254,,,,,,,,,,,,,0,,,,,T,terres,,,8255,2.446462,45.835324
2019-948593,2019-12-30,000001,Vente,12350,,,COMPAGNONS,B088,63620,63165,Giat,63,,,631650000H0256,,,,,,,,,,,,,0,,,,,P,prés,,,3965,2.447209,45.834443
2019-948593,2019-12-30,000001,Vente,12350,,,COMPAGNONS,B088,63620,63165,Giat,63,,,631650000H0257,,,,,,,,,,,,,0,,,,,P,prés,,,1810,2.447677,45.834705
2019-948594,2019-12-30,000001,Vente,11300,,,LA COURADE,B102,63620,63165,Giat,63,,,631650000H0089,,,,,,,,,,,,,0,,,,,P,prés,,,19320,2.437776,45.842242
2019-948594,2019-12-30,000001,Vente,11300,,,LA COURADE,B102,63620,63165,Giat,63,,,631650000H0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,470,2.438605,45.842212
2019-948594,2019-12-30,000001,Vente,11300,,,LAUDEUX,B193,63620,63165,Giat,63,,,631650000H0093,,,,,,,,,,,,,0,,,,,P,prés,,,4655,2.436565,45.840772
2019-948594,2019-12-30,000001,Vente,11300,,,LAUDEUX,B193,63620,63165,Giat,63,,,631650000H0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,245,2.435972,45.84074
2019-948594,2019-12-30,000001,Vente,11300,,,LAUDEUX,B193,63620,63165,Giat,63,,,631650000H0107,,,,,,,,,,,,,0,,,,,T,terres,,,3750,2.439613,45.840299
2019-948594,2019-12-30,000001,Vente,11300,,,LAUDEUX,B193,63620,63165,Giat,63,,,631650000H0136,,,,,,,,,,,,,0,,,,,T,terres,,,1880,2.438993,45.838038
2019-948594,2019-12-30,000001,Vente,11300,,,LAUDEUX,B193,63620,63165,Giat,63,,,631650000H0137,,,,,,,,,,,,,0,,,,,T,terres,,,1881,2.439048,45.838458
2019-948594,2019-12-30,000001,Vente,11300,,,LAUDEUX,B193,63620,63165,Giat,63,,,631650000H0138,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.439065,45.838642
2019-948594,2019-12-30,000001,Vente,11300,,,LES ZEGAUX,B359,63620,63165,Giat,63,,,631650000H0224,,,,,,,,,,,,,0,,,,,T,terres,,,5730,2.435176,45.841787
2019-948594,2019-12-30,000001,Vente,11300,,,LES BESSES,B010,63620,63165,Giat,63,,,631650000H0411,,,,,,,,,,,,,0,,,,,T,terres,,,1915,2.442256,45.834184
2019-948594,2019-12-30,000001,Vente,11300,,,LES BESSES,B010,63620,63165,Giat,63,,,631650000H0415,,,,,,,,,,,,,0,,,,,T,terres,,,1675,2.441509,45.834766
2019-948595,2019-12-30,000001,Vente,19300,,,LAUDEUX,B193,63620,63165,Giat,63,,,631650000H0131,,,,,,,,,,,,,0,,,,,J,jardins,,,590,2.438703,45.839331
2019-948595,2019-12-30,000001,Vente,19300,5323,,LAUDEUX,B193,63620,63165,Giat,63,,,631650000H0132,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,251,2.438947,45.839266
2019-948595,2019-12-30,000001,Vente,19300,,,LAUDEUX,B193,63620,63165,Giat,63,,,631650000H0141,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.439062,45.839129
2019-948595,2019-12-30,000001,Vente,19300,,,LAUDEUX,B193,63620,63165,Giat,63,,,631650000H0144,,,,,,,,,,,,,0,,,,,S,sols,,,505,2.439551,45.839128
2019-948595,2019-12-30,000001,Vente,19300,,,LAUDEUX,B193,63620,63165,Giat,63,,,631650000H0145,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.439402,45.839264
2019-948596,2019-12-30,000001,Vente,8760,,,LE PERIER,B252,63620,63165,Giat,63,,,631650000H0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,209,2.446441,45.844658
2019-948596,2019-12-30,000001,Vente,8760,,,LE PERIER,B252,63620,63165,Giat,63,,,631650000H0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4595,2.446444,45.844235
2019-948596,2019-12-30,000001,Vente,8760,,,LE PERIER,B252,63620,63165,Giat,63,,,631650000H0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,693,2.447189,45.84385
2019-948596,2019-12-30,000001,Vente,8760,,,LES ZEGAUX,B359,63620,63165,Giat,63,,,631650000H0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,2.434808,45.841141
2019-948596,2019-12-30,000001,Vente,8760,,,LES ZEGAUX,B359,63620,63165,Giat,63,,,631650000H0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7940,2.434816,45.841441
2019-948596,2019-12-30,000001,Vente,8760,,,LES ZEGAUX,B359,63620,63165,Giat,63,,,631650000H0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4440,2.434135,45.842996
2019-948596,2019-12-30,000001,Vente,8760,,,LES NAUTES,B230,63620,63165,Giat,63,,,631650000H0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15990,2.437779,45.84449
2019-948596,2019-12-30,000001,Vente,8760,,,LES NAUTES,B230,63620,63165,Giat,63,,,631650000H0235,,,,,,,,,,,,,0,,,,,P,prés,,,17660,2.437233,45.844946
2019-948734,2019-10-22,000001,Vente,1,,,VILLE DE BEAUCLAIR,B354,63620,63165,Giat,63,,,631650000C0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4700,2.527529,45.798944
