siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200028462,00014,20002846200014,O,2007-08-01,,,,2021-03-25T09:11:15,true,2,MAIRIE,3,,RUE,DE LA MAIRIE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,42.99Z,NAFRev2,N,3.968288,50.12729,0.94,housenumber,3 Rue de la Mairie 59440 Flaumont-Waudrechies,59233_0034_00003,G,3 RUE DE LA MAIRIE,
215902339,00013,21590233900013,O,1983-03-01,03,2020,,2022-08-29T09:07:58,true,4,,,,RUE,DE LA MAIRIE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.969033,50.12746,0.94,street,Rue de la Mairie 59440 Flaumont-Waudrechies,59233_0034,G,RUE DE LA MAIRIE,
215902339,00021,21590233900021,O,1983-12-21,01,2020,,2022-08-29T09:07:58,false,4,,,,RUE,DES ECOLES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE CHAUFFOUR - RPI 29,,,,85.20Z,NAFRev2,N,3.968436,50.125667,0.49,street,Rue de l’Eglise 59440 Flaumont-Waudrechies,59233_0021,G,RUE DE L EGLISE,
265902338,00010,26590233800010,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.968288,50.12729,0.94,housenumber,3 Rue de la Mairie 59440 Flaumont-Waudrechies,59233_0034_00003,G,3 RUE DE LA MAIRIE,
303704746,00013,30370474600013,O,,,,,2019-11-14T14:00:47,true,1,,4,,CHE,DU POINT D ARRET,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,15.03,NAP,N,3.968155,50.125073,0.78,housenumber,4 Rue du Point d’Arret 59440 Flaumont-Waudrechies,59233_0046_00004,G,4 RUE DU POINT D ARRET,
305215832,00018,30521583200018,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,D AVESNES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,55.72,NAP,N,3.960601,50.125893,0.81,street,Route d’Avesnes 59440 Flaumont-Waudrechies,59233_0007,G,ROUTE D AVESNES,
309666584,00029,30966658400029,O,1985-11-01,01,2020,2370ZZ,2022-08-29T09:13:11,true,5,,1,,,LE CHAUFFOUR,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,96.03Z,NAFRev2,O,3.968352,50.127993,0.94,housenumber,1 Le Chauffour 59440 Flaumont-Waudrechies,59233_6i1i7s_00001,G,1 LE CHAUFFOUR,
310808183,00019,31080818300019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA POSTE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.965903,50.126479,0.66,street,Rue de la Place 59440 Flaumont-Waudrechies,59233_0035,G,RUE DE LA PLACE,
323407346,00028,32340734600028,O,1982-05-10,NN,,,2019-11-14T14:00:47,true,4,,5,,RUE,CHAUFFOUR,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2J,NAFRev1,O,3.966119,50.127774,0.72,housenumber,5 Le Chauffour 59440 Flaumont-Waudrechies,59233_6i1i7s_00005,G,5 LE CHAUFFOUR,
323407353,00016,32340735300016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DES ECOLES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.968436,50.125667,0.49,street,Rue de l’Eglise 59440 Flaumont-Waudrechies,59233_0021,G,RUE DE L EGLISE,
324245406,00016,32424540600016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LE VILLAGE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
326643764,00037,32664376400037,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L EGLISE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.45,NAP,N,3.968436,50.125667,0.94,street,Rue de l’Eglise 59440 Flaumont-Waudrechies,59233_0021,G,RUE DE L EGLISE,
330183708,00016,33018370800016,O,1984-08-02,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,D EN HAUT,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,3.968109,50.125098,0.42,street,Rue du Point d’Arret 59440 Flaumont-Waudrechies,59233_0046,G,RUE DU POINT D ARRET,
348438284,00013,34843828400013,O,1988-04-01,NN,,,2019-11-14T14:00:47,false,4,,10,,RUE,D AVESNES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.96098,50.125989,0.79,housenumber,10 Route d’Avesnes 59440 Flaumont-Waudrechies,59233_0007_00010,G,10 ROUTE D AVESNES,
352758197,00011,35275819700011,O,1989-12-01,NN,,,2019-11-14T14:00:47,true,3,,4,,RUE,D AVESNES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.962647,50.126284,0.78,housenumber,4 Route d’Avesnes 59440 Flaumont-Waudrechies,59233_0007_00004,G,4 ROUTE D AVESNES,
378050058,00015,37805005800015,O,1990-05-10,NN,,4399CZ,2021-10-27T08:05:48,true,5,,7,,,LE CHAUFFOUR,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,O,3.964847,50.127739,0.94,housenumber,7 Le Chauffour 59440 Flaumont-Waudrechies,59233_6i1i7s_00007,G,7 LE CHAUFFOUR,
378198709,00016,37819870900016,O,,NN,,,2019-11-14T14:00:47,true,1,,20,,RUE,DE LA PLACE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,3.965915,50.126579,0.95,housenumber,20 Rue de la Place 59440 Flaumont-Waudrechies,59233_0035_00020,G,20 RUE DE LA PLACE,
380844472,00015,38084447200015,O,1991-01-01,NN,,,2019-11-14T14:00:47,true,3,,8,,RUE,DE GHERSIGNIES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.95718,50.125387,0.81,housenumber,8 Rue de Guersignies 59440 Flaumont-Waudrechies,59233_0029_00008,G,8 RUE DE GUERSIGNIES,
381938919,00010,38193891900010,O,1991-06-03,NN,,,2022-11-18T11:08:45,false,3,,3,,RUE,DE L EGLISE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,3.968369,50.125944,0.94,housenumber,3 Rue de l’Eglise 59440 Flaumont-Waudrechies,59233_0021_00003,G,3 RUE DE L EGLISE,
387685787,00013,38768578700013,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RTE,D AVESNES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,3.95937,50.125807,0.84,housenumber,14 Route d’Avesnes 59440 Flaumont-Waudrechies,59233_0007_00014,G,14 ROUTE D AVESNES,
388316663,00037,38831666300037,O,1992-10-31,21,2020,,2022-08-29T09:13:06,false,4,,,,,,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.20Z,NAFRev2,O,,,0,,,,,,
389074485,00019,38907448500019,O,1992-11-02,,,,2019-11-14T14:00:47,true,3,,18,,RTE,,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,74.1J,NAF1993,N,3.970146,50.125392,0.65,housenumber,18 Route de Sémeries 59440 Flaumont-Waudrechies,59233_0008_00018,G,18 ROUTE DE SEMERIES,
389893611,00019,38989361100019,O,1992-12-24,NN,,,2021-02-23T11:15:50,true,3,,1,,RUE,DE LA TAQUENNERIE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.968649,50.128616,0.87,housenumber,1 Rue de la Tacquennerie 59440 Flaumont-Waudrechies,59233_k4wijp_00001,G,1 RUE DE LA TACQUENNERIE,
393659743,00016,39365974300016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,FOND PETIT PERE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,3.966366,50.138853,0.93,street,Fond Petit Père 59440 Flaumont-Waudrechies,59233_B017,G,FOND PETIT PERE,
394232896,00016,39423289600016,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,,LA TAQUENNERIE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,3.981171,50.141344,0.82,housenumber,4 Lieu Dit la Tacquennerie 59440 Flaumont-Waudrechies,59233_1chm95_00004,G,4 LIEU DIT LA TACQUENNERIE,
394659015,00017,39465901500017,O,1994-04-07,NN,,4332AA,2019-11-14T14:00:47,true,6,,26,,RTE,DE SEMERIES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.32A,NAFRev2,N,3.971882,50.125546,0.85,housenumber,26 Route de Sémeries 59440 Flaumont-Waudrechies,59233_0008_00026,G,26 ROUTE DE SEMERIES,
403377906,00017,40337790600017,O,2016-03-31,NN,,,2021-02-23T11:27:40,true,5,,4,,,LA TAQUENNERIE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,N,3.981171,50.141344,0.82,housenumber,4 Lieu Dit la Tacquennerie 59440 Flaumont-Waudrechies,59233_1chm95_00004,G,4 LIEU DIT LA TACQUENNERIE,
407582535,00016,40758253500016,O,1964-03-01,NN,,,2019-11-14T14:00:47,true,2,,15,,,CALVAIRE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,,,,3.976805,50.125939,0.85,housenumber,15 Rue du Calvaire 59440 Flaumont-Waudrechies,59233_0010_00015,G,15 RUE DU CALVAIRE,
407582543,00010,40758254300010,O,1970-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,DEVERSOIR,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,3.968276,50.120939,0.9,street,Voie Communale du Deversoir 59440 Flaumont-Waudrechies,59233_0045,G,VOIE COMMUNALE DU DEVERSOIR,
407582550,00015,40758255000015,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LA TAQUENNERIE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,3.969255,50.128836,0.81,street,Rue de la Tacquennerie 59440 Flaumont-Waudrechies,59233_k4wijp,G,RUE DE LA TACQUENNERIE,
407582568,00017,40758256800017,O,1983-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,LE CHAUFFOUR,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.41Z,NAFRev2,N,3.966119,50.127774,0.94,street,Le Chauffour 59440 Flaumont-Waudrechies,59233_6i1i7s,G,LE CHAUFFOUR,
409305653,00019,40930565300019,O,1969-01-01,NN,,,2019-11-14T14:00:47,true,3,,4,,RUE,DE  GUERSIGNIES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.957938,50.125725,0.94,housenumber,4 Rue de Guersignies 59440 Flaumont-Waudrechies,59233_0029_00004,G,4 RUE DE GUERSIGNIES,
409305661,00012,40930566100012,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE SEMERIES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,3.970666,50.125268,0.78,street,Route de Sémeries 59440 Flaumont-Waudrechies,59233_0008,G,ROUTE DE SEMERIES,
411750946,00013,41175094600013,O,1997-04-01,00,2020,,2022-08-29T09:28:34,true,3,,15,,RUE,DU CALVAIRE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.976805,50.125939,0.94,housenumber,15 Rue du Calvaire 59440 Flaumont-Waudrechies,59233_0010_00015,G,15 RUE DU CALVAIRE,
418548640,00014,41854864000014,O,1998-04-20,NN,,,2022-08-23T04:03:38,true,4,,3,,RUE,DE L EGLISE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2022-03-17,F,,,,,68.20B,NAFRev2,N,3.968369,50.125944,0.94,housenumber,3 Rue de l’Eglise 59440 Flaumont-Waudrechies,59233_0021_00003,G,3 RUE DE L EGLISE,
418889101,00030,41888910100030,O,2010-10-01,,,,2019-11-14T14:00:47,false,2,,11,T,RTE,DE SEMERIES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,45.11Z,NAFRev2,N,3.970555,50.125673,0.77,housenumber,11ter Route de Sémeries 59440 Flaumont-Waudrechies,59233_0008_00011_ter,G,11TER ROUTE DE SEMERIES,
421635822,00032,42163582200032,O,2006-04-26,NN,,4399CZ,2020-08-25T10:12:19,false,3,,3,,LD,LA TAQUENNERIE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.99C,NAFRev2,O,3.981391,50.140881,0.82,housenumber,3 Lieu Dit la Tacquennerie 59440 Flaumont-Waudrechies,59233_1chm95_00003,G,3 LIEU DIT LA TACQUENNERIE,
423837004,00013,42383700400013,O,1999-07-01,NN,,3250AA,2020-08-25T10:14:55,false,5,,3,,RUE,DE L EGLISE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,32.50A,NAFRev2,O,3.968369,50.125944,0.94,housenumber,3 Rue de l’Eglise 59440 Flaumont-Waudrechies,59233_0021_00003,G,3 RUE DE L EGLISE,
428320493,00011,42832049300011,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439598137,00016,43959813700016,O,2001-10-11,NN,,,2019-11-14T14:00:47,false,4,,6,,RUE,DE LA TAQUENNERIE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,70.10Z,NAFRev2,N,3.969531,50.129023,0.87,housenumber,6 Rue de la Tacquennerie 59440 Flaumont-Waudrechies,59233_k4wijp_00006,G,6 RUE DE LA TACQUENNERIE,
440662203,00015,44066220300015,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,3,,5,,RTE,DE SEMERIES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.969895,50.125564,0.85,housenumber,5 Route de Sémeries 59440 Flaumont-Waudrechies,59233_0008_00005,G,5 ROUTE DE SEMERIES,
440738169,00018,44073816900018,O,2002-01-01,NN,,,2019-11-14T14:00:47,true,3,,4,,RUE,DE GUERSIGNIES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.957938,50.125725,0.94,housenumber,4 Rue de Guersignies 59440 Flaumont-Waudrechies,59233_0029_00004,G,4 RUE DE GUERSIGNIES,
443191515,00016,44319151500016,O,2002-07-01,NN,,,2019-11-14T14:00:47,false,4,,20,,RUE,DE LA PLACE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,85.1G,NAFRev1,N,3.965915,50.126579,0.95,housenumber,20 Rue de la Place 59440 Flaumont-Waudrechies,59233_0035_00020,G,20 RUE DE LA PLACE,
445814767,00015,44581476700015,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,D EN HAUT,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,3.968109,50.125098,0.42,street,Rue du Point d’Arret 59440 Flaumont-Waudrechies,59233_0046,G,RUE DU POINT D ARRET,
446411134,00021,44641113400021,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
446811366,00017,44681136600017,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,CAMP DE CESAR,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.8284916,49.461052,0.9,poi.peak,Camp de César (Pic) Coudun,https://osm.org/node/4357941994,G,,
448025957,00011,44802595700011,O,2003-04-01,NN,,,2019-11-14T14:00:47,false,6,,7,,RTE,DE SEMERIES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2010-04-18,F,,,,,43.91B,NAFRev2,O,3.970394,50.125636,0.85,housenumber,7 Route de Sémeries 59440 Flaumont-Waudrechies,59233_0008_00007,G,7 ROUTE DE SEMERIES,
448025957,00029,44802595700029,O,2010-04-18,02,2020,4391BZ,2022-08-29T09:02:10,true,1,,21,,RUE,DE LA PLACE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2010-04-18,A,,,,,43.91B,NAFRev2,O,3.964685,50.126622,0.95,housenumber,21 Rue de la Place 59440 Flaumont-Waudrechies,59233_0035_00021,G,21 RUE DE LA PLACE,
448158600,00016,44815860000016,O,2002-01-01,NN,,,2019-11-14T14:00:47,false,3,,1,B,,LE CHAUFFOUR,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,92.4Z,NAFRev1,N,3.968414,50.128317,0.83,housenumber,1bis Le Chauffour 59440 Flaumont-Waudrechies,59233_6i1i7s_00001_bis,G,1BIS LE CHAUFFOUR,
448158600,00032,44815860000032,O,2009-03-13,,,,2019-11-14T14:00:47,false,2,CHEZ VIN JEAN-MARIE,16,,RTE,DE FELLERIES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,90.03B,NAFRev2,N,3.972909,50.127483,0.81,housenumber,16 Rue de Felleries 59440 Flaumont-Waudrechies,59233_0018_00016,G,16 RUE DE FELLERIES,
453177172,00013,45317717200013,O,2004-05-17,,,,2022-01-31T19:34:48,true,4,,18,T,RTE,D AVESNES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2022-01-05,F,,,,,10.31Z,NAFRev2,N,3.960601,50.125893,0.64,street,Route d’Avesnes 59440 Flaumont-Waudrechies,59233_0007,G,ROUTE D AVESNES,
479465510,00010,47946551000010,O,2004-11-15,NN,,,2019-11-14T14:00:47,true,3,,10,,RTE,D AVESNES SUR HELPE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.96098,50.125989,0.56,housenumber,10 Route d’Avesnes 59440 Flaumont-Waudrechies,59233_0007_00010,G,10 ROUTE D AVESNES,
483825428,00012,48382542800012,O,2005-08-22,,,,2020-01-03T08:53:47,false,2,,18,,RUE,DE LA PLACE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,93.0D,NAFRev1,N,3.966247,50.126544,0.95,housenumber,18 Rue de la Place 59440 Flaumont-Waudrechies,59233_0035_00018,G,18 RUE DE LA PLACE,
497969626,00017,49796962600017,O,2007-04-06,,,,2021-12-01T13:27:12,false,3,,7,,RTE,DE SEMERIES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2021-11-10,F,,,,,68.20B,NAFRev2,N,3.970394,50.125636,0.85,housenumber,7 Route de Sémeries 59440 Flaumont-Waudrechies,59233_0008_00007,G,7 ROUTE DE SEMERIES,
497969626,00025,49796962600025,O,2021-11-10,,,,2021-12-04T14:44:17,true,1,,21,,RUE,DE LA PLACE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,68.20B,NAFRev2,N,3.964685,50.126622,0.95,housenumber,21 Rue de la Place 59440 Flaumont-Waudrechies,59233_0035_00021,G,21 RUE DE LA PLACE,
507810588,00016,50781058800016,O,2008-08-20,,,,2020-06-03T04:04:08,true,2,,3,,RUE,DE L EGLISE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20B,NAFRev2,N,3.968369,50.125944,0.94,housenumber,3 Rue de l’Eglise 59440 Flaumont-Waudrechies,59233_0021_00003,G,3 RUE DE L EGLISE,
510943905,00024,51094390500024,O,2015-02-13,,,4329BB,2021-02-23T15:18:51,true,1,,3,,RUE,DE GUERSIGNIES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,CHATELAIN PAYSAGE,81.30Z,NAFRev2,N,3.955412,50.125099,0.94,housenumber,3 Rue de Guersignies 59440 Flaumont-Waudrechies,59233_0029_00003,G,3 RUE DE GUERSIGNIES,
513752899,00015,51375289900015,O,2009-08-01,,,,2019-11-14T14:00:47,false,2,,10,,RTE,D'AVESNES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.29Z,NAFRev2,N,3.96098,50.125989,0.84,housenumber,10 Route d’Avesnes 59440 Flaumont-Waudrechies,59233_0007_00010,G,10 ROUTE D AVESNES,
515061927,00015,51506192700015,O,2009-10-01,,,,2019-11-14T14:00:47,true,2,,5,,RTE,D'AVESNES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,81.29B,NAFRev2,N,3.960601,50.125893,0.83,housenumber,5 Route d’Avesnes 59440 Flaumont-Waudrechies,59233_0007_00005,G,5 ROUTE D AVESNES,
519050363,00018,51905036300018,O,2010-01-01,,,,2019-11-14T14:00:47,false,2,,2,,RUE,LE CHAUFFOUR,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,3.967782,50.127635,0.73,housenumber,2 Le Chauffour 59440 Flaumont-Waudrechies,59233_6i1i7s_00002,G,2 LE CHAUFFOUR,
521888230,00013,52188823000013,O,2010-05-01,NN,,4332AA,2019-11-14T14:00:47,false,3,,3,,RES,LES BOUTONS D'OR,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,43.32A,NAFRev2,O,3.969371,50.127394,0.89,housenumber,3 Residence les Boutons d’Or 59440 Flaumont-Waudrechies,59233_a001_00003,G,3 RESIDENCE LES BOUTONS D OR,
522866805,00032,52286680500032,O,2021-03-17,,,,2021-04-03T11:24:52,true,1,,7,,RTE,DE SEMERIES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,90.02Z,NAFRev2,N,3.970394,50.125636,0.85,housenumber,7 Route de Sémeries 59440 Flaumont-Waudrechies,59233_0008_00007,G,7 ROUTE DE SEMERIES,
524323680,00016,52432368000016,O,2010-07-01,,,,2019-11-14T14:00:47,true,2,,20,,RUE,DE LA PLACE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,78.10Z,NAFRev2,N,3.965915,50.126579,0.95,housenumber,20 Rue de la Place 59440 Flaumont-Waudrechies,59233_0035_00020,G,20 RUE DE LA PLACE,
530237874,00033,53023787400033,O,2015-02-01,,,,2019-11-14T14:00:47,false,2,,5,,CHE,DE LA TAQUENNERIES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,47.81Z,NAFRev2,N,3.969255,50.128836,0.68,street,Rue de la Tacquennerie 59440 Flaumont-Waudrechies,59233_k4wijp,G,RUE DE LA TACQUENNERIE,
530504679,00016,53050467900016,O,2010-11-19,,,,2019-11-14T14:00:47,true,1,,1,,RTE,D'AVESNES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,,68.20B,NAFRev2,N,3.962983,50.125956,0.83,housenumber,1 Route d’Avesnes 59440 Flaumont-Waudrechies,59233_0007_00001,G,1 ROUTE D AVESNES,
530780774,00010,53078077400010,O,2010-10-01,,,,2019-11-14T14:00:47,false,2,,12,,RUE,FELLERIES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.90D,NAFRev2,N,3.972799,50.126837,0.94,housenumber,12 Rue de Felleries 59440 Flaumont-Waudrechies,59233_0018_00012,G,12 RUE DE FELLERIES,
531371847,00017,53137184700017,O,2011-04-01,,,,2019-11-14T14:00:47,true,1,,3,,RUE,DU POINT D'ARRET,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,46.69B,NAFRev2,N,3.966186,50.123921,0.94,housenumber,3 Rue du Point d’Arret 59440 Flaumont-Waudrechies,59233_0046_00003,G,3 RUE DU POINT D ARRET,
533573606,00027,53357360600027,O,2017-11-01,,,4331ZB,2021-07-14T08:51:56,true,2,,5,,RUE,DE LA TAQUENNERIE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,RENOVATION PRAT FABRICE,43.31Z,NAFRev2,N,3.969255,50.128836,0.79,street,Rue de la Tacquennerie 59440 Flaumont-Waudrechies,59233_k4wijp,G,RUE DE LA TACQUENNERIE,
534213871,00013,53421387100013,O,2011-07-06,,,4322AZ,2019-11-14T14:00:47,true,2,,22,,,LA PLACE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,43.22A,NAFRev2,N,3.965934,50.126566,0.86,housenumber,22 Rue de la Place 59440 Flaumont-Waudrechies,59233_0035_00022,G,22 RUE DE LA PLACE,
534293071,00013,53429307100013,O,2011-08-24,,,,2019-11-14T14:00:47,true,2,,1,,RTE,DE GUERSIGNIES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2014-04-12,F,,,,,77.21Z,NAFRev2,N,3.958308,50.125559,0.81,housenumber,1 Rue de Guersignies 59440 Flaumont-Waudrechies,59233_0029_00001,G,1 RUE DE GUERSIGNIES,
539988790,00017,53998879000017,O,2012-03-01,,,,2019-11-14T14:00:47,false,2,RESIDENCE LES BOUTONS D'OR,7,,RUE,DE LA MAIRIE,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,10.85Z,NAFRev2,N,3.969565,50.127513,0.94,interpolation,7 Rue de la Mairie 59440 Flaumont-Waudrechies,,G,5 RUE DE LA MAIRIE,
622012573,00052,62201257300052,O,1989-07-31,,,,2019-11-14T14:00:47,false,4,,,,,,59440,FLAUMONT-WAUDRECHIES,,BP 78,59233,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.2L,NAF1993,N,,,0,,,,,,
750541880,00019,75054188000019,O,2012-02-29,,,,2021-02-08T15:09:19,false,2,LA TAQUENNERIE,,,,,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,68.20B,NAFRev2,N,3.969255,50.128836,0.81,street,Rue de la Tacquennerie 59440 Flaumont-Waudrechies,59233_k4wijp,D,RUE DE LA TACQUENNERIE,
750682866,00017,75068286600017,O,2012-04-02,,,3213ZZ,2021-02-23T16:05:40,true,2,,2,,RTE,D'AVESNES,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,LILIKNOV,32.13Z,NAFRev2,N,3.963401,50.126464,0.83,housenumber,2 Route d’Avesnes 59440 Flaumont-Waudrechies,59233_0007_00002,G,2 ROUTE D AVESNES,
783511488,00026,78351148800026,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,LE CHAUFOUR,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,3.966119,50.127774,0.87,street,Le Chauffour 59440 Flaumont-Waudrechies,59233_6i1i7s,G,LE CHAUFFOUR,
783617517,00017,78361751700017,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,59440,FLAUMONT-WAUDRECHIES,,,59233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,