id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1307508,2021-01-05,000001,Vente,273000,21,,RUE DE VERDUN,0500,77181,77363,Le Pin,77,,,773630000C0786,,,2,,4,,,,,,,,2,2,Appartement,103,3,,,,,,2.627342,48.913812
2021-1307508,2021-01-05,000001,Vente,273000,21,,RUE DE VERDUN,0500,77181,77363,Le Pin,77,,,773630000C0786,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.627342,48.913812
2021-1307508,2021-01-05,000001,Vente,273000,21,,RUE DE VERDUN,0500,77181,77363,Le Pin,77,,,773630000C0786,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.627342,48.913812
2021-1307716,2021-01-18,000001,Vente,13500,5,B,RUE GROGNET,0260,77181,77363,Le Pin,77,,,773630000C0832,,,9,23,,,,,,,,,1,3,Dépendance,,0,,,,,,2.629063,48.914312
2021-1307878,2021-01-14,000001,Vente,97500,17,,RUE DE VERDUN,0500,77181,77363,Le Pin,77,,,773630000C0833,,,1,32.47,,,,,,,,,1,2,Appartement,33,1,,,,,,2.627503,48.913956
2021-1307923,2021-01-25,000001,Vente,110000,3,,RUE DE LAGNY,0280,77181,77363,Le Pin,77,,,773630000C0033,,,4,30.6,,,,,,,,,1,2,Appartement,31,2,,,,,,2.631179,48.914753
2021-1307923,2021-01-25,000001,Vente,110000,3,,RUE DE LAGNY,0280,77181,77363,Le Pin,77,,,773630000C0033,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.631179,48.914753
2021-1307923,2021-01-25,000001,Vente,110000,3,,RUE DE LAGNY,0280,77181,77363,Le Pin,77,,,773630000C0033,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.631179,48.914753
2021-1308109,2021-01-28,000001,Vente,425000,1,,RUE DE LA DHUYS,0190,77181,77363,Le Pin,77,,,77363000AB0055,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,301,2.62664,48.916781
2021-1308109,2021-01-28,000001,Vente,425000,1,,RUE DE LA DHUYS,0190,77181,77363,Le Pin,77,,,77363000AB0055,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,2.62664,48.916781
2021-1308693,2021-02-05,000001,Vente,149000,5,B,RUE GROGNET,0260,77181,77363,Le Pin,77,,,773630000C0832,,,19,,7,,,,,,,,2,2,Appartement,48,2,,,,,,2.629063,48.914312
2021-1308693,2021-02-05,000001,Vente,149000,5,B,RUE GROGNET,0260,77181,77363,Le Pin,77,,,773630000C0832,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.629063,48.914312
2021-1309070,2021-02-26,000001,Vente,235750,7,,RUE D ENFER,0195,77181,77363,Le Pin,77,,,773630000C0773,,,1,104.39,,,,,,,,,1,2,Appartement,101,4,,,,,,2.629206,48.915943
2021-1309070,2021-02-26,000001,Vente,235750,7,,RUE D ENFER,0195,77181,77363,Le Pin,77,,,773630000C0773,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.629206,48.915943
2021-1309529,2021-03-18,000001,Vente,156500,,,LE PIN,B047,77181,77363,Le Pin,77,,,773630000C0569,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.630268,48.914368
2021-1309529,2021-03-18,000001,Vente,156500,4,,GR GRANDE RUE,0460,77181,77363,Le Pin,77,,,773630000C0596,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,27,2.630361,48.91446
2021-1309696,2021-03-18,000001,Vente,327310,5,,RUE EDMOND DELACOURT,0176,77181,77363,Le Pin,77,,,773630000C1010,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,261,2.632907,48.914127
2021-1309696,2021-03-18,000001,Vente,327310,5,,RUE EDMOND DELACOURT,0176,77181,77363,Le Pin,77,,,77363000ZH0049,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.633127,48.914222
2021-1310102,2021-03-17,000001,Vente,9000,5,B,RUE GROGNET,0260,77181,77363,Le Pin,77,,,773630000C0832,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.629063,48.914312
2021-1310320,2021-04-15,000001,Vente,360000,15,,RUE DE MONTZAIGLE,0327,77181,77363,Le Pin,77,,,77363000AB0032,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,610,2.624437,48.917847
2021-1310601,2021-04-23,000001,Echange,5000,1,,RLE DU FOUR,0240,77181,77363,Le Pin,77,,,773630000C0910,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1310601,2021-04-23,000002,Echange,5000,1,,RLE DU FOUR,0240,77181,77363,Le Pin,77,,,773630000C0910,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1310769,2021-04-23,000001,Vente,130000,5,B,RUE GROGNET,0260,77181,77363,Le Pin,77,,,773630000C0832,,,2,,23,31.79,,,,,,,2,2,Appartement,33,1,,,,,,2.629063,48.914312
2021-1310769,2021-04-23,000001,Vente,130000,5,B,RUE GROGNET,0260,77181,77363,Le Pin,77,,,773630000C0832,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.629063,48.914312
2021-1310937,2021-04-27,000001,Vente,322000,10,,RUE DE CHELLES,0120,77181,77363,Le Pin,77,,,773630000C0570,,,10,153.89,,,,,,,,,1,1,Maison,152,7,J,jardins,POTAG,Jardin potager,185,2.629156,48.914082
2021-1311072,2021-04-30,000001,Vente,165000,12,T,RUE DE CLAYE,0140,77181,77363,Le Pin,77,,,773630000C0910,,,102,43.47,,,,,,,,,1,2,Appartement,44,2,,,,,,,
2021-1311840,2021-06-03,000001,Vente,2960,,,LE PRE FOSSOYER,B056,77181,77363,Le Pin,77,,,77363000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,1950,2.62587,48.921658
2021-1312230,2021-06-11,000001,Vente,265500,14,,RUE D ENFER,0195,77181,77363,Le Pin,77,,,773630000C1032,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630408,48.916182
2021-1312230,2021-06-11,000001,Vente,265500,14,,RUE D ENFER,0195,77181,77363,Le Pin,77,,,773630000C1032,,,3,89.14,,,,,,,,,1,1,Maison,89,4,,,,,,2.630408,48.916182
2021-1312230,2021-06-11,000001,Vente,265500,14,,RUE D ENFER,0195,77181,77363,Le Pin,77,,,773630000C1032,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630408,48.916182
2021-1312326,2021-06-22,000001,Vente,240000,29,,RUE EDMOND DELACOURT,0176,77181,77363,Le Pin,77,,,773630000C0991,,,52,60.94,,,,,,,,,1,2,Appartement,60,3,,,,,,2.631406,48.915098
2021-1312326,2021-06-22,000001,Vente,240000,29,,RUE EDMOND DELACOURT,0176,77181,77363,Le Pin,77,,,773630000C0991,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.631406,48.915098
2021-1312372,2021-06-21,000001,Vente,376200,15,,ALL DES ETRIERS,0198,77181,77363,Le Pin,77,,,77363000ZI0163,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,478,2.630919,48.912528
2021-1312607,2021-06-25,000001,Vente,249000,14,,RUE D ENFER,0195,77181,77363,Le Pin,77,,,773630000C1032,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630408,48.916182
2021-1312607,2021-06-25,000001,Vente,249000,14,,RUE D ENFER,0195,77181,77363,Le Pin,77,,,773630000C1032,,,2,89.8,,,,,,,,,1,1,Maison,90,3,,,,,,2.630408,48.916182
2021-1312674,2021-06-23,000001,Vente,195750,5,B,RUE GROGNET,0260,77181,77363,Le Pin,77,,,773630000C0832,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.629063,48.914312
2021-1312674,2021-06-23,000001,Vente,195750,5,B,RUE GROGNET,0260,77181,77363,Le Pin,77,,,773630000C0832,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.629063,48.914312
2021-1312674,2021-06-23,000001,Vente,195750,5,B,RUE GROGNET,0260,77181,77363,Le Pin,77,,,773630000C0832,,,28,,43,57.17,,,,,,,2,2,Appartement,58,3,,,,,,2.629063,48.914312
2021-1312674,2021-06-23,000001,Vente,195750,5,B,RUE GROGNET,0260,77181,77363,Le Pin,77,,,773630000C0832,,,28,,43,57.17,,,,,,,2,3,Dépendance,,0,,,,,,2.629063,48.914312
2021-1313274,2021-07-06,000001,Vente,260000,1,B,RLE DU FOUR,0240,77181,77363,Le Pin,77,,,773630000C0910,,,145,79.29,174,,,,,,,,2,2,Appartement,79,4,,,,,,,
2021-1313274,2021-07-06,000001,Vente,260000,1,,RLE DU FOUR,0240,77181,77363,Le Pin,77,,,773630000C0910,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1313284,2021-07-01,000001,Vente,226800,9,,RUE GROGNET,0260,77181,77363,Le Pin,77,,,773630000C0594,,,13,93.54,18,,,,,,,,2,3,Dépendance,,0,,,,,,2.628678,48.91483
2021-1313284,2021-07-01,000001,Vente,226800,9,,RUE GROGNET,0260,77181,77363,Le Pin,77,,,773630000C0594,,,13,93.54,18,,,,,,,,2,2,Appartement,104,6,,,,,,2.628678,48.91483
2021-1313559,2021-07-15,000001,Vente,112000,5,B,RUE GROGNET,0260,77181,77363,Le Pin,77,,,773630000C0832,,,16,40.23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.629063,48.914312
2021-1313649,2021-07-12,000001,Vente,423000,14,,RUE DU SAULE,0480,77181,77363,Le Pin,77,,,77363000ZP0089,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,500,2.628052,48.917961
2021-1313668,2021-07-26,000001,Vente,335084,,,RUE EDMOND DELACOURT,0176,77181,77363,Le Pin,77,,,773630000C0997,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.631986,48.91512
2021-1313668,2021-07-26,000001,Vente,335084,27,,RUE EDMOND DELACOURT,0176,77181,77363,Le Pin,77,,,77363000ZH0074,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,238,2.631895,48.915031
2021-1314183,2021-07-06,000001,Vente,137500,18,,RUE DE LAGNY,0280,77181,77363,Le Pin,77,,,773630000C0845,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,113,2.63219,48.913796
2021-1314183,2021-07-06,000001,Vente,137500,18,,RUE DE LAGNY,0280,77181,77363,Le Pin,77,,,773630000C0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,2.63219,48.913796
2021-1314183,2021-07-06,000001,Vente,137500,18,,RUE DE LAGNY,0280,77181,77363,Le Pin,77,,,773630000C0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,2.63219,48.913796
2021-1314183,2021-07-06,000001,Vente,137500,,,RUE DE LAGNY,0280,77181,77363,Le Pin,77,,,773630000C0847,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.632193,48.913662
2021-1314217,2021-07-30,000001,Vente,238000,30,,RUE EDMOND DELACOURT,0176,77181,77363,Le Pin,77,,,773630000C0991,,,4,59.93,,,,,,,,,1,2,Appartement,60,3,,,,,,2.631406,48.915098
2021-1314217,2021-07-30,000001,Vente,238000,29,,RUE EDMOND DELACOURT,0176,77181,77363,Le Pin,77,,,773630000C0991,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.631406,48.915098
2021-1314604,2021-08-02,000001,Vente,172000,29,,RUE EDMOND DELACOURT,0176,77181,77363,Le Pin,77,,,773630000C0991,,,25,39,,,,,,,,,1,2,Appartement,39,2,,,,,,2.631406,48.915098
2021-1314604,2021-08-02,000001,Vente,172000,29,,RUE EDMOND DELACOURT,0176,77181,77363,Le Pin,77,,,773630000C0991,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.631406,48.915098
2021-1314618,2021-07-26,000001,Vente,242460,29,,RUE EDMOND DELACOURT,0176,77181,77363,Le Pin,77,,,773630000C0991,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.631406,48.915098
2021-1314618,2021-07-26,000001,Vente,242460,29,,RUE EDMOND DELACOURT,0176,77181,77363,Le Pin,77,,,773630000C0991,,,23,61.01,,,,,,,,,1,2,Appartement,61,3,,,,,,2.631406,48.915098
2021-1314904,2021-08-30,000001,Vente,359000,11,,RUE DE LA DHUYS,0190,77181,77363,Le Pin,77,,,77363000AB0050,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,540,2.625504,48.917057
2021-1315022,2021-08-24,000001,Vente,490000,11,,RUE DE CLAYE,0140,77181,77363,Le Pin,77,,,773630000C0793,,,,,,,,,,,,,0,1,Maison,157,5,J,jardins,POTAG,Jardin potager,251,2.631728,48.913348
2021-1315022,2021-08-24,000001,Vente,490000,11,,RUE DE CLAYE,0140,77181,77363,Le Pin,77,,,773630000C0793,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,500,2.631728,48.913348
2021-1315077,2021-08-03,000001,Vente,37000,1,B,RUE DU PUITS DE L ORME,0420,77181,77363,Le Pin,77,,,773630000C0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,2.630633,48.914088
2021-1315132,2021-08-31,000001,Vente,175000,18,,RUE DE VERDUN,0500,77181,77363,Le Pin,77,,,773630000C1039,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,109,2.627813,48.914704
2021-1315132,2021-08-31,000001,Vente,175000,18,,RUE DE VERDUN,0500,77181,77363,Le Pin,77,,,773630000C1039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,2.627813,48.914704
2021-1315265,2021-08-31,000001,Vente,150000,18,,RUE DE VERDUN,0500,77181,77363,Le Pin,77,,,773630000C1040,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,214,2.627699,48.914705
2021-1315265,2021-08-31,000001,Vente,150000,18,,RUE DE VERDUN,0500,77181,77363,Le Pin,77,,,773630000C1040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,2.627699,48.914705
2021-1315514,2021-09-08,000001,Vente,115000,,,LE PIN,B047,77181,77363,Le Pin,77,,,773630000C0538,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,136,2.63194,48.913583
2021-1315514,2021-09-08,000001,Vente,115000,12,,RUE DE LAGNY,0280,77181,77363,Le Pin,77,,,773630000C0542,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,35,2.632038,48.913876
2021-1315518,2021-09-13,000001,Vente,163000,3,,RUE DE LAGNY,0280,77181,77363,Le Pin,77,,,773630000C0033,,,6,42.74,,,,,,,,,1,2,Appartement,44,3,,,,,,2.631179,48.914753
2021-1315518,2021-09-13,000001,Vente,163000,3,,RUE DE LAGNY,0280,77181,77363,Le Pin,77,,,773630000C0033,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.631179,48.914753
2021-1315656,2021-08-31,000001,Vente,505950,24,Q,RUE DE COURTRY,0160,77181,77363,Le Pin,77,,,77363000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1082,2.624255,48.916483
2021-1315656,2021-08-31,000001,Vente,505950,24,Q,RUE DE COURTRY,0160,77181,77363,Le Pin,77,,,77363000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1082,2.624255,48.916483
2021-1315656,2021-08-31,000001,Vente,505950,24,Q,RUE DE COURTRY,0160,77181,77363,Le Pin,77,,,77363000AB0102,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,2.624255,48.916483
2021-1315656,2021-08-31,000001,Vente,505950,24,Q,RUE DE COURTRY,0160,77181,77363,Le Pin,77,,,77363000AB0102,,,,,,,,,,,,,0,1,Maison,160,7,J,jardins,POTAG,Jardin potager,1082,2.624255,48.916483
2021-1315656,2021-08-31,000001,Vente,505950,24,Q,RUE DE COURTRY,0160,77181,77363,Le Pin,77,,,77363000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.624255,48.916483
2021-1315656,2021-08-31,000001,Vente,505950,24,Q,RUE DE COURTRY,0160,77181,77363,Le Pin,77,,,77363000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.624255,48.916483
2021-1315832,2021-09-16,000001,Vente,162322,29,,RUE EDMOND DELACOURT,0176,77181,77363,Le Pin,77,,,773630000C0991,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.631406,48.915098
2021-1315832,2021-09-16,000001,Vente,162322,30,,RUE EDMOND DELACOURT,0176,77181,77363,Le Pin,77,,,773630000C0991,,,12,39.21,,,,,,,,,1,2,Appartement,40,2,,,,,,2.631406,48.915098
2021-1316379,2021-10-04,000001,Vente,220000,2,,RUE DE VERDUN,0500,77181,77363,Le Pin,77,,,773630000C0697,,,14,66.51,,,,,,,,,1,2,Appartement,66,3,,,,,,2.628038,48.915296
2021-1316379,2021-10-04,000001,Vente,220000,2,,RUE DE VERDUN,0500,77181,77363,Le Pin,77,,,773630000C0697,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.628038,48.915296
2021-1316855,2021-10-08,000001,Vente,346180,7,,RUE DU SAULE,0480,77181,77363,Le Pin,77,,,773630000C0984,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,325,2.629157,48.916536
2021-1316864,2021-10-08,000001,Vente,435180,8,,RUE D ENFER,0195,77181,77363,Le Pin,77,,,773630000C1041,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,2.630045,48.915708
2021-1316864,2021-10-08,000001,Vente,435180,8,,RUE D ENFER,0195,77181,77363,Le Pin,77,,,773630000C1041,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,PARC,Parc,724,2.630045,48.915708
2021-1317443,2021-10-18,000001,Vente,397000,9,,RUE DE LA DHUYS,0190,77181,77363,Le Pin,77,,,77363000AB0051,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,607,2.625723,48.917069
2021-1317931,2021-10-18,000001,Vente,360000,3,,RUE EDMOND DELACOURT,0176,77181,77363,Le Pin,77,,,773630000C1011,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,231,2.633042,48.914068
2021-1317931,2021-10-18,000001,Vente,360000,3,,RUE EDMOND DELACOURT,0176,77181,77363,Le Pin,77,,,77363000ZH0050,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.633199,48.914135
2021-1318103,2021-11-04,000001,Vente,30000,,,LE PIN,B047,77181,77363,Le Pin,77,,,773630000C1042,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.630523,48.915493
2021-1318549,2021-10-29,000001,Vente,530000,22,T,RUE DE COURTRY,0160,77181,77363,Le Pin,77,,,77363000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.625266,48.916241
2021-1318549,2021-10-29,000001,Vente,530000,22,T,RUE DE COURTRY,0160,77181,77363,Le Pin,77,,,77363000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,104,2.625266,48.916241
2021-1318549,2021-10-29,000001,Vente,530000,22,T,RUE DE COURTRY,0160,77181,77363,Le Pin,77,,,77363000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,104,2.625266,48.916241
2021-1318549,2021-10-29,000001,Vente,530000,22,T,RUE DE COURTRY,0160,77181,77363,Le Pin,77,,,77363000AB0107,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,PARC,Parc,104,2.625266,48.916241
2021-1318549,2021-10-29,000001,Vente,530000,22,T,RUE DE COURTRY,0160,77181,77363,Le Pin,77,,,77363000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.625266,48.916241
2021-1318549,2021-10-29,000001,Vente,530000,22,T,RUE DE COURTRY,0160,77181,77363,Le Pin,77,,,77363000AB0107,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,500,2.625266,48.916241
2021-1319139,2021-11-19,000001,Vente,170000,1,,RLE DU FOUR,0240,77181,77363,Le Pin,77,,,773630000C0910,,,154,41.1,,,,,,,,,1,2,Appartement,46,2,,,,,,,
2021-1319139,2021-11-19,000001,Vente,170000,1,,RLE DU FOUR,0240,77181,77363,Le Pin,77,,,773630000C0910,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1319585,2021-12-06,000001,Vente,6450,,,LA PLAINE DE COURGAIN,B048,77181,77363,Le Pin,77,,,77363000ZE0084,,,,,,,,,,,,,0,,,,,T,terres,,,98,2.63272,48.920835
2021-1319585,2021-12-06,000001,Vente,6450,,,LA PLAINE DE COURGAIN,B048,77181,77363,Le Pin,77,,,77363000ZE0086,,,,,,,,,,,,,0,,,,,T,terres,,,332,2.632358,48.920936
2021-1320583,2021-12-21,000001,Vente,243000,12,T,RUE DE CLAYE,0140,77181,77363,Le Pin,77,,,773630000C0910,,,105,67.58,,,,,,,,,1,2,Appartement,67,3,,,,,,,
2021-1320583,2021-12-21,000001,Vente,243000,1,,RLE DU FOUR,0240,77181,77363,Le Pin,77,,,773630000C0910,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1320863,2021-12-22,000001,Vente,186000,2,,RUE DE VERDUN,0500,77181,77363,Le Pin,77,,,773630000C0697,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.628038,48.915296
2021-1320863,2021-12-22,000001,Vente,186000,2,,RUE DE VERDUN,0500,77181,77363,Le Pin,77,,,773630000C0697,,,15,47.67,27,,,,,,,,2,2,Appartement,47,2,,,,,,2.628038,48.915296
2021-1321126,2021-12-21,000001,Vente,516000,29,,RUE DE LAGNY,0280,77181,77363,Le Pin,77,,,77363000ZH0041,,,143,,79,,80,,81,,82,,7,4,Local industriel. commercial ou assimilé,370,0,,,,,,2.632993,48.914726
