siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700244,00015,21770024400015,O,1983-03-01,02,2018,,2020-08-25T10:19:06,true,4,,,,,,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700244,00023,21770024400023,O,1983-12-21,01,2018,,2020-08-25T10:19:06,false,3,,,,RUE,GRANDE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.289015,48.927021,0.43,street,Voie Communale des Grands Groseilliers 77750 Bassevelle,77024_0610,G,VOIE C DES GDS GROSEILLIERS,
267703403,00019,26770340300019,O,1983-03-01,NN,,,2010-06-26T03:15:55,true,3,,,,,MAIRIE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.278493,48.925861,0.91,street,Rue de la Mairie 77750 Bassevelle,77024_0810,G,RUE DE LA MAIRIE,
267707529,00017,26770752900017,O,1983-03-01,NN,,,2009-06-30T15:38:40,true,4,,,,,,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297702391,00014,29770239100014,O,1983-08-10,NN,,,2008-01-04T19:07:58,true,3,,,,,,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304414550,00018,30441455000018,O,,NN,,,,true,1,,,,,,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
305672966,00010,30567296600010,O,1997-04-01,NN,,,2008-01-04T19:37:31,true,3,,,,,FERME DE FROMENTIERES,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.289641,48.936039,0.93,locality,Ferme de Fromentieres 77750 Bassevelle,77024_b047,G,FERME DE FROMENTIERES,
308644335,00017,30864433500017,O,1900-01-01,NN,,,2014-09-29T09:15:23,true,5,,817,,,ROUTE DE NOGENT L ARTAUD,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,68.20A,NAFRev2,O,3.288727,48.927306,0.93,housenumber,817 Route de Nogent l'Artaud 77750 Bassevelle,77024_0910_00817,G,817 ROUTE DE NOGENT L ARTAUD,
315043166,00018,31504316600018,O,1979-01-01,NN,,,2009-05-15T09:32:44,true,3,,,,,PETITS VILLIERS,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.259884,48.913273,0.76,locality,Le Petit Villiers 77750 Bassevelle,77024_b078,G,LE PETIT VILLIERS,
316251099,00016,31625109900016,O,1979-01-01,NN,,,2008-01-04T20:44:48,true,3,,,,,FERME DE LA NOUE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1C,NAFRev1,N,4.8616318,49.1516368,0.9,poi.farmyard,Ferme de la Noue (Corps de ferme) Vienne-la-Ville,https://osm.org/way/534205923,G,,
318641578,00014,31864157800014,O,,,,,,true,1,,,,,LA MALTOURNEE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.282639,48.917718,0.93,street,La Maltournée 77750 Bassevelle,77024_i89cl1,G,LA MALTOURNEE,
324365873,00011,32436587300011,O,,,,,,true,1,,,,,LE PETIT VILLIERS,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,3.259884,48.913273,0.93,locality,Le Petit Villiers 77750 Bassevelle,77024_b078,G,LE PETIT VILLIERS,
326675204,00035,32667520400035,O,1988-12-12,NN,,,,false,4,PETIT VILLIERS,,,,,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,29.2F,NAF1993,O,3.259884,48.913273,0.93,locality,Le Petit Villiers 77750 Bassevelle,77024_b078,D,LE PETIT VILLIERS,
332151166,00011,33215116600011,O,1984-08-20,NN,,,2014-01-30T11:12:32,false,4,,,,,,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
333108306,00015,33310830600015,O,,NN,,,,true,1,,,,HAM,LA CROIX VERTE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.9980513,46.7895211,0.9,poi.bar,La Croix Verte (Bar) Rochetrejoux,https://osm.org/node/5570417699,G,,
333386217,00017,33338621700017,O,1977-10-25,NN,,,2018-09-29T12:28:17,true,4,,,,,FERME DES MOUSSEAUX,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334199460,00018,33419946000018,O,1985-12-12,,,,2006-10-27T02:36:28,true,3,,,,,FERME DE L ILE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,-1.116768,45.957193,0.88,poi.restaurant,Ferme Aquacole de l'Île Madame (Restaurant) Port-des-Barques,https://osm.org/way/175107282,G,,
334590387,00026,33459038700026,O,1997-04-02,,,,2008-11-07T00:54:53,false,4,,,,RTE,DE NOGENT L'ARTAUD,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,3.286265,48.926717,0.86,street,Route de Nogent l'Artaud 77750 Bassevelle,77024_0910,G,ROUTE DE NOGENT L ARTAUD,
337594170,00025,33759417000025,O,1993-04-07,NN,,,,true,3,,,,,FERME DE VAPRE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
340539758,00029,34053975800029,O,2006-09-01,,,,2014-07-08T00:44:46,true,3,,135,,RUE,DU FOYER,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,96.02A,NAFRev2,N,3.276677,48.926095,0.93,housenumber,135 Rue du Foyer 77750 Bassevelle,77024_0520_00135,G,135 RUE DU FOYER,
342364155,00016,34236415500016,O,,,,,,true,1,,,,,LES PAULIERS,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,74.3A,NAF1993,N,3.272923,48.91758,0.93,street,Les Pauliers 77750 Bassevelle,77024_3b7e95,G,LES PAULIERS,
343107686,00010,34310768600010,O,,NN,,,,true,1,,,,,PETIT VILLIERS,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,58.06,NAP,N,3.259884,48.913273,0.93,locality,Le Petit Villiers 77750 Bassevelle,77024_b078,G,LE PETIT VILLIERS,
349429209,00027,34942920900027,O,1997-12-30,NN,,,,false,3,SARL AU CABOT INN,,,RTE,DE MONTMIRAIL,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,74.1J,NAFRev1,N,3.268303,48.921108,0.83,street,Route de Montmirail 77750 Bassevelle,77024_0850,G,ROUTE DE MONTMIRAIL,
351453121,00029,35145312100029,O,1990-01-01,NN,,,,true,1,,,,,FERME DE LA CROISELOTTE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
352982938,00024,35298293800024,O,2020-01-24,,,4334ZD,2021-02-23T11:05:21,true,1,,510,,RTE,DE MONTMIRAIL,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,ARTISTE PEINTRE,43.34Z,NAFRev2,N,3.274562,48.919246,0.85,housenumber,510 Route de Montmirail 77750 Bassevelle,77024_0850_00510,G,510 ROUTE DE MONTMIRAIL,
353917719,00018,35391771900018,O,1990-01-02,NN,,,,true,1,,,,,LA BELLE IDEE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,50.2Z,NAF1993,N,3.267357,48.921262,0.93,street,La Belle Idee 77750 Bassevelle,77024_b006,G,LA BELLE IDEE,
378574784,00013,37857478400013,O,1990-07-01,,,,,true,1,,,,,LA BELLE IDEE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,45.4C,NAF1993,N,3.267357,48.921262,0.93,street,La Belle Idee 77750 Bassevelle,77024_b006,G,LA BELLE IDEE,
378594329,00013,37859432900013,O,1990-07-06,NN,,,,false,4,,,,,,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
383079811,00022,38307981100022,O,2001-01-02,NN,,,2006-11-25T11:40:03,true,1,,1101,,RTE,DE MONTMIRAIL,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,74.1J,NAF1993,N,4.3242769,48.9532305,0.8,poi.bus_stop,Route de Montmirail (Arrêt de bus) Fagnières,https://osm.org/node/4715650316,G,,
384382321,00014,38438232100014,O,1992-02-06,NN,,,2012-04-15T04:41:31,true,4,,,,,FERME DE VASPRE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388726713,00018,38872671300018,O,1981-12-31,NN,,,2007-01-18T09:31:22,true,3,,,,,LA NOUE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.268637,48.936435,0.91,street,La Noue Brayer 77750 Bassevelle,77024_b072,G,LA NOUE BRAYER,
389861006,00028,38986100600028,O,2003-10-06,NN,,,2011-10-06T08:10:49,false,3,,37,,RTE,DE MONTMIRAIL,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4B,NAFRev1,N,3.26854,48.920789,0.85,housenumber,37 Route de Montmirail 77750 Bassevelle,77024_0850_00037,G,37 ROUTE DE MONTMIRAIL,
394181192,00011,39418119200011,O,1994-03-02,NN,,,2006-12-15T00:52:47,false,3,,,,RTE,D ORLY,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.6E,NAF1993,N,3.259529,48.911909,0.75,street,Route d'Orly sur Morin 77750 Bassevelle,77024_0960,G,ROUTE D ORLY SUR MORIN,
394181192,00029,39418119200029,O,1997-11-03,NN,,,2012-06-21T08:13:10,false,3,,,,LD,LE PETIT VILLIERS,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.3A,NAFRev1,N,3.259884,48.913273,0.93,locality,Le Petit Villiers 77750 Bassevelle,77024_b078,G,LE PETIT VILLIERS,
394680078,00018,39468007800018,O,,NN,,,,true,1,,5,,RUE,DE LA CROIX BLANCHOT,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,60.2L,NAF1993,N,3.261885,48.915755,0.87,street,Rue de la Croix Blanchot 77750 Bassevelle,77024_0320,G,RUE DE LA CROIX BLANCHOT,
394855357,00015,39485535700015,O,1977-03-01,NN,,,2009-04-24T10:11:53,true,4,,,,,LE PETIT VILLIERS,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,68.20B,NAFRev2,N,3.259884,48.913273,0.93,locality,Le Petit Villiers 77750 Bassevelle,77024_b078,G,LE PETIT VILLIERS,
398151829,00023,39815182900023,O,1996-04-29,NN,,,2008-01-04T18:43:25,true,3,,1463,,,LA NOUE BRAYER,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.268637,48.936435,0.93,street,La Noue Brayer 77750 Bassevelle,77024_b072,G,LA NOUE BRAYER,
398202911,00036,39820291100036,O,1995-06-01,NN,,,,true,4,,,,LD,MONTPLAISIR,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,74.1J,NAF1993,O,3.27874,48.918454,0.93,street,Montplaisir 77750 Bassevelle,77024_n0t5gv,G,MONTPLAISIR,
399972462,00010,39997246200010,O,,NN,,,,true,1,,677,,RTE,DE NOGENT L ARTAUD,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3B,NAF1993,N,3.287382,48.92644,0.87,housenumber,677 Route de Nogent l'Artaud 77750 Bassevelle,77024_0910_00677,G,677 ROUTE DE NOGENT L ARTAUD,
401375514,00015,40137551400015,O,1995-05-25,NN,,,,true,4,FERME DE LA CROISELOTTE,,,,,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
402302582,00042,40230258200042,O,2011-08-19,,,,2015-10-14T04:30:50,true,2,,102,,RUE,DE L EGLISE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2015-10-01,F,JPB CONSEILS JEAN-PIERRE BOUCHER,,,,70.22Z,NAFRev2,N,3.2871,48.927158,0.93,housenumber,102 Rue de l'Eglise 77750 Bassevelle,77024_0430_00102,G,102 RUE DE L EGLISE,
403300312,00036,40330031200036,O,2006-04-30,,,,2009-11-13T08:36:44,false,3,LA NOUE BRAYER,,,,,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,3.268637,48.936435,0.93,street,La Noue Brayer 77750 Bassevelle,77024_b072,D,LA NOUE BRAYER,
405114877,00013,40511487700013,O,1967-01-01,NN,,,2006-10-28T03:26:18,true,3,,,,,,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405114885,00016,40511488500016,O,1989-03-01,NN,,,2020-09-28T19:32:26,true,4,,,,,LE CABARET ROUGE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,3.269491,48.922993,0.93,street,Le Cabaret Rouge 77750 Bassevelle,77024_b020,G,LE CABARET ROUGE,
408695104,00013,40869510400013,O,1978-10-01,NN,,,2008-04-26T13:40:20,true,3,,,,,LA FOSSE ARBOIS,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1F,NAFRev1,N,3.263103,48.930663,0.93,locality,La Fosse Arbois 77750 Bassevelle,77024_b050,G,LA FOSSE ARBOIS,
408695112,00016,40869511200016,O,1981-01-01,NN,,,2006-12-15T06:06:48,true,3,,,,,FERME DE SALNOVE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,3.299911,48.933884,0.93,locality,Ferme de Salnove 77750 Bassevelle,77024_b048,G,FERME DE SALNOVE,
408790764,00018,40879076400018,O,1996-09-02,NN,,,,true,1,,,,,FERME DE LA VAPRE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2C,NAF1993,N,0.2233613,49.1950659,0.7,poi.3,Ferme de la Vallée (Patrimoine national) Norolles,https://osm.org/way/360578845,G,,
409741758,00018,40974175800018,O,1996-11-06,NN,,,2018-09-29T12:34:26,false,5,,232,,RUE,DE LA CROIX BLANCHOT,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2018-08-14,F,,,,,62.02A,NAFRev2,N,3.260005,48.914842,0.93,housenumber,232 Rue de la Croix Blanchot 77750 Bassevelle,77024_0320_00232,G,232 RUE DE LA CROIX BLANCHOT,
412191124,00012,41219112400012,O,1997-04-01,01,2018,,2020-08-25T10:40:14,true,4,,,,,FERME DE FROMENTIERES,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.289641,48.936039,0.93,locality,Ferme de Fromentieres 77750 Bassevelle,77024_b047,G,FERME DE FROMENTIERES,
414523514,00019,41452351400019,O,1997-11-06,,,,,false,3,,847,,RTE,DE MONTMIRAIL,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,70.2C,NAF1993,N,4.3242769,48.9532305,0.8,poi.bus_stop,Route de Montmirail (Arrêt de bus) Fagnières,https://osm.org/node/4715650316,G,,
414719005,00012,41471900500012,O,1997-10-01,,,,2008-06-09T08:31:31,true,4,,,,,FERME VAPRE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
415209022,00011,41520902200011,O,1998-01-14,NN,,,,true,1,,196,,RUE,DES PAULIERS,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,45.3F,NAF1993,O,3.273714,48.917722,0.93,housenumber,196 Rue des Pauliers 77750 Bassevelle,77024_1060_00196,G,196 RUE DES PAULIERS,
420117707,00018,42011770700018,O,1998-09-14,NN,,,2016-01-27T03:44:38,true,3,,817,,RTE,DE NOGENT L'ARTAUD,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.288727,48.927306,0.87,housenumber,817 Route de Nogent l'Artaud 77750 Bassevelle,77024_0910_00817,G,817 ROUTE DE NOGENT L ARTAUD,
420438780,00017,42043878000017,O,1998-10-01,NN,,,,false,4,,102,,PL,DE L'EGLISE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.4B,NAF1993,O,3.2871,48.927158,0.74,housenumber,102 Rue de l'Eglise 77750 Bassevelle,77024_0430_00102,G,102 RUE DE L EGLISE,
422597815,00014,42259781500014,O,1996-10-01,NN,,,2006-11-25T16:24:07,true,1,,,,,,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
424877181,00018,42487718100018,O,1999-10-29,NN,,,,false,4,,,,LD,MONTPLAISIR,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,70.2C,NAFRev1,N,3.27874,48.918454,0.93,street,Montplaisir 77750 Bassevelle,77024_n0t5gv,G,MONTPLAISIR,
429400997,00046,42940099700046,O,2013-04-02,,,4120BA,2019-12-04T08:43:40,false,2,,,,,LA FOSSE ARBOIS,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,PASCOAL,41.20B,NAFRev2,N,3.263103,48.930663,0.93,locality,La Fosse Arbois 77750 Bassevelle,77024_b050,G,LA FOSSE ARBOIS,
431361450,00023,43136145000023,O,2010-03-19,,,,2021-02-23T13:12:20,true,1,LA CROIX VERTE,510,,,ROUTE DE MONTMIRAIL,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2010-03-19,A,,,,,43.99C,NAFRev2,N,3.274562,48.919246,0.93,housenumber,510 Route de Montmirail 77750 Bassevelle,77024_0850_00510,G,510 ROUTE DE MONTMIRAIL,
433029956,00011,43302995600011,O,2000-09-29,NN,,,2020-03-28T03:36:51,true,4,LE PETITVILLIERS,127,,RUE,DE LA CROIX BLANCHET,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,68.20B,NAFRev2,N,3.260703,48.915546,0.84,housenumber,127 Rue de la Croix Blanchot 77750 Bassevelle,77024_0320_00127,G,127 RUE DE LA CROIX BLANCHOT,
434086203,00016,43408620300016,O,2000-09-13,NN,,,2006-10-31T01:39:10,false,3,LES PEAULIERS,,,,,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2C,NAFRev1,N,3.272923,48.91758,0.75,street,Les Pauliers 77750 Bassevelle,77024_3b7e95,D,LES PAULIERS,
435098710,00021,43509871000021,O,2004-03-01,NN,,,2015-05-14T06:06:53,true,4,LA NOUE BRAYER,,,,,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2013-04-01,F,LANOU-BRAYE,,,,01.21Z,NAFRev2,N,3.268637,48.936435,0.93,street,La Noue Brayer 77750 Bassevelle,77024_b072,D,LA NOUE BRAYER,
435351424,00013,43535142400013,O,2001-01-02,NN,,,2008-11-08T02:03:14,true,4,,1101,,RTE,DE MONTMIRAIL,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,45.3E,NAFRev1,O,4.3242769,48.9532305,0.8,poi.bus_stop,Route de Montmirail (Arrêt de bus) Fagnières,https://osm.org/node/4715650316,G,,
437654056,00013,43765405600013,O,2001-04-02,NN,,,2014-07-09T09:37:06,false,3,LE PETIT VILLIERS,271,,RUE,DE LA CROIX BLANCHET,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,3.260106,48.914319,0.84,housenumber,271 Rue de la Croix Blanchot 77750 Bassevelle,77024_0320_00271,G,271 RUE DE LA CROIX BLANCHOT,
438686321,00029,43868632100029,O,2002-08-03,NN,,,2006-10-31T02:17:25,true,3,,780,,RTE,DE NOGENT L'ARTAUD,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,92.3A,NAFRev1,N,3.288419,48.927017,0.87,housenumber,780 Route de Nogent l'Artaud 77750 Bassevelle,77024_0910_00780,G,780 ROUTE DE NOGENT L ARTAUD,
443397195,00019,44339719500019,O,2002-09-16,NN,,,2011-07-07T08:43:02,true,5,,135,,RUE,DU FOYER,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,77.32Z,NAFRev2,O,3.276677,48.926095,0.93,housenumber,135 Rue du Foyer 77750 Bassevelle,77024_0520_00135,G,135 RUE DU FOYER,
448122119,00010,44812211900010,O,2003-04-01,NN,,4322AZ,2018-09-29T12:02:28,true,4,,,,,LA MALTOURNEE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,43.22B,NAFRev2,O,3.282639,48.917718,0.93,street,La Maltournée 77750 Bassevelle,77024_i89cl1,G,LA MALTOURNEE,
448947465,00010,44894746500010,O,2003-06-02,NN,,4322BA,2015-07-17T03:50:31,true,6,,196,,RUE,DES PAULIERS,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.20A,NAFRev2,N,3.273714,48.917722,0.93,housenumber,196 Rue des Pauliers 77750 Bassevelle,77024_1060_00196,G,196 RUE DES PAULIERS,
448947465,00028,44894746500028,O,2009-12-28,,,,2015-07-17T03:50:31,false,2,,280,,RUE,DES PAULIERS,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.20A,NAFRev2,N,3.273126,48.917271,0.93,housenumber,280 Rue des Pauliers 77750 Bassevelle,77024_1060_00280,G,280 RUE DES PAULIERS,
449161728,00018,44916172800018,O,2003-07-01,NN,,,2006-11-25T18:34:31,true,5,LE PETIT VILLIERS,119,,RUE,DE LA CROIX BLANCHOT,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,70.3A,NAFRev1,N,3.260844,48.9156,0.93,housenumber,119 Rue de la Croix Blanchot 77750 Bassevelle,77024_0320_00119,G,119 RUE DE LA CROIX BLANCHOT,
452561558,00019,45256155800019,O,2004-03-01,NN,,,2018-09-29T12:11:30,true,4,LA NOUE BRAYER,,,,,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.268637,48.936435,0.93,street,La Noue Brayer 77750 Bassevelle,77024_b072,D,LA NOUE BRAYER,
453428864,00012,45342886400012,O,2004-03-26,NN,,,2008-07-04T11:20:56,false,4,,,,,FERME DE LA CROISELOTTE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
477489538,00017,47748953800017,O,2004-06-01,01,2018,,2020-10-02T19:33:03,true,3,FERME DE L'ILE,,,,,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
478393960,00016,47839396000016,O,2004-07-26,NN,,,2008-01-05T21:40:27,true,3,,192,,RUE,DE L'EGLISE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.288176,48.927062,0.93,housenumber,192 Rue de l'Eglise 77750 Bassevelle,77024_0430_00192,G,192 RUE DE L EGLISE,
484254016,00013,48425401600013,O,2005-09-01,NN,,,2019-04-26T03:59:50,true,2,FERME DE SALNOVE,,,,,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.299911,48.933884,0.93,locality,Ferme de Salnove 77750 Bassevelle,77024_b048,D,FERME DE SALNOVE,
484422910,00014,48442291000014,O,2005-10-20,01,2018,,2020-08-25T10:29:41,true,5,,102,,RUE,DE LA MAIRIE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,43.99C,NAFRev2,O,3.269995,48.920532,0.93,housenumber,102 Rue de la Mairie 77750 Bassevelle,77024_0810_00102,G,102 RUE DE LA MAIRIE,
485279681,00012,48527968100012,O,2005-12-01,,,,2008-01-05T01:54:11,true,2,,142,,RUE,DE L'EGLISE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.285861,48.926849,0.93,housenumber,142 Rue de l'Eglise 77750 Bassevelle,77024_0430_00142,G,142 RUE DE L EGLISE,
487816274,00012,48781627400012,O,2006-01-01,NN,,,2021-02-23T13:51:58,true,2,LE BOIS CORNAILLE,,,,,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.281807,48.914555,0.85,locality,Bois Cornaille 77750 Bassevelle,77024_b011,D,BOIS CORNAILLE,
489007732,00014,48900773200014,O,2006-01-01,,,,2008-01-05T02:54:15,true,2,DOMAINE DE MONTPLAISIR,,,RTE,DE MONTMIRAIL,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA MOLLYNIERE DE LO'SCALE,,,,01.49Z,NAFRev2,N,3.268303,48.921108,0.83,street,Route de Montmirail 77750 Bassevelle,77024_0850,G,ROUTE DE MONTMIRAIL,
491853446,00012,49185344600012,O,2006-09-01,,,,2019-10-18T04:02:17,true,2,LA BELLE IDEE,37,,RTE,DE MONTMIRAIL,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.26854,48.920789,0.85,housenumber,37 Route de Montmirail 77750 Bassevelle,77024_0850_00037,G,37 ROUTE DE MONTMIRAIL,
492698253,00019,49269825300019,O,2006-11-15,,,,2013-10-22T12:57:02,false,3,,,,,VAPRE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
494370828,00019,49437082800019,O,2007-03-01,NN,,,2018-06-23T03:55:03,true,3,,817,,RTE,DE NOGENT L'ARTAUD,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.288727,48.927306,0.87,housenumber,817 Route de Nogent l'Artaud 77750 Bassevelle,77024_0910_00817,G,817 ROUTE DE NOGENT L ARTAUD,
494830011,00024,49483001100024,O,2017-04-01,,,9609ZP,2021-02-23T14:03:49,true,1,,1147,,RTE,DE MONTMIRAIL,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,BLANDI TOILETTAGE,96.09Z,NAFRev2,N,4.3242769,48.9532305,0.8,poi.bus_stop,Route de Montmirail (Arrêt de bus) Fagnières,https://osm.org/node/4715650316,G,,
495161820,00016,49516182000016,O,2007-03-01,,,,2010-02-28T05:49:15,true,3,FERME DES MOUSSEAUX,,,,,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
502458011,00017,50245801100017,O,2008-02-04,,,,2016-11-23T10:19:28,true,2,LA BELLE IDEE,37,,RTE,DE MONTMIRAIL,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,46.19B,NAFRev2,N,3.26854,48.920789,0.85,housenumber,37 Route de Montmirail 77750 Bassevelle,77024_0850_00037,G,37 ROUTE DE MONTMIRAIL,
503452062,00022,50345206200022,O,2009-07-02,,,,2021-02-23T14:15:20,true,1,,735,,RTE,DE NOGENT L'ARTAUD,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2009-07-02,A,,,,,43.91B,NAFRev2,O,3.288084,48.926795,0.87,housenumber,735 Route de Nogent l'Artaud 77750 Bassevelle,77024_0910_00735,G,735 ROUTE DE NOGENT L ARTAUD,
507409100,00017,50740910000017,O,2008-07-07,,,,2008-11-02T05:19:29,true,2,,142,,RUE,DE L EGLISE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,70.21Z,NAFRev2,N,3.285861,48.926849,0.93,housenumber,142 Rue de l'Eglise 77750 Bassevelle,77024_0430_00142,G,142 RUE DE L EGLISE,
507737435,00010,50773743500010,O,2008-08-08,,,,2019-01-08T03:54:18,true,1,,,,,FERME DU BOIS CORNAILLE,77750,BASSEVELLE,,,77024,,,,,,,,,,,,,,,,,,,2008-08-08,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,