id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491588,2021-09-29,000002,Vente,25000,,,LA LANDE 2,B023,31210,31430,Ponlat-Taillebourg,31,,,31430000ZB0150,,,,,,,,,,,,,0,,,,,T,terres,,,957,0.589017,43.121413
2021-491901,2021-10-05,000002,Vente,14269.5,,,LE VILLAGE,B052,31210,31430,Ponlat-Taillebourg,31,,,31430000AC0107,,,,,,,,,,,,,0,,,,,T,terres,,,1359,0.615362,43.097405
2021-492392,2021-10-22,000001,Vente,20000,,,LE VILLAGE,B052,31210,31430,Ponlat-Taillebourg,31,,,31430000AC0106,,,,,,,,,,,,,0,,,,,T,terres,,,2508,0.614657,43.096964
2021-492432,2021-11-05,000001,Vente,380000,27,,CHEM DE LA CARRERE,0028,31210,31430,Ponlat-Taillebourg,31,,,31430000AC0058,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,2603,0.614222,43.096174
2021-492432,2021-11-05,000001,Vente,380000,27,,CHEM DE LA CARRERE,0028,31210,31430,Ponlat-Taillebourg,31,,,31430000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.614222,43.096174
2021-492432,2021-11-05,000001,Vente,380000,27,,CHEM DE LA CARRERE,0028,31210,31430,Ponlat-Taillebourg,31,,,31430000AC0058,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,800,0.614222,43.096174
2021-492432,2021-11-05,000001,Vente,380000,27,,CHEM DE LA CARRERE,0028,31210,31430,Ponlat-Taillebourg,31,,,31430000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2603,0.614222,43.096174
2021-492432,2021-11-05,000001,Vente,380000,,,LE VILLAGE,B052,31210,31430,Ponlat-Taillebourg,31,,,31430000AC0059,,,,,,,,,,,,,0,,,,,T,terres,,,1378,0.614596,43.096538
2021-492432,2021-11-05,000001,Vente,380000,,,LE VILLAGE,B052,31210,31430,Ponlat-Taillebourg,31,,,31430000AC0060,,,,,,,,,,,,,0,,,,,S,sols,,,477,0.614467,43.096418
2021-492432,2021-11-05,000001,Vente,380000,,,LE VILLAGE,B052,31210,31430,Ponlat-Taillebourg,31,,,31430000AC0086,,,,,,,,,,,,,0,,,,,T,terres,,,3040,0.614621,43.096816
2021-492732,2021-11-02,000001,Vente,30000,,,SARROT,B047,31210,31430,Ponlat-Taillebourg,31,,,314300000B0676,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1087,0.600529,43.114645
2021-492732,2021-11-02,000001,Vente,30000,,,SARROT,B047,31210,31430,Ponlat-Taillebourg,31,,,314300000B0681,,,,,,,,,,,,,0,,,,,T,terres,,,2058,0.600177,43.114506
2021-492912,2021-11-15,000001,Vente,30000,,,LE VERNET,B051,31210,31430,Ponlat-Taillebourg,31,,,314300000B0098,,,,,,,,,,,,,0,,,,,T,terres,,,2240,0.60535,43.111321
2021-493358,2021-12-11,000001,Vente,25000,,,LA LANDE 2,B023,31210,31430,Ponlat-Taillebourg,31,,,31430000ZB0149,,,,,,,,,,,,,0,,,,,T,terres,,,1216,0.58944,43.121351
2021-494350,2021-01-28,000001,Vente,160000,24,,RUE DU GOUTIL,0017,31210,31430,Ponlat-Taillebourg,31,,,31430000ZI0010,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,955,0.592114,43.112975
2021-494542,2021-03-10,000001,Vente,2000,,,SARROTAS,B048,31210,31430,Ponlat-Taillebourg,31,,,314300000B1003,,,,,,,,,,,,,0,,,,,T,terres,,,458,0.596232,43.118291
2021-495159,2021-06-03,000001,Vente,254140,,,LA COUSTETE,B014,31210,31430,Ponlat-Taillebourg,31,,,314300000D0177,,,,,,,,,,,,,0,,,,,S,sols,,,1777,0.600685,43.113673
2021-495159,2021-06-03,000001,Vente,254140,7,,RTE BOULOGNE,0006,31210,31430,Ponlat-Taillebourg,31,,,314300000D0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,959,0.600258,43.113554
2021-495159,2021-06-03,000001,Vente,254140,7,,RTE BOULOGNE,0006,31210,31430,Ponlat-Taillebourg,31,,,314300000D0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,959,0.600258,43.113554
2021-495159,2021-06-03,000001,Vente,254140,7,,RTE BOULOGNE,0006,31210,31430,Ponlat-Taillebourg,31,,,314300000D0178,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,959,0.600258,43.113554
2021-495159,2021-06-03,000001,Vente,254140,,,LA COUSTETE,B014,31210,31430,Ponlat-Taillebourg,31,,,314300000D0179,,,,,,,,,,,,,0,,,,,S,sols,,,716,0.599953,43.113697
2021-495307,2021-05-25,000001,Vente,34200,,,LANOT,B026,31210,31430,Ponlat-Taillebourg,31,,,314300000B1102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1902,0.593945,43.123408
2021-495477,2021-06-15,000001,Vente,205000,7,,CHEM DU LANOT,0018,31210,31430,Ponlat-Taillebourg,31,,,314300000B0500,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,2090,0.594701,43.124058
2021-495632,2021-07-02,000001,Vente,227270,9,,CHEM DE CAZAUX,0008,31210,31430,Ponlat-Taillebourg,31,,,314300000B1069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.604127,43.11219
2021-495632,2021-07-02,000001,Vente,227270,9,,CHEM DE CAZAUX,0008,31210,31430,Ponlat-Taillebourg,31,,,314300000B1069,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,0.604127,43.11219
2021-495632,2021-07-02,000001,Vente,227270,9,,CHEM DE CAZAUX,0008,31210,31430,Ponlat-Taillebourg,31,,,314300000B1069,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,0.604127,43.11219
2021-495632,2021-07-02,000001,Vente,227270,9,,CHEM DE CAZAUX,0008,31210,31430,Ponlat-Taillebourg,31,,,314300000B1069,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,0.604127,43.11219
2021-495632,2021-07-02,000001,Vente,227270,9,,CHEM DE CAZAUX,0008,31210,31430,Ponlat-Taillebourg,31,,,314300000B1069,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,0.604127,43.11219
2021-495632,2021-07-02,000001,Vente,227270,9,,CHEM DE CAZAUX,0008,31210,31430,Ponlat-Taillebourg,31,,,314300000B1069,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,PARC,Parc,1000,0.604127,43.11219
2021-495632,2021-07-02,000001,Vente,227270,9,,CHEM DE CAZAUX,0008,31210,31430,Ponlat-Taillebourg,31,,,314300000B1069,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1342,0.604127,43.11219
2021-495632,2021-07-02,000001,Vente,227270,9,,CHEM DE CAZAUX,0008,31210,31430,Ponlat-Taillebourg,31,,,314300000B1069,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1342,0.604127,43.11219
2021-495632,2021-07-02,000001,Vente,227270,9,,CHEM DE CAZAUX,0008,31210,31430,Ponlat-Taillebourg,31,,,314300000B1069,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1342,0.604127,43.11219
2021-495632,2021-07-02,000001,Vente,227270,9,,CHEM DE CAZAUX,0008,31210,31430,Ponlat-Taillebourg,31,,,314300000B1069,,,,,,,,,,,,,0,1,Maison,131,5,P,prés,,,1342,0.604127,43.11219
2021-495632,2021-07-02,000001,Vente,227270,9,,CHEM DE CAZAUX,0008,31210,31430,Ponlat-Taillebourg,31,,,314300000B1069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.604127,43.11219
2021-495632,2021-07-02,000001,Vente,227270,9,,CHEM DE CAZAUX,0008,31210,31430,Ponlat-Taillebourg,31,,,314300000B1069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.604127,43.11219
2021-495642,2021-07-20,000001,Vente,2000,,,SARROTAS,B048,31210,31430,Ponlat-Taillebourg,31,,,314300000B0901,,,,,,,,,,,,,0,,,,,T,terres,,,308,0.59613,43.119428
2021-495643,2021-07-20,000001,Vente,35000,,,SARROTAS,B048,31210,31430,Ponlat-Taillebourg,31,,,314300000B0993,,,,,,,,,,,,,0,,,,,T,terres,,,2252,0.596342,43.119288
2021-495694,2021-07-23,000001,Vente,45000,,,LE BARAT DE LOUE,B003,31210,31430,Ponlat-Taillebourg,31,,,314300000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,3590,0.602218,43.100432
2021-495694,2021-07-23,000001,Vente,45000,,,LE BARAT DE LOUE,B003,31210,31430,Ponlat-Taillebourg,31,,,31430000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,3379,0.601997,43.099991
2021-495907,2021-08-16,000001,Vente,284900,5,,RUE DE TIEILLES,0023,31210,31430,Ponlat-Taillebourg,31,,,314300000D0195,,,,,,,,,,,,,0,1,Maison,188,4,S,sols,,,940,0.598234,43.111272
2021-495907,2021-08-16,000001,Vente,284900,5,,RUE DE TIEILLES,0023,31210,31430,Ponlat-Taillebourg,31,,,314300000D0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,0.598234,43.111272
2021-495907,2021-08-16,000001,Vente,284900,5,,RUE DE TIEILLES,0023,31210,31430,Ponlat-Taillebourg,31,,,314300000D0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,0.598234,43.111272
2021-495907,2021-08-16,000001,Vente,284900,,,LE VILLAGE,B052,31210,31430,Ponlat-Taillebourg,31,,,314300000D0398,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.598011,43.111413
2021-495907,2021-08-16,000001,Vente,284900,,,LE VILLAGE,B052,31210,31430,Ponlat-Taillebourg,31,,,314300000D0482,,,,,,,,,,,,,0,,,,,P,prés,,,206,0.598326,43.111127
2021-496049,2021-09-09,000001,Vente,2000,,,LA LANDE 1 SUD,B057,31210,31430,Ponlat-Taillebourg,31,,,31430000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,5234,0.579116,43.125604
2021-496124,2021-09-07,000002,Vente,475,,,LA CASSAGNE,B011,31210,31430,Ponlat-Taillebourg,31,,,31430000ZC0134,,,,,,,,,,,,,0,,,,,T,terres,,,19,0.604143,43.114316
