siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067101394,00020,06710139400020,O,1985-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA HAUTE POTRIE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2E,NAF1993,N,1.264604,45.8327653,0.72,poi.3,Monument à la mémoire des Enfants de la Haute-Vienne morts pour la défense de la patrie en 1870-1871 (Patrimoine national) Limoges,https://osm.org/node/4705819886,G,,
215302514,00017,21530251400017,O,1983-03-01,NN,,,2019-11-14T14:00:43,false,5,,9,,RUE,DES AZALEES,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2012-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.886716,47.772937,0.93,housenumber,9 Rue des Azalées 53400 Saint-Quentin-les-Anges,53251_0006_00009,G,9 RUE DES AZALEES,
215302514,00033,21530251400033,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,7,,RUE,DE MORTIERCROLLES,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.885936,47.772915,0.93,housenumber,7 Rue de Mortiercrolles 53400 Saint-Quentin-les-Anges,53251_0029_00007,G,7 RUE DE MORTIERCROLLES,
215302514,00041,21530251400041,O,2003-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,9,,RUE,DES AZALEES,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2011-04-21,F,LOTISSEMENT DES VIGNES,,,,42.99Z,NAFRev2,N,-0.886716,47.772937,0.93,housenumber,9 Rue des Azalées 53400 Saint-Quentin-les-Anges,53251_0006_00009,G,9 RUE DES AZALEES,
215302514,00066,21530251400066,O,2012-07-01,03,2018,,2021-02-23T10:32:43,true,1,,7,,RUE,DE MORTIERCROLLES,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,84.11Z,NAFRev2,O,-0.885936,47.772915,0.93,housenumber,7 Rue de Mortiercrolles 53400 Saint-Quentin-les-Anges,53251_0029_00007,G,7 RUE DE MORTIERCROLLES,
265302927,00016,26530292700016,O,1983-03-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,9,,RUE,DES AZALEES,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2012-07-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.886716,47.772937,0.93,housenumber,9 Rue des Azalées 53400 Saint-Quentin-les-Anges,53251_0006_00009,G,9 RUE DES AZALEES,
265302927,00024,26530292700024,O,2012-07-01,,,,2019-11-14T14:00:43,true,2,MAIRIE,7,,RUE,DE MORTIERCROLLES,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.885936,47.772915,0.93,housenumber,7 Rue de Mortiercrolles 53400 Saint-Quentin-les-Anges,53251_0029_00007,G,7 RUE DE MORTIERCROLLES,
295300131,00014,29530013100014,O,1983-08-10,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,9,,RUE,DES AZALEES,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-0.886716,47.772937,0.93,housenumber,9 Rue des Azalées 53400 Saint-Quentin-les-Anges,53251_0006_00009,G,9 RUE DES AZALEES,
295300131,00022,29530013100022,O,2012-07-01,,,,2019-11-14T14:00:43,true,2,MAIRIE,7,,RUE,DE MORTIERCROLLES,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,42.99Z,NAFRev2,N,-0.885936,47.772915,0.93,housenumber,7 Rue de Mortiercrolles 53400 Saint-Quentin-les-Anges,53251_0029_00007,G,7 RUE DE MORTIERCROLLES,
295300164,00015,29530016400015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,HOTEL DE VILLE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302251731,00014,30225173100014,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.885481,47.772308,0.8,street,Route de Bourg Philippe 53400 Saint-Quentin-les-Anges,53251_0013,G,ROUTE DE BOURG PHILIPPE,
304516503,00022,30451650300022,O,1986-10-25,,,,2019-11-14T14:00:43,false,4,,,,,LA MORELLERIE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,15.1C,NAF1993,N,0.2716761,47.4153356,0.89,poi.track,Chemin de la Morellerie à Fresnay Hommes,https://osm.org/way/134152367,G,,
308856780,00017,30885678000017,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308858687,00012,30885868700012,O,1900-01-01,03,2018,,2020-08-25T10:24:01,false,4,,,,,,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PRIVEE,,,,85.20Z,NAFRev2,O,,,0,,,,,,
308858687,00020,30885868700020,O,1986-12-25,NN,,,2019-11-14T14:00:43,true,2,,,,,,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
308858786,00012,30885878600012,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314798018,00011,31479801800011,O,1900-01-01,,,,2019-11-14T14:00:43,false,4,,,,,LE BOURG,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1C,NAFRev1,N,-0.885481,47.772308,0.8,street,Route de Bourg Philippe 53400 Saint-Quentin-les-Anges,53251_0013,G,ROUTE DE BOURG PHILIPPE,
315480913,00013,31548091300013,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,BOURG,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.1J,NAFRev1,N,-0.885481,47.772308,0.9,street,Route de Bourg Philippe 53400 Saint-Quentin-les-Anges,53251_0013,G,ROUTE DE BOURG PHILIPPE,
315569012,00018,31556901200018,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA GASTRINIERE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.855284,47.784752,0.45,street,Chemin de la Bignonnière 53400 Saint-Quentin-les-Anges,53251_0011,G,CHEMIN DE LA BIGNONNIERE,
317073161,00018,31707316100018,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,PRESBYTERE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
317506632,00015,31750663200015,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,MOITEAU,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,1.3000726,47.5900571,0.76,poi.accountant,E.C.C. Experts Comptables Mme Boiteau Monique Blois,https://osm.org/node/4923901568,G,,
319794947,00014,31979494700014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE DOMAINE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,5.5749108,45.547895,0.89,poi.zoo,Le Domaine des Fauves (Zoo) Les Abrets-en-Dauphiné,https://osm.org/way/218998221,G,,
321246647,00036,32124664700036,O,2004-07-15,NN,,,2019-11-14T14:00:43,false,9,,,,,LE BOURNEUF,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2007-08-19,F,,,,,52.6E,NAFRev1,N,-0.889887,47.776547,0.69,street,Route de Bourgneuf 53400 Saint-Quentin-les-Anges,53251_0014,G,ROUTE DE BOURGNEUF,
323198747,00012,32319874700012,O,1981-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA MAROTTERIE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.877561,47.784412,0.35,street,Route de la Maison Neuve 53400 Saint-Quentin-les-Anges,53251_0026,G,ROUTE DE LA MAISON NEUVE,
324882877,00016,32488287700016,O,1982-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,L EPINAY,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.4815252,46.9122133,0.89,poi.track,Chemin de l'Epinay Rocheservière,https://osm.org/way/50495058,G,,
326500451,00017,32650045100017,O,1983-02-01,NN,,,2019-11-14T14:00:43,true,1,,,,,HAUT VILLAGE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,-2.1369203,47.1708184,0.89,poi.camp_site,Le Haut Village (Camping) Saint-Michel-Chef-Chef,https://osm.org/way/440591284,G,,
328314075,00016,32831407500016,O,1983-10-15,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA GOHINIERE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,-0.855284,47.784752,0.51,street,Chemin de la Bignonnière 53400 Saint-Quentin-les-Anges,53251_0011,G,CHEMIN DE LA BIGNONNIERE,
328514369,00011,32851436900011,O,1983-11-01,NN,,,2019-11-14T14:00:43,true,5,,,,LD,LE TRONCHAIS,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.857696,47.779339,0.77,street,Route du Tronchais 53400 Saint-Quentin-les-Anges,53251_0052,G,ROUTE DU TRONCHAIS,
328648837,00016,32864883700016,O,1983-11-22,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GENNERIE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329066617,00013,32906661700013,O,1984-02-03,NN,,,2019-11-14T14:00:43,false,3,,,,LD,LA HULINIERE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.855284,47.784752,0.5,street,Chemin de la Bignonnière 53400 Saint-Quentin-les-Anges,53251_0011,G,CHEMIN DE LA BIGNONNIERE,
329066617,00021,32906661700021,O,2007-01-01,,,,2019-11-14T14:00:43,false,4,,,,LD,LA HULINIERE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,-0.855284,47.784752,0.5,street,Chemin de la Bignonnière 53400 Saint-Quentin-les-Anges,53251_0011,G,CHEMIN DE LA BIGNONNIERE,
329066617,00039,32906661700039,O,2011-01-01,,,4399CZ,2019-11-14T14:00:43,true,2,,,,LD,LA HULINIERE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.39Z,NAFRev2,N,-0.855284,47.784752,0.5,street,Chemin de la Bignonnière 53400 Saint-Quentin-les-Anges,53251_0011,G,CHEMIN DE LA BIGNONNIERE,
330798992,00013,33079899200013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LES CHESNOTS,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2A,NAF1993,N,-0.889842,47.774447,0.44,street,Impasse des Charmes 53400 Saint-Quentin-les-Anges,53251_0016,G,IMPASSE DES CHARMES,
330833724,00017,33083372400017,O,1984-10-02,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LIVET,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.892554,47.792182,0.9,street,Chemin de Livet 53400 Saint-Quentin-les-Anges,53251_0025,G,CHEMIN DE LIVET,
331850800,00029,33185080000029,O,1986-09-03,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MAISONNEUVE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.877561,47.784412,0.8,street,Route de la Maison Neuve 53400 Saint-Quentin-les-Anges,53251_0026,G,ROUTE DE LA MAISON NEUVE,
332095793,00029,33209579300029,O,2009-01-01,,,,2021-02-23T10:51:58,true,1,,,,,SAUCONNIER,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,-0.6749407,48.2923598,0.8,poi.stream,Le Fauconnier (Ruisseau) Saint-Georges-Buttavent,https://osm.org/way/425704399,G,,
332338037,00010,33233803700010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MAISON NEUVE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,1985-11-16,F,,,,,01.3Z,NAF1993,N,-0.877561,47.784412,0.92,street,Route de la Maison Neuve 53400 Saint-Quentin-les-Anges,53251_0026,G,ROUTE DE LA MAISON NEUVE,
339621633,00017,33962163300017,O,1986-11-03,NN,,,2020-01-15T13:51:32,true,3,,,,,,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340085158,00012,34008515800012,O,1982-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA HAUTE MARTINAIS,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,-0.877561,47.784412,0.41,street,Route de la Maison Neuve 53400 Saint-Quentin-les-Anges,53251_0026,G,ROUTE DE LA MAISON NEUVE,
342582426,00017,34258242600017,O,1987-10-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LE HAUT PLESSIS,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-1.1527447,47.4461007,0.89,poi.residential,Le Haut Plessis (Zone résidentielle) La Roche-Blanche,https://osm.org/way/380369730,G,,
343049144,00011,34304914400011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE PATIS,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,1988-01-03,F,,,,,01.50,NAP,N,3.972569,47.8591918,0.9,poi.park,Le Pâtis (Parc) Tonnerre,https://osm.org/way/77066091,G,,
344022017,00018,34402201700018,O,1988-02-01,NN,,,2021-04-13T19:46:27,true,3,LA BROSSE,,,,LA BROSSE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
344784335,00012,34478433500012,O,1988-05-04,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOURG,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2004-01-04,F,,,,,45.2V,NAFRev1,O,-0.885481,47.772308,0.8,street,Route de Bourg Philippe 53400 Saint-Quentin-les-Anges,53251_0013,G,ROUTE DE BOURG PHILIPPE,
349344010,00013,34934401000013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA PROMENADE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,36.1G,NAF1993,N,-0.886741,47.773835,0.92,street,Rue de la Promenade 53400 Saint-Quentin-les-Anges,53251_0040,G,RUE DE LA PROMENADE,
350954251,00012,35095425100012,O,1989-05-01,NN,,,2019-11-14T14:00:43,true,5,,,,,SAUCONNIER,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,46.23Z,NAFRev2,N,-0.6749407,48.2923598,0.8,poi.stream,Le Fauconnier (Ruisseau) Saint-Georges-Buttavent,https://osm.org/way/425704399,G,,
352282610,00018,35228261000018,O,1989-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PRAIRIE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.6474122,46.1738508,0.91,poi.meadow,La Prairie Charix,https://osm.org/way/41902252,G,,
353825433,00017,35382543300017,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOURGNEUF,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.889887,47.776547,0.83,street,Route de Bourgneuf 53400 Saint-Quentin-les-Anges,53251_0014,G,ROUTE DE BOURGNEUF,
354013732,00020,35401373200020,O,1998-04-01,NN,,,2019-11-14T14:00:43,true,4,,22,,RUE,DE LA PROMENADE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,37.2Z,NAFRev1,N,-0.887622,47.775061,0.93,housenumber,22 Rue de la Promenade 53400 Saint-Quentin-les-Anges,53251_0040_00022,G,22 RUE DE LA PROMENADE,
377802533,00010,37780253300010,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES HARDIERES,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.841713,47.77035,0.93,street,Les Hardieres 53400 Saint-Quentin-les-Anges,53251_cy0609,G,LES HARDIERES,
378807010,00012,37880701000012,O,1990-05-30,NN,,,2019-11-14T14:00:43,false,4,,,,,BEAUFLEURY,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,-0.887186,47.773477,0.35,street,Rue Beausoleil 53400 Saint-Quentin-les-Anges,53251_0012,G,RUE BEAUSOLEIL,
381594738,00019,38159473800019,O,1991-03-01,01,2018,,2020-08-25T10:18:38,true,3,SUD COMMUNE,,,,LA TRILLOTERIE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.0031972,45.6186312,0.77,poi.caravan_site,Camping La Triloterie (Site pour caravanes) Royan,https://osm.org/way/93676434,G,,
383166568,00022,38316656800022,O,1994-05-11,NN,,,2020-01-15T13:51:21,true,3,,,,,LE BOURG,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.885481,47.772308,0.8,street,Route de Bourg Philippe 53400 Saint-Quentin-les-Anges,53251_0013,G,ROUTE DE BOURG PHILIPPE,
384044087,00011,38404408700011,O,1992-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA MORELLERIE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1C,NAF1993,O,0.2716761,47.4153356,0.89,poi.track,Chemin de la Morellerie à Fresnay Hommes,https://osm.org/way/134152367,G,,
388028383,00015,38802838300015,O,1992-06-01,NN,,,2019-11-14T14:00:43,true,1,,,,,GLORET,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,-2.7419855,48.4282311,0.88,poi.track,Rue de la Croix de Gloret (Chemin) Plédran,https://osm.org/way/424854766,G,,
388580888,00013,38858088800013,O,1992-09-01,NN,,,2020-01-15T13:51:10,true,3,,,,,BOURG,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.885481,47.772308,0.9,street,Route de Bourg Philippe 53400 Saint-Quentin-les-Anges,53251_0013,G,ROUTE DE BOURG PHILIPPE,
388707531,00017,38870753100017,O,1992-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MORELLERIE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,01.3Z,NAFRev1,N,0.2716761,47.4153356,0.89,poi.track,Chemin de la Morellerie à Fresnay Hommes,https://osm.org/way/134152367,G,,
390411304,00012,39041130400012,O,1993-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA LARDERIE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390443026,00013,39044302600013,O,1993-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,,MONFOLON,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391154531,00019,39115453100019,O,1992-02-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA RUE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-0.861114,47.77068,0.91,street,Route de la Rue 53400 Saint-Quentin-les-Anges,53251_0050,G,ROUTE DE LA RUE,
391211752,00012,39121175200012,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,HAUTE CORBIERE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.8012619,43.2181057,0.83,poi.stream,Ruisseau de la Jourre Vieille Haute Lézignan-Corbières,https://osm.org/relation/1203100,G,,
392764247,00012,39276424700012,O,1993-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,BOURG,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,-0.885481,47.772308,0.9,street,Route de Bourg Philippe 53400 Saint-Quentin-les-Anges,53251_0013,G,ROUTE DE BOURG PHILIPPE,
393660964,00015,39366096400015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE PLESSIS,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2A,NAF1993,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
393729306,00018,39372930600018,O,1994-01-01,NN,,,2019-11-14T14:00:43,false,5,,,,LD,LA DAVIERE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,-2.1087568,46.7990094,0.9,poi.beach,Plage de la Davière Saint-Jean-de-Monts,https://osm.org/relation/2982123,G,,
393742028,00011,39374202800011,O,1994-01-17,,,,2019-11-14T14:00:43,true,4,,,,,LE HAUT CHENE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.862556,47.785092,0.47,street,Chemin du Chêne 53400 Saint-Quentin-les-Anges,53251_0022,G,CHEMIN DU CHENE,
393855028,00014,39385502800014,O,,,,,2019-11-14T14:00:43,true,1,,,,,JOCHEPIE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395209497,00019,39520949700019,O,1994-05-18,NN,,,2019-11-14T14:00:43,true,10,,,,,LE CLOS,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.19B,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
398588491,00017,39858849100017,O,1980-12-25,NN,,,2019-11-14T14:00:43,true,3,,,,,LE DOMAINE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.46Z,NAFRev2,N,5.5749108,45.547895,0.89,poi.zoo,Le Domaine des Fauves (Zoo) Les Abrets-en-Dauphiné,https://osm.org/way/218998221,G,,
398616730,00014,39861673000014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE DOMAINE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,5.5749108,45.547895,0.89,poi.zoo,Le Domaine des Fauves (Zoo) Les Abrets-en-Dauphiné,https://osm.org/way/218998221,G,,
400336913,00019,40033691300019,O,1995-02-01,NN,,,2021-04-03T03:49:47,true,4,,,,,,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400415832,00015,40041583200015,O,1994-01-01,,,,2019-11-14T14:00:43,true,1,,,,,LA BASSE CORBIERE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401206628,00034,40120662800034,O,1999-07-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,BEAUBLEURY,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
401382072,00015,40138207200015,O,1995-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MORTIERCROLLES,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.886153,47.773308,0.92,street,Rue de Mortiercrolles 53400 Saint-Quentin-les-Anges,53251_0029,G,RUE DE MORTIERCROLLES,
401628870,00016,40162887000016,O,1995-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA METAIRIE DU BOIS,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2B,NAF1993,N,1.2174475,47.025802,0.88,poi.track,Chemin Rural dit Avenue de la Métairie du Bois à Chailloux Villedômain,https://osm.org/way/219536068,G,,
403334790,00033,40333479000033,O,2016-02-01,,,,2021-02-23T11:27:33,true,1,,,,,LA GOHINIERE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.50Z,NAFRev2,N,-0.855284,47.784752,0.51,street,Chemin de la Bignonnière 53400 Saint-Quentin-les-Anges,53251_0011,G,CHEMIN DE LA BIGNONNIERE,
404188856,00011,40418885600011,O,1972-06-01,NN,,,2019-11-14T14:00:43,true,1,,,,,PETIT HOMMEAU,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404356099,00014,40435609900014,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA TREZURE,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-0.900042,47.7865,0.91,street,Chemin de la Trezure 53400 Saint-Quentin-les-Anges,53251_0051,G,CHEMIN DE LA TREZURE,
404709412,00013,40470941200013,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA TRILLOTERIE NORD,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404933574,00018,40493357400018,O,1996-04-15,NN,,,2019-11-14T14:00:43,true,4,,,,,LE CLOS,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.6K,NAF1993,O,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
405380817,00016,40538081700016,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LES LIVETS,53400,SAINT-QUENTIN-LES-ANGES,,,53251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.5533849,46.8160571,0.88,poi.bus_stop,Essertenne - Les Livets (Arrêt de bus) Essertenne,https://osm.org/node/2739932985,G,,