siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402660,00017,21540266000017,O,1983-03-01,02,2020,,2022-08-29T09:07:42,true,4,,,,,GRANDE RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.101473,48.508297,0.95,street,Grande Rue 54330 Houdreville,54266_0020,G,GRANDE RUE,
215402660,00025,21540266000025,O,1983-12-21,NN,,,,false,4,,,,,GRANDE RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.101473,48.508297,0.95,street,Grande Rue 54330 Houdreville,54266_0020,G,GRANDE RUE,
215402660,00033,21540266000033,O,1997-05-01,NN,,,2008-01-04T18:36:10,false,3,,,,,GRANDE RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.101473,48.508297,0.95,street,Grande Rue 54330 Houdreville,54266_0020,G,GRANDE RUE,
255400855,00011,25540085500011,O,1983-03-01,NN,,,2011-04-23T04:19:52,true,5,,,,,GRANDE RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,84.12Z,NAFRev2,O,6.101473,48.508297,0.95,street,Grande Rue 54330 Houdreville,54266_0020,G,GRANDE RUE,
265402495,00013,26540249500013,O,1992-01-01,NN,,,2021-01-07T10:55:13,true,4,MAIRIE,,,,GRAND'RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2020-12-01,F,CCAS,,,,88.99B,NAFRev2,N,6.101473,48.508297,0.76,street,Grande Rue 54330 Houdreville,54266_0020,G,GRANDE RUE,
301642542,00072,30164254200072,O,2006-01-01,NN,,,2017-05-04T01:46:42,false,3,,,,,LIEUDIT LA CROIX DE MISSION,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,49.39A,NAFRev2,O,6.102137,48.506601,0.94,street,Rue de la Croix de Mission 54330 Houdreville,54266_0013,G,RUE DE LA CROIX DE MISSION,
330602632,00029,33060263200029,O,,NN,,,,true,1,,5,,RUE,DU POLAIRE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,55.60,NAP,N,6.105543,48.507868,0.94,housenumber,5 Rue du Polaire 54330 Houdreville,54266_0060_00005,G,5 RUE DU POLAIRE,
332127240,00114,33212724000114,O,1999-09-21,NN,,,2007-05-19T09:39:08,false,3,LIEUDIT LA CROIX MISSION,,,,,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2B,NAFRev1,O,6.102137,48.506601,0.62,street,Rue de la Croix de Mission 54330 Houdreville,54266_0013,D,RUE DE LA CROIX DE MISSION,
339858789,00011,33985878900011,O,,,,,,true,1,,6,,,GRANDE RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,70.2C,NAF1993,N,6.103717,48.506232,0.95,housenumber,6 Grande Rue 54330 Houdreville,54266_0020_00006,G,6 GRANDE RUE,
379483464,00010,37948346400010,O,1990-10-02,NN,,,,true,1,,21,,RUE,DE L ECHO,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,6.103429,48.505883,0.95,housenumber,21 Rue de l’Echo 54330 Houdreville,54266_0015_00021,G,21 RUE DE L ECHO,
381125418,00016,38112541800016,O,1991-03-01,02,2020,4332AA,2023-05-15T13:59:26,false,6,,7,,RUE,DE L ORME,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,MENUISERIE CABLE,43.32A,NAFRev2,N,6.104585,48.506113,0.95,housenumber,7 Rue de l’Orme 54330 Houdreville,54266_0050_00007,G,7 RUE DE L ORME,
381125418,00024,38112541800024,O,2023-04-01,,,,2023-05-15T13:59:26,true,1,,6,,RUE,DE L ORME,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,SDB (SOLUTION-DEPANNAGE-BATIMENT),43.32A,NAFRev2,N,6.104746,48.506135,0.95,housenumber,6 Rue de l’Orme 54330 Houdreville,54266_0050_00006,G,6 RUE DE L ORME,
383832235,00022,38383223500022,O,1998-05-21,,,,,true,1,,27,,RUE,DE LA CHAPELLE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,15.1A,NAF1993,N,6.098378,48.501904,0.95,housenumber,27 Rue de la Chapelle 54330 Houdreville,54266_0012_00027,G,27 RUE DE LA CHAPELLE,
390493294,00032,39049329400032,O,2018-04-01,,,,2018-04-21T08:33:52,true,2,,17,,RUE,DE LA CHAPELLE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,46.19B,NAFRev2,N,6.099437,48.50298,0.95,housenumber,17 Rue de la Chapelle 54330 Houdreville,54266_0012_00017,G,17 RUE DE LA CHAPELLE,
391035920,00019,39103592000019,O,1993-05-04,NN,,,2013-02-02T12:49:04,true,4,,9,,RUE,DE L ECHO,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,6.102811,48.505353,0.95,housenumber,9 Rue de l’Echo 54330 Houdreville,54266_0015_00009,G,9 RUE DE L ECHO,
391035920,00027,39103592000027,O,1994-01-01,NN,,,2013-02-02T12:49:04,false,4,,36,,RUE,DE L'ECHO,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20A,NAFRev2,N,6.103053,48.505408,0.95,housenumber,36 Rue de l’Echo 54330 Houdreville,54266_0015_00036,G,36 RUE DE L ECHO,
391855475,00011,39185547500011,O,1989-01-01,NN,,,,true,1,,,,,,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393362769,00019,39336276900019,O,,,,,,true,1,,6,,,GRANDE RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,6.103717,48.506232,0.95,housenumber,6 Grande Rue 54330 Houdreville,54266_0020_00006,G,6 GRANDE RUE,
394927362,00019,39492736200019,O,1994-05-09,,,,2008-11-08T01:01:40,false,4,,4,,RUE,DU PORT,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,1997-03-08,F,,,,,45.3F,NAF1993,N,6.105998,48.507615,0.94,housenumber,4 Rue du Port 54330 Houdreville,54266_0065_00004,G,4 RUE DU PORT,
394927362,00027,39492736200027,O,1997-03-08,NN,,4322BA,2015-06-03T04:27:45,true,3,,16,,,GRANDE RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,6.102301,48.508172,0.95,housenumber,16 Grande Rue 54330 Houdreville,54266_0020_00016,G,16 GRANDE RUE,
400861159,00020,40086115900020,O,2004-09-01,NN,,9524ZZ,2021-02-23T11:24:51,true,5,,9,,,GRANDE RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,31.09B,NAFRev2,N,6.103137,48.50698,0.95,housenumber,9 Grande Rue 54330 Houdreville,54266_0020_00009,G,9 GRANDE RUE,
402263529,00024,40226352900024,O,2001-10-01,NN,,4322BC,2019-03-05T09:13:58,false,4,,8,,RUE,DU PORT,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.22B,NAFRev2,N,6.105884,48.507569,0.94,housenumber,8 Rue du Port 54330 Houdreville,54266_0065_00008,G,8 RUE DU PORT,
402786446,00011,40278644600011,O,1987-04-01,NN,,,,true,4,,9,,RUE,DE LA CROIX DE MISSION,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,6.102353,48.506912,0.95,housenumber,9 Rue de la Croix de Mission 54330 Houdreville,54266_0013_00009,G,9 RUE DE LA CROIX DE MISSION,
403523335,00012,40352333500012,O,1969-01-01,NN,,,2006-10-28T03:15:27,true,3,,5,,RUE,DE L'ECHO,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,01.3Z,NAFRev1,N,6.101267,48.504301,0.95,housenumber,5 Rue de l’Echo 54330 Houdreville,54266_0015_00005,G,5 RUE DE L ECHO,
404969933,00013,40496993300013,O,1995-01-01,NN,,,2006-11-25T15:10:04,true,3,,32,,RUE,DE L'ECHO,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.4Z,NAFRev1,N,6.102881,48.505296,0.95,housenumber,32 Rue de l’Echo 54330 Houdreville,54266_0015_00032,G,32 RUE DE L ECHO,
407884642,00015,40788464200015,O,,NN,,,,true,1,,2,,RUE,DE L'EGLISE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,01.1A,NAF1993,N,6.105331,48.505965,0.94,housenumber,2 Rue de l’Eglise 54330 Houdreville,54266_0016_00002,G,2 RUE DE L EGLISE,
407884659,00019,40788465900019,O,1966-01-01,NN,,,2009-02-20T04:44:08,true,4,,15,,RUE,LA CRX DE MISSION,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,01.50Z,NAFRev2,N,6.102969,48.507222,0.87,housenumber,15 Rue de la Croix de Mission 54330 Houdreville,54266_0013_00015,G,15 RUE DE LA CROIX DE MISSION,
407884667,00012,40788466700012,P,1983-01-01,NN,,,2022-07-18T11:32:43,false,5,[ND],[ND],[ND],[ND],[ND],[ND],HOUDREVILLE,,[ND],54266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-03-01,F,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
410949697,00024,41094969700024,O,2010-04-01,,,,2015-01-19T08:53:19,true,2,,18,,RUE,DE LA CHAPELLE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,81.22Z,NAFRev2,N,6.097864,48.502338,0.95,housenumber,18 Rue de la Chapelle 54330 Houdreville,54266_0012_00018,G,18 RUE DE LA CHAPELLE,
410996789,00013,41099678900013,O,1997-01-24,NN,,,2018-06-07T04:32:03,true,3,,16,,,GRAND RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.102301,48.508172,0.81,housenumber,16 Grande Rue 54330 Houdreville,54266_0020_00016,G,16 GRANDE RUE,
413370024,00023,41337002400023,O,2016-10-28,,,,2021-02-23T11:35:41,true,1,,2,,RUE,DE L'ORME,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,68.20A,NAFRev2,N,6.104007,48.505908,0.95,housenumber,2 Rue de l’Orme 54330 Houdreville,54266_0050_00002,G,2 RUE DE L ORME,
423153295,00039,42315329500039,P,2004-08-01,NN,,,2010-09-28T09:08:45,false,4,[ND],[ND],[ND],[ND],[ND],[ND],HOUDREVILLE,,[ND],54266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-02-02,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
423811595,00069,42381159500069,O,2005-01-01,,,,2006-11-25T16:31:24,false,2,,,,,LA CROIX DE MISSION,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2B,NAFRev1,N,6.102137,48.506601,0.94,street,Rue de la Croix de Mission 54330 Houdreville,54266_0013,G,RUE DE LA CROIX DE MISSION,
429688005,00017,42968800500017,O,2000-02-01,NN,,,2021-03-31T10:41:13,false,4,,9,,RUE,DE LA CROIX DE MISSION,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,,01.42Z,NAFRev2,N,6.102353,48.506912,0.95,housenumber,9 Rue de la Croix de Mission 54330 Houdreville,54266_0013_00009,G,9 RUE DE LA CROIX DE MISSION,
429688005,00025,42968800500025,O,2021-03-09,,,,2021-04-03T11:11:44,true,1,,1,,RUE,DE LA CROIX DE MISSION,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,01.42Z,NAFRev2,N,6.101269,48.504688,0.95,housenumber,1 Rue de la Croix de Mission 54330 Houdreville,54266_0013_00001,G,1 RUE DE LA CROIX DE MISSION,
430304535,00015,43030453500015,O,2000-02-01,NN,,,2008-01-05T01:51:08,true,3,,9,,RUE,DE LA CROIX DE MISSION,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.102353,48.506912,0.95,housenumber,9 Rue de la Croix de Mission 54330 Houdreville,54266_0013_00009,G,9 RUE DE LA CROIX DE MISSION,
432716314,00013,43271631400013,O,2000-07-07,NN,,,2018-09-29T12:14:21,true,3,,17,,,GRANDE RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.099404,48.509529,0.95,housenumber,17 Grande Rue 54330 Houdreville,54266_0020_00017,G,17 GRANDE RUE,
451329585,00017,45132958500017,O,2003-12-19,NN,,,2006-11-01T00:15:10,true,3,LE MONT BRENON,7,B,,GRANDE RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,92.3A,NAFRev1,N,6.103104,48.506609,0.82,housenumber,7bis Grande Rue 54330 Houdreville,54266_0020_00007_bis,G,7BIS GRANDE RUE,
451351415,00018,45135141500018,O,2004-01-05,00,2020,,2022-08-29T09:06:29,true,3,,,,RUE,DE L ECHO,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.102029,48.504662,0.95,street,Rue de l’Echo 54330 Houdreville,54266_0015,G,RUE DE L ECHO,
482224813,00030,48222481300030,O,2011-11-15,,,3213ZZ,2021-02-23T13:46:18,true,3,,7,B,,GRANDE RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2017-01-01,A,LUNE DE SAINT AMOUR,,,LUNE DE SAINT AMOUR,32.13Z,NAFRev2,N,6.103104,48.506609,0.82,housenumber,7bis Grande Rue 54330 Houdreville,54266_0020_00007_bis,G,7BIS GRANDE RUE,
484910047,00022,48491004700022,O,2009-01-27,,,,2021-02-23T13:50:31,true,3,,5,,,GRANDE RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2014-09-26,A,,,,,46.19B,NAFRev2,N,6.103406,48.506477,0.95,housenumber,5 Grande Rue 54330 Houdreville,54266_0020_00005,G,5 GRANDE RUE,
485115075,00015,48511507500015,O,2005-11-15,NN,,,2017-05-04T05:28:51,false,4,,13,,RUE,DE LA CROIX MISSION,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,64.20Z,NAFRev2,O,6.102806,48.507137,0.91,housenumber,13 Rue de la Croix de Mission 54330 Houdreville,54266_0013_00013,G,13 RUE DE LA CROIX DE MISSION,
490183266,00017,49018326600017,O,2006-04-21,,,,2008-01-05T22:10:02,true,2,,1,,RUE,DE L'EGLISE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.10541,48.505857,0.94,housenumber,1 Rue de l’Eglise 54330 Houdreville,54266_0016_00001,G,1 RUE DE L EGLISE,
490679222,00011,49067922200011,O,2006-06-05,,,,2008-01-05T22:12:25,true,2,LE MONT BRENON,7,B,,GRANDE RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.103104,48.506609,0.82,housenumber,7bis Grande Rue 54330 Houdreville,54266_0020_00007_bis,G,7BIS GRANDE RUE,
491101895,00010,49110189500010,O,2006-03-16,,,,2016-09-30T10:51:15,false,3,,13,,RUE,DE LA CROIX DE MISSION,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20B,NAFRev2,N,6.102806,48.507137,0.95,housenumber,13 Rue de la Croix de Mission 54330 Houdreville,54266_0013_00013,G,13 RUE DE LA CROIX DE MISSION,
492497359,00199,49249735900199,O,2016-01-01,11,2020,,2022-08-29T09:25:16,false,2,,2,,RUE,DE LA CROIX DE MISSION,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,TRANSDEV GRAND EST - TERRITOIRES MEURTHE ET MOSELLE ET VOSGES,49.39A,NAFRev2,O,6.102209,48.506653,0.95,housenumber,2 Rue de la Croix de Mission 54330 Houdreville,54266_0013_00002,G,2 RUE DE LA CROIX DE MISSION,
492614151,00016,49261415100016,O,2006-10-01,,,,2008-01-05T04:23:47,true,2,,5,C,RUE,DE L'ECHO,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,6.101269,48.504285,0.95,housenumber,5c Rue de l’Echo 54330 Houdreville,54266_0015_00005_c,G,5C RUE DE L ECHO,
493792725,00019,49379272500019,O,2007-01-22,,,,2010-09-14T19:44:40,true,3,,2,B,RUE,DE L'ECHO,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,68.20B,NAFRev2,N,6.101206,48.50355,0.84,housenumber,2bis Rue de l’Echo 54330 Houdreville,54266_0015_00002_bis,G,2BIS RUE DE L ECHO,
494867963,00014,49486796300014,O,2007-04-01,,,,2008-01-05T05:20:22,true,2,,7,B,,GRANDE RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.103104,48.506609,0.82,housenumber,7bis Grande Rue 54330 Houdreville,54266_0020_00007_bis,G,7BIS GRANDE RUE,
501641658,00015,50164165800015,O,2007-06-08,,,,2023-04-13T20:10:06,true,3,,7,B,,GRANDE RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,94.99Z,NAFRev2,N,6.103104,48.506609,0.82,housenumber,7bis Grande Rue 54330 Houdreville,54266_0020_00007_bis,G,7BIS GRANDE RUE,
502205370,00021,50220537000021,O,2011-01-01,,,4321AB,2016-08-19T03:38:07,true,2,,1,,RUE,DU PORT,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,43.21A,NAFRev2,N,6.10483,48.506994,0.94,housenumber,1 Rue du Port 54330 Houdreville,54266_0065_00001,G,1 RUE DU PORT,
504339862,00022,50433986200022,P,2019-12-01,,,,2021-02-23T14:16:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HOUDREVILLE,,[ND],54266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
508536166,00012,50853616600012,O,2008-09-01,,,,2021-07-13T11:39:09,true,4,,11,,RUE,DE LA CROIX DE MISSION,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,18.13Z,NAFRev2,N,6.102617,48.507044,0.95,housenumber,11 Rue de la Croix de Mission 54330 Houdreville,54266_0013_00011,G,11 RUE DE LA CROIX DE MISSION,
508536166,00020,50853616600020,O,2009-01-01,,,,2012-11-10T00:22:49,false,2,,11,,RUE,DE LA CROIX DE MISSION,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,74.10Z,NAFRev2,N,6.102617,48.507044,0.95,housenumber,11 Rue de la Croix de Mission 54330 Houdreville,54266_0013_00011,G,11 RUE DE LA CROIX DE MISSION,
509421418,00013,50942141800013,O,2008-12-01,NN,,,2013-07-15T03:12:23,true,5,,2,,RUE,DE L ORME,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.20B,NAFRev2,N,6.104007,48.505908,0.95,housenumber,2 Rue de l’Orme 54330 Houdreville,54266_0050_00002,G,2 RUE DE L ORME,
509686309,00014,50968630900014,O,2009-01-15,,,,2016-07-12T08:28:55,false,6,,31,B,RUE,DE L'ORME,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,58.13Z,NAFRev2,N,6.104513,48.507504,0.85,housenumber,31bis Rue de l’Orme 54330 Houdreville,54266_0050_00031_bis,G,31BIS RUE DE L ORME,
510618192,00015,51061819200015,O,2009-01-15,,,,2011-01-19T05:38:45,false,2,,15,,RUE,DE LA CROIX DE MISSION,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,01.50Z,NAFRev2,N,6.102969,48.507222,0.95,housenumber,15 Rue de la Croix de Mission 54330 Houdreville,54266_0013_00015,G,15 RUE DE LA CROIX DE MISSION,
510926819,00010,51092681900010,O,2008-12-08,,,,2009-03-06T11:18:43,true,1,,7,A,RUE,DE LA CROIX DE MISSION,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2008-12-08,A,,,,,47.99A,NAFRev2,N,6.100959,48.506002,0.95,housenumber,7a Rue de la Croix de Mission 54330 Houdreville,54266_0013_00007_a,G,7A RUE DE LA CROIX DE MISSION,
510945660,00015,51094566000015,O,2009-03-01,,,,2015-07-10T03:17:05,true,1,,12,,RUE,DE LA CHAPELLE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.50Z,NAFRev2,N,6.0987,48.502887,0.95,housenumber,12 Rue de la Chapelle 54330 Houdreville,54266_0012_00012,G,12 RUE DE LA CHAPELLE,
519664981,00015,51966498100015,O,2010-02-01,,,,2012-11-10T01:42:09,true,2,,26,,,GRANDE RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.22B,NAFRev2,N,6.100424,48.50918,0.95,housenumber,26 Grande Rue 54330 Houdreville,54266_0020_00026,G,26 GRANDE RUE,
525179347,00014,52517934700014,O,2010-10-01,,,,2012-05-15T10:22:59,true,2,,9,,RUE,DE L EGLISE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,23.41Z,NAFRev2,N,6.105686,48.506633,0.94,housenumber,9 Rue de l’Eglise 54330 Houdreville,54266_0016_00009,G,9 RUE DE L EGLISE,
527908792,00023,52790879200023,O,2013-12-15,,,,2014-06-12T08:44:18,false,2,,5,C,RUE,DE L ECHO,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,70.22Z,NAFRev2,N,6.101269,48.504285,0.95,housenumber,5c Rue de l’Echo 54330 Houdreville,54266_0015_00005_c,G,5C RUE DE L ECHO,
528206386,00013,52820638600013,O,2010-11-06,,,,2012-11-10T02:40:36,true,1,,6,,,GRANDE RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2010-11-06,A,,,,,96.02B,NAFRev2,N,6.103717,48.506232,0.95,housenumber,6 Grande Rue 54330 Houdreville,54266_0020_00006,G,6 GRANDE RUE,
529294886,00021,52929488600021,O,2014-10-07,,,,2018-02-23T11:31:13,false,2,,7,T,,GRANDE RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,6.102936,48.506689,0.82,housenumber,7ter Grande Rue 54330 Houdreville,54266_0020_00007_ter,G,7TER GRANDE RUE,
529294886,00039,52929488600039,O,2015-01-01,,,9609ZP,2018-04-13T11:23:59,false,2,,7,T,RUE,GRANDE RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,96.09Z,NAFRev2,N,6.102936,48.506689,0.76,housenumber,7ter Grande Rue 54330 Houdreville,54266_0020_00007_ter,G,7TER GRANDE RUE,
532712163,00015,53271216300015,O,2011-06-01,03,2020,4322AZ,2022-08-29T09:33:35,true,2,,24,,RUE,DE L'ORME,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,43.22A,NAFRev2,O,6.104213,48.507893,0.95,housenumber,24 Rue de l’Orme 54330 Houdreville,54266_0050_00024,G,24 RUE DE L ORME,
532932480,00017,53293248000017,O,2011-05-19,,,,2011-06-15T08:32:22,true,1,,18,,RUE,DE LA CHAPELLE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,68.20B,NAFRev2,N,6.097864,48.502338,0.95,housenumber,18 Rue de la Chapelle 54330 Houdreville,54266_0012_00018,G,18 RUE DE LA CHAPELLE,
552094112,03038,55209411203038,O,1976-01-01,NN,,,2006-11-03T00:37:44,false,3,,,,,LE VILLAGE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,41.0Z,NAFRev1,N,6.081935,48.520404,0.42,locality,Paquis Derriere le Bois 54330 Houdreville,54266_B095,G,PAQUIS DERRIERE LE BOIS,
755702503,00011,75570250300011,O,,,,,,true,1,,,,,,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
759716699,00013,75971669900013,O,1900-01-01,,,,2008-11-08T03:17:10,true,4,,2,,,GRAND RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2E,NAF1993,N,6.103833,48.50604,0.8,housenumber,2 Grande Rue 54330 Houdreville,54266_0020_00002,G,2 GRANDE RUE,
762708170,00019,76270817000019,O,,,,,,true,1,,,,,,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
763707940,00014,76370794000014,O,,NN,,,,true,1,,,,,,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
769705666,00014,76970566600014,O,,NN,,,,true,1,,,,RUE,DU HAUT DE L ECHO,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4A,NAF1993,N,6.102029,48.504662,0.65,street,Rue de l’Echo 54330 Houdreville,54266_0015,G,RUE DE L ECHO,
783289895,00014,78328989500014,O,,,,,,true,1,,,,,,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,1987-01-07,F,,,,,01.80,NAP,N,,,0,,,,,,
783289945,00017,78328994500017,O,,NN,,,,true,1,,,,,,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
783289952,00013,78328995200013,O,,NN,,,2006-11-25T22:15:19,true,1,,,,,,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,95.21,NAP,N,,,0,,,,,,
788773687,00017,78877368700017,O,2012-09-26,,,,2022-12-22T03:42:55,true,1,,27,,RUE,DE L'ORME,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2012-09-26,A,,,,,68.20B,NAFRev2,N,6.105085,48.507235,0.95,housenumber,27 Rue de l’Orme 54330 Houdreville,54266_0050_00027,G,27 RUE DE L ORME,
789354990,00051,78935499000051,O,2021-11-18,,,1419ZE,2021-12-04T13:53:40,true,1,,9,B,RUE,DE L EGLISE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,LM DESIGN TEXTILE,14.19Z,NAFRev2,N,6.105216,48.506226,0.85,housenumber,9bis Rue de l’Eglise 54330 Houdreville,54266_0016_00009_bis,G,9BIS RUE DE L EGLISE,
791897143,00016,79189714300016,O,2013-03-19,,,,2021-04-28T03:39:18,true,2,,13,,RUE,DE LA CHAPELLE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2021-04-22,F,,,,,47.78B,NAFRev2,N,6.10044,48.503145,0.95,housenumber,13 Rue de la Chapelle 54330 Houdreville,54266_0012_00013,G,13 RUE DE LA CHAPELLE,
792365785,00015,79236578500015,O,2013-03-15,,,,2016-08-12T03:43:54,true,1,,5,,,GRANDE RUE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,68.20B,NAFRev2,N,6.103406,48.506477,0.95,housenumber,5 Grande Rue 54330 Houdreville,54266_0020_00005,G,5 GRANDE RUE,
793428301,00014,79342830100014,O,2013-05-24,,,4399AZ,2022-04-13T08:59:20,true,2,,6,,RUE,DE L EGLISE,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.91B,NAFRev2,O,6.105935,48.506419,0.94,housenumber,6 Rue de l’Eglise 54330 Houdreville,54266_0016_00006,G,6 RUE DE L EGLISE,
799169230,00015,79916923000015,O,2013-12-02,,,,2018-04-06T18:00:19,false,3,,5,,RUE,DE L'ECHO,54330,HOUDREVILLE,,,54266,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,46.69B,NAFRev2,N,6.101267,48.504301,0.95,housenumber,5 Rue de l’Echo 54330 Houdreville,54266_0015_00005,G,5 RUE DE L ECHO,