siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706527,00018,21270652700018,O,1983-03-01,01,2021,,2023-11-30T10:18:10,true,4,,,,RTE,DE LA VALLEE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.11954,49.097393,0.84,street,Route de la Vallee 27930 Tourneville,27652_0055,G,ROUTE DE LA VALLEE,
262704331,00012,26270433100012,O,1995-12-25,NN,,,2016-07-23T12:31:43,true,3,MAIRIE,,,RTE,DE LA VALLEE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.11954,49.097393,0.84,street,Route de la Vallee 27930 Tourneville,27652_0055,G,ROUTE DE LA VALLEE,
303972632,00010,30397263200010,O,,,,,,true,1,,,,,,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.46,NAP,N,,,0,,,,,,
310474176,00016,31047417600016,O,1977-01-01,NN,,,2007-05-19T08:46:25,true,5,,,,PL,DE LA MAIRIE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,55.3A,NAFRev1,O,1.11656,49.097503,0.82,street,Place de la Mairie 27930 Tourneville,27652_0035,G,PLACE DE LA MAIRIE,
314229030,00015,31422903000015,O,,NN,,,,true,1,,,,,,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
317884344,00027,31788434400027,O,1999-02-22,NN,,,2008-01-05T19:21:15,true,3,,,,,LE CHESNAY,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.129486,49.089396,0.74,street,Bois du Chesnay 27930 Tourneville,27652_B005,G,BOIS DU CHESNAY,
329984181,00027,32998418100027,O,,NN,,,,true,1,,,,,LE MOULIN HEULIN,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.11,NAP,N,1.121682,49.09922,0.94,street,Le Moulin Heulin 27930 Tourneville,27652_B042,G,LE MOULIN HEULIN,
334534138,00014,33453413800014,O,,NN,,,,true,1,,,,,LE HAMEL,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,79.01,NAP,N,1.118624,49.097468,0.94,street,le Hamel 27930 Tourneville,27652_ntmlp1,G,LE HAMEL,
338003593,00013,33800359300013,O,,NN,,,,true,1,,,,RUE,DES JARDINS,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.106167,49.097729,0.94,street,Rue des Jardins 27930 Tourneville,27652_0024,G,RUE DES JARDINS,
351106554,00014,35110655400014,O,,,,,,true,1,,,,,LE HAMEL,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,45.2A,NAF1993,N,1.118624,49.097468,0.94,street,le Hamel 27930 Tourneville,27652_ntmlp1,G,LE HAMEL,
351658968,00018,35165896800018,O,,NN,,,,true,1,,,,,LA CHESNAIE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.12,NAP,N,1.129486,49.089396,0.47,street,Bois du Chesnay 27930 Tourneville,27652_B005,G,BOIS DU CHESNAY,
353095052,00018,35309505200018,O,1990-01-01,,,,,true,4,,,,,,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
378793053,00018,37879305300018,O,1990-07-21,NN,,,2021-01-08T11:27:41,false,4,,,,RTE,DE LA VALLEE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2021-01-07,F,,,,,47.89Z,NAFRev2,N,1.11954,49.097393,0.84,street,Route de la Vallee 27930 Tourneville,27652_0055,G,ROUTE DE LA VALLEE,
382606481,00010,38260648100010,O,1991-07-01,,,,,true,1,,,,,AUTREBOSC,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,1995-01-12,F,,,,,45.2B,NAF1993,N,1.107937,49.083317,0.94,street,Autrebosc 27930 Tourneville,27652_hsb712,G,AUTREBOSC,
383248556,00011,38324855600011,O,1991-09-05,NN,,,2009-09-25T15:41:47,false,4,,,,,MOULIN DES ROCHES,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,68.20B,NAFRev2,N,1.104567,49.103405,0.49,street,Les Roches 27930 Tourneville,27652_5hxdyd,G,LES ROCHES,
383825643,00018,38382564300018,O,,,,,,true,1,,,,,AUTREBOSC,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,74.2C,NAF1993,N,1.107937,49.083317,0.94,street,Autrebosc 27930 Tourneville,27652_hsb712,G,AUTREBOSC,
388683278,00013,38868327800013,O,1992-10-01,NN,,4333ZZ,2015-03-17T00:37:41,true,3,,,,HAM,AUTREBOSC,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,1.107937,49.083317,0.94,street,Autrebosc 27930 Tourneville,27652_hsb712,G,AUTREBOSC,
394913883,00036,39491388300036,O,2006-06-01,,,,2021-02-23T11:20:41,true,2,3 LA PEPINIERE,,,,,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.116659,49.096646,0.92,housenumber,3 Lotissement de la Pepiniere 27930 Tourneville,27652_3ovqm2_00003,D,3 LOTISSEMENT DE LA PEPINIERE,
398522656,00014,39852265600014,O,1978-01-01,NN,,,2014-06-23T15:42:25,true,4,,,,,,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2013-02-03,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
400416111,00013,40041611100013,O,1995-04-03,NN,,,,true,1,,6,,LOT,DU CHATEAU,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,51.1T,NAF1993,N,1.113038,49.09786,0.66,housenumber,6 Prairie du Chateau 27930 Tourneville,27652_b044_00006,G,6 PRAIRIE DU CHATEAU,
417543949,00032,41754394900032,P,2019-04-01,,,,2021-09-06T10:02:18,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TOURNEVILLE,,[ND],27652,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
417995461,00015,41799546100015,O,1998-02-07,NN,,,2008-01-04T23:13:57,true,3,AUTREBOSC,,,RUE,DE LA HOGUETTE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.108679,49.082932,0.66,street,Route de la Haguette 27930 Tourneville,27652_0020,G,ROUTE DE LA HAGUETTE,
420724882,00014,42072488200014,O,1998-11-24,,,,2008-01-04T23:56:18,true,4,,,,,MAIRIE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.11656,49.097503,0.9,street,Place de la Mairie 27930 Tourneville,27652_0035,G,PLACE DE LA MAIRIE,
421031931,00015,42103193100015,O,1998-11-30,NN,,,2014-07-08T01:56:20,true,2,,5,,RES,LE CHATEAU,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,,,,1.111589,49.094559,0.83,housenumber,5 Residence le Chateau 27930 Tourneville,27652_9dhxe3_00005,G,5 RESIDENCE LE CHATEAU,
422618462,00036,42261846200036,O,2005-04-15,,,,2021-02-23T11:44:18,true,2,,6,,,LE CHATEAU,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.111421,49.094851,0.94,housenumber,6 Le Chateau 27930 Tourneville,27652_4ekros_00006,G,6 LE CHATEAU,
422676163,00021,42267616300021,O,2006-08-01,,,,2021-02-23T11:44:22,true,2,,5,,RUE,DE LA VIGNE SUR L'EAU,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.122357,49.0993,0.94,housenumber,5 Rue de la Vigne sur l'Eau 27930 Tourneville,27652_0060_00005,G,5 RUE DE LA VIGNE SUR L EAU,
430469452,00014,43046945200014,O,1999-01-01,NN,,,,true,3,,,,,,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
430940999,00013,43094099900013,O,1982-01-01,NN,,,2008-06-18T03:53:08,true,3,,,,,,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,71.2A,NAFRev1,N,,,0,,,,,,
432115665,00015,43211566500015,O,2000-07-01,NN,,,2006-11-25T17:00:26,true,4,,41,,RUE,DES JARDINS,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,72.1Z,NAFRev1,N,1.104742,49.098028,0.94,housenumber,41 Rue des Jardins 27930 Tourneville,27652_0024_00041,G,41 RUE DES JARDINS,
435080825,00019,43508082500019,O,2001-03-05,NN,,,2017-12-07T07:53:46,false,3,,,,,,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
439089731,00012,43908973100012,O,2001-09-03,NN,,,2016-04-26T03:03:41,false,4,,16,,RTE,DE LA VALLEE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,81.30Z,NAFRev2,N,1.118547,49.097442,0.85,housenumber,16 Route de la Vallee 27930 Tourneville,27652_0055_00016,G,16 ROUTE DE LA VALLEE,
439089731,00020,43908973100020,O,2014-09-01,01,2021,,2023-11-30T10:24:11,true,1,,4,,RTE,DE LA VALLEE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,81.30Z,NAFRev2,O,1.121849,49.097373,0.85,housenumber,4 Route de la Vallee 27930 Tourneville,27652_0055_00004,G,4 ROUTE DE LA VALLEE,
441841095,00025,44184109500025,O,2005-07-15,,,,2014-08-01T10:48:47,false,3,,23,,RTE,DE LA VALLEE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,1.119835,49.097221,0.85,housenumber,23 Route de la Vallee 27930 Tourneville,27652_0055_00023,G,23 ROUTE DE LA VALLEE,
441980273,00011,44198027300011,O,1961-01-01,NN,,,2012-07-28T16:56:35,true,4,,,,,LE HAMEL,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.118624,49.097468,0.94,street,le Hamel 27930 Tourneville,27652_ntmlp1,G,LE HAMEL,
452688195,00018,45268819500018,O,1998-01-01,NN,,,2019-02-12T15:12:20,true,4,,,,,LA COTE DU BAIN,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,02.10Z,NAFRev2,N,1.108679,49.082932,0.32,street,Route de la Haguette 27930 Tourneville,27652_0020,G,ROUTE DE LA HAGUETTE,
480073618,00054,48007361800054,O,2009-01-10,,,,2011-09-21T10:19:04,false,2,,17,,RTE,DE LA FORET,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2011-08-23,F,,,,,01.62Z,NAFRev2,N,1.112733,49.093886,0.85,housenumber,17 Route de la Forêt 27930 Tourneville,27652_0014_00017,G,17 ROUTE DE LA FORET,
481855781,00029,48185578100029,O,2005-08-31,,,,2008-01-08T10:00:56,true,1,CHEZ MME IACONES WALLON CHRISTINE,14,,RUE,DE LA VIGNE SUR L'EAU,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2005-08-31,A,,,,,46.52Z,NAFRev2,N,1.122072,49.098211,0.94,housenumber,14 Rue de la Vigne sur l'Eau 27930 Tourneville,27652_0060_00014,G,14 RUE DE LA VIGNE SUR L EAU,
482412483,00018,48241248300018,O,2005-06-01,NN,,4332AA,2015-03-17T01:24:16,true,4,,7,,RUE,DES FORIERES,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,43.32A,NAFRev2,N,1.115674,49.096565,0.94,housenumber,7 Rue des Forieres 27930 Tourneville,27652_0016_00007,G,7 RUE DES FORIERES,
487906760,00011,48790676000011,P,2006-01-15,,,,2006-12-06T17:45:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TOURNEVILLE,,[ND],27652,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-12-01,F,[ND],[ND],[ND],[ND],74.2C,NAFRev1,N,,,0,,,,,,
491788147,00032,49178814700032,P,2022-03-27,,,,2022-04-16T03:39:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOURNEVILLE,,[ND],27652,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-27,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
492859905,00019,49285990500019,O,2006-11-10,,,,2007-03-15T11:47:34,false,3,6 LA PEPINIERE,9059,,RUE,DES FORIERES,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,74.1J,NAFRev1,O,1.114963,49.096194,0.75,street,Rue des Forieres 27930 Tourneville,27652_0016,G,RUE DES FORIERES,
502327232,00018,50232723200018,O,2008-02-01,,,,2016-11-23T16:48:14,true,4,,12,,RUE,DE LA VIGNE SUR L'EAU,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,32.13Z,NAFRev2,N,1.122107,49.098438,0.94,housenumber,12 Rue de la Vigne sur l'Eau 27930 Tourneville,27652_0060_00012,G,12 RUE DE LA VIGNE SUR L EAU,
503100901,00019,50310090100019,O,2008-01-01,,,4321AB,2019-09-13T14:46:16,true,2,AUTREBOSC,12,,RUE,DE LA PIPARDIERE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2019-05-30,F,,,,,43.21A,NAFRev2,N,1.107525,49.081434,0.94,housenumber,12 Rue de la Pipardiere 27930 Tourneville,27652_0043_00012,G,12 RUE DE LA PIPARDIERE,
504261025,00028,50426102500028,O,2018-01-05,,,,2023-01-17T11:56:52,true,2,,,,RTE,DE LA VALLEE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,70.22Z,NAFRev2,N,1.11954,49.097393,0.84,street,Route de la Vallee 27930 Tourneville,27652_0055,G,ROUTE DE LA VALLEE,
509840823,00017,50984082300017,O,2008-12-11,NN,,2561ZB,2015-03-18T00:21:01,true,2,,1,,RUE,DES FORRIERES,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,25.61Z,NAFRev2,O,1.117029,49.096843,0.85,housenumber,1 Rue des Forieres 27930 Tourneville,27652_0016_00001,G,1 RUE DES FORIERES,
510121205,00015,51012120500015,O,2009-01-15,,,,2014-07-09T09:41:13,false,2,,19,,RUE,DE LA HAGUETTE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,90.03A,NAFRev2,N,1.109595,49.082197,0.82,housenumber,19 Route de la Haguette 27930 Tourneville,27652_0020_00019,G,19 ROUTE DE LA HAGUETTE,
512381625,00015,51238162500015,O,2009-05-04,,,,2009-05-13T03:50:14,true,1,,6,,,LA PEPINIERE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,90.03A,NAFRev2,N,1.117107,49.096547,0.92,housenumber,6 Lotissement de la Pepiniere 27930 Tourneville,27652_3ovqm2_00006,G,6 LOTISSEMENT DE LA PEPINIERE,
515123602,00010,51512360200010,O,2009-08-31,01,2021,,2023-11-30T10:28:43,true,1,,12,,RTE,DE LA VALLEE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,93.13Z,NAFRev2,O,1.119116,49.097637,0.85,housenumber,12 Route de la Vallee 27930 Tourneville,27652_0055_00012,G,12 ROUTE DE LA VALLEE,
523130300,00016,52313030000016,O,2010-07-01,,,,2014-08-14T04:02:36,false,2,,43,,RUE,DES JARDINS,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,74.10Z,NAFRev2,N,1.105096,49.103916,0.94,housenumber,43 Rue des Jardins 27930 Tourneville,27652_0024_00043,G,43 RUE DES JARDINS,
523663193,00044,52366319300044,O,2022-03-01,,,9602BA,2023-05-16T19:34:12,true,2,AUTREBOSC,2,,,SENTE DES MEUNIERS,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2023-05-12,F,A ' CORPS PARFAIT,,,A ' CORPS PARFAIT,96.02B,NAFRev2,N,1.107056,49.082008,0.94,housenumber,2 Sente des Meuniers 27930 Tourneville,27652_0036_00002,G,2 SENTE DES MEUNIERS,
524269354,00014,52426935400014,O,2010-09-01,,,,2016-01-12T00:29:17,true,1,,2,,RUE,DE LA VIGNE SUR L'EAU,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,81.30Z,NAFRev2,N,1.122136,49.099802,0.94,housenumber,2 Rue de la Vigne sur l'Eau 27930 Tourneville,27652_0060_00002,G,2 RUE DE LA VIGNE SUR L EAU,
524708922,00025,52470892200025,O,2016-06-29,NN,,,2021-10-27T08:32:52,true,1,,4,,IMP,LA PEPINIERE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,64.20Z,NAFRev2,O,1.116529,49.096571,0.7,housenumber,4 Lotissement de la Pepiniere 27930 Tourneville,27652_3ovqm2_00004,G,4 LOTISSEMENT DE LA PEPINIERE,
529440745,00014,52944074500014,P,2011-01-04,,,,2022-10-26T20:00:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TOURNEVILLE,,[ND],27652,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-30,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
533008496,00010,53300849600010,O,2011-05-01,,,,2019-08-01T03:57:03,true,2,,1,,RES,LE CHATEAU,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.01Z,NAFRev2,N,1.111162,49.093875,0.83,housenumber,1 Residence le Chateau 27930 Tourneville,27652_9dhxe3_00001,G,1 RESIDENCE LE CHATEAU,
643650781,00013,64365078100013,O,,,,,,true,1,,,,,,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
733640650,00020,73364065000020,O,1991-08-01,NN,,,2016-04-26T05:21:10,true,5,,,,RUE,DES JARDINS,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,85.51Z,NAFRev2,O,1.106167,49.097729,0.94,street,Rue des Jardins 27930 Tourneville,27652_0024,G,RUE DES JARDINS,
751606435,00012,75160643500012,O,2012-05-15,,,,2012-05-21T11:07:17,true,1,,12,,RUE,DE LA VIGNE SUR L'EAU,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,70.21Z,NAFRev2,N,1.122107,49.098438,0.94,housenumber,12 Rue de la Vigne sur l'Eau 27930 Tourneville,27652_0060_00012,G,12 RUE DE LA VIGNE SUR L EAU,
753681832,00014,75368183200014,O,2012-10-01,,,,2012-11-19T15:05:56,true,1,,5,,RUE,DES FORIERES,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.22Z,NAFRev2,N,1.116147,49.096545,0.94,housenumber,5 Rue des Forieres 27930 Tourneville,27652_0016_00005,G,5 RUE DES FORIERES,
780849329,00013,78084932900013,O,,,,,2007-01-18T09:46:57,true,1,,,,,,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
790797369,00010,79079736900010,O,2013-01-01,,,,2015-12-09T03:52:18,true,2,AUTREBOSC,8,,RUE,DE LA PIPARDIERE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,82.19Z,NAFRev2,N,1.10786,49.082132,0.94,housenumber,8 Rue de la Pipardiere 27930 Tourneville,27652_0043_00008,G,8 RUE DE LA PIPARDIERE,
799179908,00014,79917990800014,O,2014-03-01,02,2021,,2023-11-30T10:55:41,true,1,,10,,RTE,DE LA FORET,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,85.51Z,NAFRev2,N,1.112975,49.095676,0.85,housenumber,10 Route de la Forêt 27930 Tourneville,27652_0014_00010,G,10 ROUTE DE LA FORET,
800234015,00017,80023401500017,O,2014-01-08,,,,2014-02-09T04:27:44,true,1,,10,,RTE,DE LA FORET,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,68.20B,NAFRev2,N,1.112975,49.095676,0.85,housenumber,10 Route de la Forêt 27930 Tourneville,27652_0014_00010,G,10 ROUTE DE LA FORET,
801655325,00018,80165532500018,O,2014-04-01,,,,2016-09-05T13:46:46,false,2,,8,,RUE,DE LA PIPARDIERE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,59.11A,NAFRev2,N,1.10786,49.082132,0.94,housenumber,8 Rue de la Pipardiere 27930 Tourneville,27652_0043_00008,G,8 RUE DE LA PIPARDIERE,
802793687,00020,80279368700020,O,2020-10-19,,,,2021-02-23T17:18:34,true,1,,20,,RTE,DE LA VALLEE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,96.09Z,NAFRev2,N,1.118107,49.097293,0.85,housenumber,20 Route de la Vallee 27930 Tourneville,27652_0055_00020,G,20 ROUTE DE LA VALLEE,
802970848,00015,80297084800015,O,2013-04-01,,,,2014-06-19T04:08:06,true,1,,,,,,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
808337554,00014,80833755400014,O,2015-01-02,,,4333ZZ,2019-01-16T04:44:54,false,2,,8,,,LOTISSEMENT LE CHATEAU,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,MICKAEL COPEZ,43.33Z,NAFRev2,N,1.116881,49.09667,0.54,street,Lotissement de la Pepiniere 27930 Tourneville,27652_3ovqm2,G,LOTISSEMENT DE LA PEPINIERE,
814143251,00019,81414325100019,O,2015-10-12,,,4520AB,2018-03-07T04:20:08,true,1,,13,,RTE,DE LA VALLEE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,GARAGE PREVOST,45.20A,NAFRev2,N,1.120338,49.097191,0.85,housenumber,13 Route de la Vallee 27930 Tourneville,27652_0055_00013,G,13 ROUTE DE LA VALLEE,
814363412,00010,81436341200010,O,2015-10-20,,,,2021-03-17T08:49:41,false,2,,10,,RTE,DE LA HAGUETTE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.01Z,NAFRev2,N,1.10841,49.083118,0.86,housenumber,10 Route de la Haguette 27930 Tourneville,27652_0020_00010,G,10 ROUTE DE LA HAGUETTE,
814557310,00012,81455731000012,O,2015-10-23,NN,,,2018-09-29T13:57:03,false,2,,17,B,RTE,DE LA FORET,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2016-10-16,F,,,,,74.10Z,NAFRev2,O,1.112733,49.093886,0.76,housenumber,17bis Route de la Forêt 27930 Tourneville,27652_0014_00017_bis,G,17BIS ROUTE DE LA FORET,
831768312,00017,83176831200017,O,2017-08-02,,,,2017-09-05T03:57:05,true,1,,4,,,SENTE DES MEUNIERS,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2017-08-02,A,,,,,68.20B,NAFRev2,N,1.106454,49.0819,0.94,housenumber,4 Sente des Meuniers 27930 Tourneville,27652_0036_00004,G,4 SENTE DES MEUNIERS,
832669964,00013,83266996400013,O,2017-11-01,,,,2017-10-17T19:31:10,true,1,,1,,RUE,DE LA PEPINIERE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,JPB TRAITEUR,56.21Z,NAFRev2,N,1.118148,49.096708,0.86,street,Rue de la Pépiniere 27930 Tourneville,27652_0042,G,RUE DE LA PEPINIERE,
833279359,00016,83327935900016,O,2017-10-02,,,4334ZC,2022-09-28T15:45:13,true,2,,17,,RUE,DES FORIERES,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,JOJO,43.34Z,NAFRev2,N,1.114039,49.095826,0.94,housenumber,17 Rue des Forieres 27930 Tourneville,27652_0016_00017,G,17 RUE DES FORIERES,
833529449,00013,83352944900013,O,2017-11-18,,,,2020-11-13T09:00:34,true,2,,10,,RTE,DE LA HAGUETTE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,90.03B,NAFRev2,N,1.10841,49.083118,0.86,housenumber,10 Route de la Haguette 27930 Tourneville,27652_0020_00010,G,10 ROUTE DE LA HAGUETTE,
834662843,00012,83466284300012,O,2018-01-13,,,,2018-01-17T04:21:37,true,1,,1,,RTE,"DU BOIS NIQUAUX, LE CHESNEY",27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2018-01-13,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
840806509,00013,84080650900013,P,2018-06-24,,,,2018-07-03T13:26:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOURNEVILLE,,[ND],27652,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-24,A,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,
849771464,00013,84977146400013,O,2019-04-01,,,,2023-11-04T11:53:56,true,2,,17,,RTE,DE LA FORET,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,70.10Z,NAFRev2,N,1.112733,49.093886,0.85,housenumber,17 Route de la Forêt 27930 Tourneville,27652_0014_00017,G,17 ROUTE DE LA FORET,
850004078,00018,85000407800018,O,2019-04-02,,,,2022-02-14T03:41:56,true,4,,43,,RUE,DES JARDINS,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,47.99A,NAFRev2,N,1.105096,49.103916,0.94,housenumber,43 Rue des Jardins 27930 Tourneville,27652_0024_00043,G,43 RUE DES JARDINS,
852893296,00016,85289329600016,O,2019-07-16,,,,2023-03-23T15:30:38,true,3,,4,,RUE,DE LA PIPARDIERE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2022-08-09,A,,,,,59.11A,NAFRev2,O,1.108174,49.082882,0.94,housenumber,4 Rue de la Pipardiere 27930 Tourneville,27652_0043_00004,G,4 RUE DE LA PIPARDIERE,
882467269,00016,88246726900016,O,2020-03-09,,,,2020-03-16T08:31:32,true,1,,7,,RUE,DES FORIERES,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,68.20B,NAFRev2,N,1.115674,49.096565,0.94,housenumber,7 Rue des Forieres 27930 Tourneville,27652_0016_00007,G,7 RUE DES FORIERES,
888892650,00027,88889265000027,O,2022-06-30,,,,2022-07-26T03:41:40,true,1,,1,,CHE,DE GRILLANT,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,68.20B,NAFRev2,N,1.107051,49.096951,0.83,housenumber,1 Chemin de Grillant 27930 Tourneville,27652_0018_00001,G,1 CHEMIN DE GRILLANT,
889532925,00019,88953292500019,O,2020-09-25,,,,2022-05-17T20:01:34,true,1,,,,RUE,DE LA PEPINIERE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,59.11A,NAFRev2,N,1.118148,49.096708,0.93,street,Rue de la Pépiniere 27930 Tourneville,27652_0042,G,RUE DE LA PEPINIERE,
891817439,00013,89181743900013,O,2020-12-04,,,,2020-12-17T08:46:35,false,2,,16,,RUE,DES TILLEULS,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,70.22Z,NAFRev2,N,1.113206,49.095907,0.66,housenumber,16 Rue des Forieres 27930 Tourneville,27652_0016_00016,G,16 RUE DES FORIERES,
892865734,00016,89286573400016,P,2021-01-12,,,,2021-01-14T10:43:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOURNEVILLE,,[ND],27652,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-12,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
894253764,00019,89425376400019,O,2021-02-01,,,,2021-02-19T11:06:55,true,1,,15,,RTE,DE LA VALLEE,27930,TOURNEVILLE,,,27652,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,1.118839,49.097149,0.85,housenumber,15 Route de la Vallee 27930 Tourneville,27652_0055_00015,G,15 ROUTE DE LA VALLEE,