id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506071,2021-02-15,000001,Vente,10000,8,,RUE PRINCIPALE,0054,88170,88013,Aroffe,88,,,88013000AA0127,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,869,5.900939,48.40113
2021-1508377,2021-06-30,000001,Vente,22500,2,,RUE DU TAIL,0070,88170,88013,Aroffe,88,,,88013000AA0038,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,345,5.899758,48.399903
2021-1508377,2021-06-30,000001,Vente,22500,,,LE VILLAGE,B125,88170,88013,Aroffe,88,,,88013000AA0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,5.899544,48.399536
2021-1508377,2021-06-30,000001,Vente,22500,,,LE VILLAGE,B125,88170,88013,Aroffe,88,,,88013000AA0051,,,,,,,,,,,,,0,,,,,S,sols,,,393,5.899544,48.399536
2021-1511086,2021-10-15,000001,Vente,4000,,,LE VILLAGE,B125,88170,88013,Aroffe,88,,,88013000AA0085,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.897906,48.400718
2021-1511334,2021-10-28,000001,Vente,12500,6,,RUE DES PRES,0053,88170,88013,Aroffe,88,,,88013000AA0049,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,555,5.899866,48.39923
2021-1511334,2021-10-28,000001,Vente,12500,6,,RUE DES PRES,0053,88170,88013,Aroffe,88,,,88013000AA0049,,,,,,,,,,,,,0,1,Maison,80,2,BT,taillis simples,,,344,5.899866,48.39923
2021-1511334,2021-10-28,000001,Vente,12500,,,LE VILLAGE,B125,88170,88013,Aroffe,88,,,88013000AA0050,,,,,,,,,,,,,0,,,,,P,prés,,,507,5.899788,48.399369
2021-1511334,2021-10-28,000001,Vente,12500,,,LE VILLAGE,B125,88170,88013,Aroffe,88,,,88013000AA0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,412,5.899788,48.399369
