id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252939,2019-10-11,000001,Vente,1,,,VILLAGE,B072,21230,21216,Culètre,21,,,212160000B0021,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.575549,47.147595
2019-252939,2019-10-11,000001,Vente,1,,,VILLAGE,B072,21230,21216,Culètre,21,,,212160000B0022,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.575661,47.14756
2019-252939,2019-10-11,000001,Vente,1,,,VILLAGE,B072,21230,21216,Culètre,21,,,212160000B0023,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.575628,47.147448
2019-252939,2019-10-11,000001,Vente,1,,,VILLAGE,B072,21230,21216,Culètre,21,,,212160000B0524,,,,,,,,,,,,,0,,,,,J,jardins,,,10,4.575682,47.147661
2019-252939,2019-10-11,000001,Vente,1,,,VILLAGE,B072,21230,21216,Culètre,21,,,212160000B0532,,,,,,,,,,,,,0,,,,,J,jardins,,,45,4.575679,47.147686
2019-256470,2019-12-18,000001,Vente,42500,,,BOIS DU GREMELOT,B004,21230,21216,Culètre,21,,,212160000C0218,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21950,4.554431,47.143687
2019-256470,2019-12-18,000001,Vente,42500,,,BOIS DU GREMELOT,B004,21230,21216,Culètre,21,,,212160000C0218,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21950,4.554431,47.143687
2019-258462,2019-02-25,000001,Vente,4500,,,VILLAGE,B072,21230,21216,Culètre,21,,,212160000B0001,,,,,,,,,,,,,0,,,,,P,prés,,,7935,4.573581,47.148555
2019-258462,2019-02-25,000001,Vente,4500,,,VILLAGE,B072,21230,21216,Culètre,21,,,212160000B0001,,,,,,,,,,,,,0,,,,,P,prés,,,7935,4.573581,47.148555
2019-258462,2019-02-25,000001,Vente,4500,,,L ECHALOTTE,B027,21230,21216,Culètre,21,,,212160000B0280,,,,,,,,,,,,,0,,,,,P,prés,,,2400,4.571275,47.148468
2019-258686,2019-03-15,000001,Vente,106000,,,VILLAGE,B072,21230,21216,Culètre,21,,,212160000B0026,,,,,,,,,,,,,0,,,,,S,sols,,,691,4.57588,47.147561
2019-258686,2019-03-15,000001,Vente,106000,6,,RUE DU PONT,0300,21230,21216,Culètre,21,,,212160000B0528,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,186,4.576034,47.147458
2019-258686,2019-03-15,000001,Vente,106000,,,VILLAGE,B072,21230,21216,Culètre,21,,,212160000B0534,,,,,,,,,,,,,0,,,,,J,jardins,,,108,4.576121,47.147678
2019-258768,2019-03-15,000001,Vente,200,,,VILLAGE,B072,21230,21216,Culètre,21,,,212160000B0076,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.577293,47.146406
2019-258768,2019-03-15,000001,Vente,200,,,VILLAGE,B072,21230,21216,Culètre,21,,,212160000B0077,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.577312,47.146335
2019-258768,2019-03-15,000001,Vente,200,,,VILLAGE,B072,21230,21216,Culètre,21,,,212160000B0078,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.577373,47.146275
2019-259074,2019-04-26,000001,Vente,50000,7,,RUE DES BROUAD,0030,21230,21216,Culètre,21,,,212160000B0082,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,513,4.577747,47.145991
