id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-193227,2021-01-19,000001,Vente,309000,5589,,MAS DE CHABAUD,B056,13810,13034,Eygalières,13,,,13034000AH0099,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,168,4.956527,43.763665
2021-193227,2021-01-19,000001,Vente,309000,5589,,MAS DE CHABAUD,B056,13810,13034,Eygalières,13,,,13034000AH0099,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,168,4.956527,43.763665
2021-193231,2021-01-15,000001,Vente,802000,5409,A,MAS DE CHABAUD,B056,13810,13034,Eygalières,13,,,13034000AH0086,,,,,,,,,,,,,0,1,Maison,79,5,AG,terrains d'agrément,,,2000,4.955008,43.763619
2021-193231,2021-01-15,000001,Vente,802000,5409,A,MAS DE CHABAUD,B056,13810,13034,Eygalières,13,,,13034000AH0086,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,500,4.955008,43.763619
2021-193231,2021-01-15,000001,Vente,802000,5409,A,MAS DE CHABAUD,B056,13810,13034,Eygalières,13,,,13034000AH0086,,,,,,,,,,,,,0,1,Maison,79,5,T,terres,,,6679,4.955008,43.763619
2021-193277,2021-01-14,000001,Vente,735000,5636,,LA LEQUE,B042,13810,13034,Eygalières,13,,,13034000CM0359,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,3165,4.95929,43.754059
2021-193277,2021-01-14,000001,Vente,735000,5636,,LA LEQUE,B042,13810,13034,Eygalières,13,,,13034000CM0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3165,4.95929,43.754059
2021-193333,2021-01-29,000001,Vente,415000,5504,,LE PLAN EST,B079,13810,13034,Eygalières,13,,,13034000BY0014,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,8037,4.965923,43.786944
2021-193333,2021-01-29,000001,Vente,415000,5504,,LE PLAN EST,B079,13810,13034,Eygalières,13,,,13034000BY0014,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,10950,4.965923,43.786944
2021-193333,2021-01-29,000001,Vente,415000,5504,,LE PLAN EST,B079,13810,13034,Eygalières,13,,,13034000BY0014,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,1450,4.965923,43.786944
2021-193333,2021-01-29,000001,Vente,415000,5504,,LE PLAN EST,B079,13810,13034,Eygalières,13,,,13034000BY0014,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,7835,4.965923,43.786944
2021-193333,2021-01-29,000001,Vente,415000,5504,,LE PLAN EST,B079,13810,13034,Eygalières,13,,,13034000BY0014,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,3563,4.965923,43.786944
2021-193333,2021-01-29,000001,Vente,415000,5504,,LE PLAN EST,B079,13810,13034,Eygalières,13,,,13034000BY0014,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1605,4.965923,43.786944
2021-193333,2021-01-29,000001,Vente,415000,,,LE CONTRAS-NORD,B015,13810,13034,Eygalières,13,,,13034000BZ0002,,,,,,,,,,,,,0,,,,,P,prés,,,3335,4.967796,43.786253
2021-193333,2021-01-29,000001,Vente,415000,,,LE CONTRAS-NORD,B015,13810,13034,Eygalières,13,,,13034000BZ0002,,,,,,,,,,,,,0,,,,,P,prés,,,3270,4.967796,43.786253
2021-193369,2021-01-07,000001,Vente,950000,,,LE REPENTIES,B085,13810,13034,Eygalières,13,,,13034000BK0058,,,,,,,,,,,,,0,,,,,P,prés,,,4185,4.936388,43.779482
2021-193369,2021-01-07,000001,Vente,950000,5384,,LA LONE,B043,13810,13034,Eygalières,13,,,13034000BL0042,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2380,4.939833,43.778836
2021-193369,2021-01-07,000001,Vente,950000,5384,,LA LONE,B043,13810,13034,Eygalières,13,,,13034000BL0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2380,4.939833,43.778836
2021-193369,2021-01-07,000001,Vente,950000,5384,,LA LONE,B043,13810,13034,Eygalières,13,,,13034000BL0042,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,5751,4.939833,43.778836
2021-193369,2021-01-07,000001,Vente,950000,5384,,LA LONE,B043,13810,13034,Eygalières,13,,,13034000BL0042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5751,4.939833,43.778836
2021-193369,2021-01-07,000001,Vente,950000,5384,,LA LONE,B043,13810,13034,Eygalières,13,,,13034000BL0042,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,1955,4.939833,43.778836
2021-193369,2021-01-07,000001,Vente,950000,5384,,LA LONE,B043,13810,13034,Eygalières,13,,,13034000BL0042,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1955,4.939833,43.778836
2021-193369,2021-01-07,000001,Vente,950000,5384,,LA LONE,B043,13810,13034,Eygalières,13,,,13034000BL0042,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,4790,4.939833,43.778836
2021-193369,2021-01-07,000001,Vente,950000,5384,,LA LONE,B043,13810,13034,Eygalières,13,,,13034000BL0042,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4790,4.939833,43.778836
2021-193423,2021-01-28,000001,Vente,1164410,,,LA LONE,B043,13810,13034,Eygalières,13,,,13034000BL0005,,,,,,,,,,,,,0,,,,,P,prés,,,3505,4.938895,43.782009
2021-193423,2021-01-28,000001,Vente,1164410,,,LA LONE,B043,13810,13034,Eygalières,13,,,13034000BL0005,,,,,,,,,,,,,0,,,,,P,prés,,,5750,4.938895,43.782009
2021-193423,2021-01-28,000001,Vente,1164410,,,LA LONE,B043,13810,13034,Eygalières,13,,,13034000BL0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,1260,4.937481,43.781651
2021-193423,2021-01-28,000001,Vente,1164410,,,LA LONE,B043,13810,13034,Eygalières,13,,,13034000BL0023,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.937481,43.781651
2021-193423,2021-01-28,000001,Vente,1164410,5000,,RTE ROUTE DU MAS DE LA BRUNE,0254,13810,13034,Eygalières,13,,,13034000BL0055,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,4266,4.937828,43.782124
2021-193423,2021-01-28,000001,Vente,1164410,5000,,RTE ROUTE DU MAS DE LA BRUNE,0254,13810,13034,Eygalières,13,,,13034000BL0055,,,,,,,,,,,,,0,1,Maison,54,2,VE,vergers,,,1815,4.937828,43.782124
2021-193423,2021-01-28,000001,Vente,1164410,5000,,RTE ROUTE DU MAS DE LA BRUNE,0254,13810,13034,Eygalières,13,,,13034000BL0055,,,,,,,,,,,,,0,1,Maison,220,6,VE,vergers,,,1815,4.937828,43.782124
2021-193423,2021-01-28,000001,Vente,1164410,5000,,RTE ROUTE DU MAS DE LA BRUNE,0254,13810,13034,Eygalières,13,,,13034000BL0055,,,,,,,,,,,,,0,1,Maison,220,6,T,terres,,,1440,4.937828,43.782124
2021-193423,2021-01-28,000001,Vente,1164410,5000,,RTE ROUTE DU MAS DE LA BRUNE,0254,13810,13034,Eygalières,13,,,13034000BL0055,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,1440,4.937828,43.782124
2021-193423,2021-01-28,000001,Vente,1164410,5000,,RTE ROUTE DU MAS DE LA BRUNE,0254,13810,13034,Eygalières,13,,,13034000BL0055,,,,,,,,,,,,,0,1,Maison,220,6,VI,vignes,,,1305,4.937828,43.782124
2021-193423,2021-01-28,000001,Vente,1164410,5000,,RTE ROUTE DU MAS DE LA BRUNE,0254,13810,13034,Eygalières,13,,,13034000BL0055,,,,,,,,,,,,,0,1,Maison,54,2,VI,vignes,,,1305,4.937828,43.782124
2021-193423,2021-01-28,000001,Vente,1164410,5000,,RTE ROUTE DU MAS DE LA BRUNE,0254,13810,13034,Eygalières,13,,,13034000BL0055,,,,,,,,,,,,,0,1,Maison,220,6,T,terres,,,2855,4.937828,43.782124
2021-193423,2021-01-28,000001,Vente,1164410,5000,,RTE ROUTE DU MAS DE LA BRUNE,0254,13810,13034,Eygalières,13,,,13034000BL0055,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,2855,4.937828,43.782124
2021-193423,2021-01-28,000001,Vente,1164410,5000,,RTE ROUTE DU MAS DE LA BRUNE,0254,13810,13034,Eygalières,13,,,13034000BL0055,,,,,,,,,,,,,0,1,Maison,220,6,T,terres,,,4266,4.937828,43.782124
2021-193517,2021-01-18,000002,Echange,1531.5,,,LA LEQUE,B042,13810,13034,Eygalières,13,,,13034000CM0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1021,4.958581,43.74952
2021-193517,2021-01-18,000003,Echange,1531.5,,,LA LEQUE,B042,13810,13034,Eygalières,13,,,13034000CM0381,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1021,4.95831,43.74976
2021-193537,2021-02-17,000001,Vente,7500,,,L AGOLLIER,B001,13810,13034,Eygalières,13,,,13034000AL0035,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1665,4.952264,43.770957
2021-193538,2021-02-08,000001,Vente,1038575,5322,,LA ROQUE NORD,B088,13810,13034,Eygalières,13,,,13034000BD0004,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3240,4.919572,43.784403
2021-193538,2021-02-08,000001,Vente,1038575,5322,,LA ROQUE NORD,B088,13810,13034,Eygalières,13,,,13034000BD0004,,,,,,,,,,,,,0,1,Maison,189,4,VE,vergers,,,1840,4.919572,43.784403
2021-193538,2021-02-08,000001,Vente,1038575,5322,,LA ROQUE NORD,B088,13810,13034,Eygalières,13,,,13034000BD0004,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1840,4.919572,43.784403
2021-193538,2021-02-08,000001,Vente,1038575,5322,,LA ROQUE NORD,B088,13810,13034,Eygalières,13,,,13034000BD0004,,,,,,,,,,,,,0,1,Maison,189,4,VE,vergers,,,2300,4.919572,43.784403
2021-193538,2021-02-08,000001,Vente,1038575,5322,,LA ROQUE NORD,B088,13810,13034,Eygalières,13,,,13034000BD0004,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2300,4.919572,43.784403
2021-193538,2021-02-08,000001,Vente,1038575,5322,,LA ROQUE NORD,B088,13810,13034,Eygalières,13,,,13034000BD0004,,,,,,,,,,,,,0,1,Maison,189,4,S,sols,,,1650,4.919572,43.784403
2021-193538,2021-02-08,000001,Vente,1038575,5322,,LA ROQUE NORD,B088,13810,13034,Eygalières,13,,,13034000BD0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1650,4.919572,43.784403
2021-193538,2021-02-08,000001,Vente,1038575,5322,,LA ROQUE NORD,B088,13810,13034,Eygalières,13,,,13034000BD0004,,,,,,,,,,,,,0,1,Maison,189,4,VE,vergers,,,3240,4.919572,43.784403
2021-193559,2021-02-12,000001,Vente,400000,5277,,RAUBO COSTA,B082,13810,13034,Eygalières,13,,,13034000AN0134,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,1638,4.942485,43.763184
2021-193559,2021-02-12,000001,Vente,400000,5277,,RAUBO COSTA,B082,13810,13034,Eygalières,13,,,13034000AN0134,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,685,4.942485,43.763184
2021-193580,2021-02-17,000001,Vente,630000,5051,,IMP BERTHOLIN,0005,13810,13034,Eygalières,13,,,13034000AB0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,4.948745,43.76165
2021-193580,2021-02-17,000001,Vente,630000,5051,,IMP BERTHOLIN,0005,13810,13034,Eygalières,13,,,13034000AB0389,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,80,4.948745,43.76165
2021-193580,2021-02-17,000001,Vente,630000,5059,,RUE DES ECOLES,0030,13810,13034,Eygalières,13,,,13034000AB0397,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,670,0,S,sols,,,590,4.948605,43.761824
2021-193645,2021-02-19,000001,Vente,140000,,,MAS DE MILLE,B060,13810,13034,Eygalières,13,,,13034000CD0003,,,,,,,,,,,,,0,,,,,VE,vergers,,,1760,4.957563,43.783592
2021-193645,2021-02-19,000001,Vente,140000,,,MAS DE MILLE,B060,13810,13034,Eygalières,13,,,13034000CD0003,,,,,,,,,,,,,0,,,,,VE,vergers,,,1305,4.957563,43.783592
2021-193703,2021-02-25,000001,Vente,3464000,,,MAS DES PECHIES,B065,13810,13034,Eygalières,13,,,13034000CL0065,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,230,4.970728,43.755955
2021-193703,2021-02-25,000001,Vente,3464000,1485,,CHE DU BAGNA,0003,13810,13034,Eygalières,13,,,13034000CL0155,,,,,,,,,,,,,0,1,Maison,308,9,S,sols,,,1000,4.969858,43.756621
2021-193703,2021-02-25,000001,Vente,3464000,1485,,CHE DU BAGNA,0003,13810,13034,Eygalières,13,,,13034000CL0155,,,,,,,,,,,,,0,1,Maison,308,9,AG,terrains d'agrément,,,9360,4.969858,43.756621
2021-193703,2021-02-25,000001,Vente,3464000,1485,,CHE DU BAGNA,0003,13810,13034,Eygalières,13,,,13034000CL0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.969858,43.756621
2021-193703,2021-02-25,000001,Vente,3464000,1485,,CHE DU BAGNA,0003,13810,13034,Eygalières,13,,,13034000CL0155,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,9360,4.969858,43.756621
2021-193793,2021-02-23,000001,Vente,22000,5781,,LE PLAN EST,B079,13810,13034,Eygalières,13,,,13034000BY0046,,,2,,,,,,,,,,1,2,Appartement,32,1,,,,,,4.967748,43.788861
2021-193809,2021-02-15,000001,Vente,1100000,5001,,LE MAS BLANC,B052,13810,13034,Eygalières,13,,,13034000AE0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-193809,2021-02-15,000001,Vente,1100000,5001,,LE MAS BLANC,B052,13810,13034,Eygalières,13,,,13034000AE0007,,,,,,,,,,,,,0,1,Maison,165,5,VE,vergers,OLIVE,Oliveraie ou oliviers,1950,,
2021-193809,2021-02-15,000001,Vente,1100000,5001,,LE MAS BLANC,B052,13810,13034,Eygalières,13,,,13034000AE0007,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1950,,
2021-193809,2021-02-15,000001,Vente,1100000,5001,,LE MAS BLANC,B052,13810,13034,Eygalières,13,,,13034000AE0007,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1950,,
2021-193809,2021-02-15,000001,Vente,1100000,5001,,LE MAS BLANC,B052,13810,13034,Eygalières,13,,,13034000AE0007,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,,
2021-193809,2021-02-15,000001,Vente,1100000,5001,,LE MAS BLANC,B052,13810,13034,Eygalières,13,,,13034000AE0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-193809,2021-02-15,000001,Vente,1100000,,,LE MAS BLANC,B052,13810,13034,Eygalières,13,,,13034000AE0008,,,,,,,,,,,,,0,,,,,T,terres,,,1550,4.961097,43.760049
2021-193809,2021-02-15,000001,Vente,1100000,,,LE MAS BLANC,B052,13810,13034,Eygalières,13,,,13034000AE0008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.961097,43.760049
2021-193852,2021-02-19,000001,Vente,600000,5269,A,LES MARIES,B051,13810,13034,Eygalières,13,,,13034000AC0157,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,758,4.9455,43.760288
2021-193852,2021-02-19,000001,Vente,600000,5269,A,LES MARIES,B051,13810,13034,Eygalières,13,,,13034000AC0157,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,755,4.9455,43.760288
2021-193852,2021-02-19,000001,Vente,600000,5269,A,LES MARIES,B051,13810,13034,Eygalières,13,,,13034000AC0157,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,755,4.9455,43.760288
2021-193852,2021-02-19,000001,Vente,600000,5269,A,LES MARIES,B051,13810,13034,Eygalières,13,,,13034000AC0157,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,755,4.9455,43.760288
2021-193852,2021-02-19,000001,Vente,600000,5269,A,LES MARIES,B051,13810,13034,Eygalières,13,,,13034000AC0157,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,790,4.9455,43.760288
2021-193852,2021-02-19,000001,Vente,600000,5269,A,LES MARIES,B051,13810,13034,Eygalières,13,,,13034000AC0157,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,790,4.9455,43.760288
2021-193852,2021-02-19,000001,Vente,600000,5269,A,LES MARIES,B051,13810,13034,Eygalières,13,,,13034000AC0157,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,790,4.9455,43.760288
2021-193852,2021-02-19,000001,Vente,600000,5269,A,LES MARIES,B051,13810,13034,Eygalières,13,,,13034000AC0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,758,4.9455,43.760288
2021-193852,2021-02-19,000001,Vente,600000,5269,A,LES MARIES,B051,13810,13034,Eygalières,13,,,13034000AC0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,758,4.9455,43.760288
2021-193856,2021-03-08,000001,Vente,9000,,,LA LONE,B043,13810,13034,Eygalières,13,,,13034000BL0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,3800,4.938198,43.779703
2021-193870,2021-03-11,000001,Vente,20000,,,RAUBO COSTA,B082,13810,13034,Eygalières,13,,,13034000AN0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,4.942801,43.763667
2021-193895,2021-02-23,000001,Vente,40954.5,,,LES GRANDES TERRES,B039,13810,13034,Eygalières,13,,,13034000BW0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,4.951556,43.787354
2021-193991,2021-03-18,000001,Vente,218000,5112,,RUE DU DOCTEUR ROQUE,0026,13810,13034,Eygalières,13,,,13034000AB0078,,,3,70.85,,,,,,,,,1,2,Appartement,80,4,,,,,,4.949017,43.762411
2021-194007,2021-03-08,000001,Vente,1283220,,,LE VILLAGE,B100,13810,13034,Eygalières,13,,,13034000AB0329,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.95087,43.760252
2021-194007,2021-03-08,000001,Vente,1283220,5201,,PL MARCEL BONNEIN,0120,13810,13034,Eygalières,13,,,13034000AB0680,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,282,4.950547,43.760362
2021-194090,2021-03-24,000001,Vente,525000,5002,,FONTINELLE,B031,13810,13034,Eygalières,13,,,13034000AD0241,,,,,,,,,,,,,0,1,Maison,70,3,AB,terrains a bâtir,,,1000,4.953577,43.760234
2021-194164,2021-03-12,000001,Vente,1330100,6000,,CHE DES ROMARINS,0206,13810,13034,Eygalières,13,,,13034000AC0059,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1000,4.951058,43.753739
2021-194164,2021-03-12,000001,Vente,1330100,6000,,CHE DES ROMARINS,0206,13810,13034,Eygalières,13,,,13034000AC0059,,,,,,,,,,,,,0,1,Maison,164,5,J,jardins,POTAG,Jardin potager,2270,4.951058,43.753739
2021-194164,2021-03-12,000001,Vente,1330100,,,LA LEQUE,B042,13810,13034,Eygalières,13,,,13034000CM0245,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,766,4.951434,43.753807
2021-194237,2021-03-17,000001,Vente,1100000,,,LE CONTRAS-NORD,B015,13810,13034,Eygalières,13,,,13034000BZ0012,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.97322,43.785926
2021-194237,2021-03-17,000001,Vente,1100000,,,LE CONTRAS-NORD,B015,13810,13034,Eygalières,13,,,13034000BZ0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,3300,,
2021-194237,2021-03-17,000001,Vente,1100000,,,LE CONTRAS-NORD,B015,13810,13034,Eygalières,13,,,13034000BZ0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,2655,,
2021-194237,2021-03-17,000001,Vente,1100000,,,LE CONTRAS-NORD,B015,13810,13034,Eygalières,13,,,13034000BZ0065,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,145,4.973285,43.78585
2021-194237,2021-03-17,000001,Vente,1100000,,,LE CONTRAS-NORD,B015,13810,13034,Eygalières,13,,,13034000BZ0066,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.973113,43.786024
2021-194237,2021-03-17,000001,Vente,1100000,,,LE CONTRAS-NORD,B015,13810,13034,Eygalières,13,,,13034000BZ0067,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,32,4.9731,43.786149
2021-194237,2021-03-17,000001,Vente,1100000,5517,,LE CONTRAS-NORD,B015,13810,13034,Eygalières,13,,,13034000BZ0069,,,,,,,,,,,,,0,1,Maison,200,5,VE,vergers,,,2164,4.973295,43.786202
2021-194237,2021-03-17,000001,Vente,1100000,5517,,LE CONTRAS-NORD,B015,13810,13034,Eygalières,13,,,13034000BZ0069,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2164,4.973295,43.786202
2021-194237,2021-03-17,000001,Vente,1100000,5517,,LE CONTRAS-NORD,B015,13810,13034,Eygalières,13,,,13034000BZ0069,,,,,,,,,,,,,0,1,Maison,200,5,VE,vergers,,,3365,4.973295,43.786202
2021-194237,2021-03-17,000001,Vente,1100000,5517,,LE CONTRAS-NORD,B015,13810,13034,Eygalières,13,,,13034000BZ0069,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3365,4.973295,43.786202
2021-194237,2021-03-17,000001,Vente,1100000,5517,,LE CONTRAS-NORD,B015,13810,13034,Eygalières,13,,,13034000BZ0069,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1110,4.973295,43.786202
2021-194237,2021-03-17,000001,Vente,1100000,5517,,LE CONTRAS-NORD,B015,13810,13034,Eygalières,13,,,13034000BZ0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,4.973295,43.786202
2021-194237,2021-03-17,000001,Vente,1100000,,,LE CONTRAS-NORD,B015,13810,13034,Eygalières,13,,,13034000BZ0070,,,,,,,,,,,,,0,,,,,VE,vergers,,,366,4.973052,43.786786
2021-194255,2021-03-30,000001,Vente en l'état futur d'achèvement,785000,,,LES MOLASSIS,B070,13810,13034,Eygalières,13,,,13034000AC0432,,,,,,,,,,,,,0,,,,,,,,,,4.949264,43.758386
2021-194255,2021-03-30,000001,Vente en l'état futur d'achèvement,785000,,,LES MOLASSIS,B070,13810,13034,Eygalières,13,,,13034000AC0447,,,,,,,,,,,,,0,,,,,,,,,,4.949128,43.758454
2021-194255,2021-03-30,000001,Vente en l'état futur d'achèvement,785000,,,LES MOLASSIS,B070,13810,13034,Eygalières,13,,,13034000AC0448,,,,,,,,,,,,,0,,,,,,,,,,4.949145,43.758432
2021-194257,2021-03-30,000001,Vente en l'état futur d'achèvement,835000,5247,,LES MOLASSIS,B070,13810,13034,Eygalières,13,,,13034000AC0428,,,,,,,,,,,,,0,1,Maison,126,5,,,,,,4.949183,43.758946
2021-194257,2021-03-30,000001,Vente en l'état futur d'achèvement,835000,,,LES MOLASSIS,B070,13810,13034,Eygalières,13,,,13034000AC0436,,,,,,,,,,,,,0,,,,,,,,,,4.94913,43.759069
2021-194257,2021-03-30,000001,Vente en l'état futur d'achèvement,835000,,,LES MOLASSIS,B070,13810,13034,Eygalières,13,,,13034000AC0439,,,,,,,,,,,,,0,,,,,,,,,,4.948991,43.759013
2021-194432,2021-04-08,000001,Vente,930000,,,LE VILLAGE,B100,13810,13034,Eygalières,13,,,13034000AB0685,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.952271,43.760508
2021-194432,2021-04-08,000001,Vente,930000,5210,,AV JEAN JAURES,0075,13810,13034,Eygalières,13,,,13034000AD0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,4.95237,43.760461
2021-194432,2021-04-08,000001,Vente,930000,5210,,AV JEAN JAURES,0075,13810,13034,Eygalières,13,,,13034000AD0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,4.95237,43.760461
2021-194432,2021-04-08,000001,Vente,930000,5210,,AV JEAN JAURES,0075,13810,13034,Eygalières,13,,,13034000AD0275,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,403,4.95237,43.760461
2021-194433,2021-04-08,000001,Vente,1244150,5465,F,CHE DES OLIVIERS,0162,13810,13034,Eygalières,13,,,13034000AD0465,,,,,,,,,,,,,0,1,Maison,210,6,T,terres,,,1187,4.956264,43.755617
2021-194433,2021-04-08,000001,Vente,1244150,5465,F,CHE DES OLIVIERS,0162,13810,13034,Eygalières,13,,,13034000AD0465,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1000,4.956264,43.755617
2021-194557,2021-04-09,000001,Vente,40954.5,,,LES GRANDES TERRES,B039,13810,13034,Eygalières,13,,,13034000BW0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,4.951354,43.787408
2021-194580,2021-05-04,000001,Vente,48130,,,MAS D ESTRANGIN,B053,13810,13034,Eygalières,13,,,13034000AS0029,,,,,,,,,,,,,0,,,,,P,prés,,,5970,4.932957,43.773738
2021-194580,2021-05-04,000001,Vente,48130,,,MAS D ESTRANGIN,B053,13810,13034,Eygalières,13,,,13034000AS0055,,,,,,,,,,,,,0,,,,,T,terres,,,4892,4.931851,43.772901
2021-194582,2021-05-04,000002,Vente,5400,,,MAS D ESTRANGIN,B053,13810,13034,Eygalières,13,,,13034000AS0056,,,,,,,,,,,,,0,,,,,T,terres,,,1038,4.931362,43.772796
2021-194602,2021-04-22,000001,Vente,1226920,250,,CHE LUDOVIC SOUVESTRE,0115,13810,13034,Eygalières,13,,,13034000AC0329,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,1218,4.947907,43.755572
2021-194602,2021-04-22,000001,Vente,1226920,250,,CHE LUDOVIC SOUVESTRE,0115,13810,13034,Eygalières,13,,,13034000AC0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,T,terres,,,1218,4.947907,43.755572
2021-194628,2021-04-19,000001,Vente,5000,,,LA LEQUE,B042,13810,13034,Eygalières,13,,,13034000CM0349,,,,,,,,,,,,,0,,,,,T,terres,,,100,4.943915,43.754662
2021-194628,2021-04-19,000001,Vente,5000,,,LA LEQUE,B042,13810,13034,Eygalières,13,,,13034000CM0351,,,,,,,,,,,,,0,,,,,T,terres,,,12,4.943785,43.754492
2021-194775,2021-05-17,000001,Vente,1003000,,,LE DEVENSON NORD,B027,13810,13034,Eygalières,13,,,13034000CE0022,,,,,,,,,,,,,0,,,,,T,terres,,,4500,4.966571,43.782244
2021-194775,2021-05-17,000001,Vente,1003000,2000,,LE CONTRAS,B013,13810,13034,Eygalières,13,,,13034000CE0048,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,2425,4.966808,43.78175
2021-194775,2021-05-17,000001,Vente,1003000,2000,,LE CONTRAS,B013,13810,13034,Eygalières,13,,,13034000CE0048,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,4.966808,43.78175
2021-194775,2021-05-17,000001,Vente,1003000,,,LE DEVENSON NORD,B027,13810,13034,Eygalières,13,,,13034000CE0065,,,,,,,,,,,,,0,,,,,T,terres,,,9329,4.965769,43.781494
2021-194937,2021-06-04,000001,Vente,1250000,,,CHE DES OLIVIERS,0162,13810,13034,Eygalières,13,,,13034000CM0282,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,1275,4.95489,43.755058
2021-194937,2021-06-04,000001,Vente,1250000,,,LA LEQUE,B042,13810,13034,Eygalières,13,,,13034000CM0284,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,431,4.95506,43.754866
2021-194937,2021-06-04,000001,Vente,1250000,,,LA LEQUE,B042,13810,13034,Eygalières,13,,,13034000CM0286,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,294,4.954768,43.754863
2021-194992,2021-05-27,000001,Vente,907735,5512,,LE CONTRAS-NORD,B015,13810,13034,Eygalières,13,,,13034000BZ0043,,,,,,,,,,,,,0,1,Maison,228,6,S,sols,,,520,4.971641,43.786873
2021-194992,2021-05-27,000001,Vente,907735,,,LE CONTRAS-NORD,B015,13810,13034,Eygalières,13,,,13034000BZ0045,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.971682,43.786751
2021-194992,2021-05-27,000001,Vente,907735,,,LE CONTRAS-NORD,B015,13810,13034,Eygalières,13,,,13034000BZ0072,,,,,,,,,,,,,0,,,,,VE,vergers,,,351,4.971631,43.787033
2021-194992,2021-05-27,000001,Vente,907735,421,,LE CONTRAS-NORD,B015,13810,13034,Eygalières,13,,,13034000BZ0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.972295,43.787225
2021-194992,2021-05-27,000001,Vente,907735,421,,LE CONTRAS-NORD,B015,13810,13034,Eygalières,13,,,13034000BZ0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.972295,43.787225
2021-194992,2021-05-27,000001,Vente,907735,421,,LE CONTRAS-NORD,B015,13810,13034,Eygalières,13,,,13034000BZ0079,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2347,4.972295,43.787225