siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059101592,00018,05910159200018,O,1959-01-01,NN,,,,true,1,,,,,GRANDE RUE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,1999-08-12,F,,,,,52.1B,NAF1993,N,-0.673295,47.649923,0.59,locality,La Grande Piece 49220 Thorigné-d'Anjou,49344_B206,G,LA GRANDE PIECE,
214903445,00010,21490344500010,O,1983-03-01,NN,,,2018-02-16T08:43:56,true,3,,6,,RUE,HARDERIE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.664061,47.639494,0.88,housenumber,6 Rue de la Harderie 49220 Thorigné-d'Anjou,49344_0081_00006,G,6 RUE DE LA HARDERIE,
214903445,00028,21490344500028,O,1983-12-21,03,2020,,2022-08-29T09:07:28,false,4,,7,,RUE,DE L ABBAYE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE ERIC TABARLY,,,,85.20Z,NAFRev2,N,-0.663247,47.638965,0.95,housenumber,7 Rue de l’Abbaye 49220 Thorigné-d'Anjou,49344_0010_00007,G,7 RUE DE L ABBAYE,
214903445,00036,21490344500036,O,1997-01-01,NN,,,2019-04-12T16:18:26,false,4,MAIRIE,6,,RUE,HARDERIE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.664061,47.639494,0.88,housenumber,6 Rue de la Harderie 49220 Thorigné-d'Anjou,49344_0081_00006,G,6 RUE DE LA HARDERIE,
214903445,00044,21490344500044,O,2000-01-01,NN,,,2009-11-10T14:49:49,false,4,MAIRIE,6,,RUE,HARDERIE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2009-11-06,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.664061,47.639494,0.88,housenumber,6 Rue de la Harderie 49220 Thorigné-d'Anjou,49344_0081_00006,G,6 RUE DE LA HARDERIE,
214903445,00051,21490344500051,O,2020-12-02,,,,2023-04-27T15:56:20,false,1,MAIRIE,6,,RUE,HARDERIE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2020-12-02,A,LOTISSEMENT VALLON DU PONCEAU TRANCHE 1,,,,42.99Z,NAFRev2,N,-0.664061,47.639494,0.88,housenumber,6 Rue de la Harderie 49220 Thorigné-d'Anjou,49344_0081_00006,G,6 RUE DE LA HARDERIE,
214903445,00069,21490344500069,O,2023-04-06,,,,2023-05-06T13:26:34,false,1,MAIRIE,6,,RUE,HARDERIE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2023-04-06,A,LOTISSEMENT PRE FLEURI,,,,42.99Z,NAFRev2,N,-0.664061,47.639494,0.88,housenumber,6 Rue de la Harderie 49220 Thorigné-d'Anjou,49344_0081_00006,G,6 RUE DE LA HARDERIE,
254901358,00013,25490135800013,O,1985-01-10,NN,,,2013-09-10T14:57:10,true,5,MAIRIE,6,,RUE,HARDERIE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,O,-0.664061,47.639494,0.88,housenumber,6 Rue de la Harderie 49220 Thorigné-d'Anjou,49344_0081_00006,G,6 RUE DE LA HARDERIE,
264902776,00014,26490277600014,O,1995-12-25,NN,,,2022-02-08T16:55:40,true,3,MAIRIE,6,,RUE,HARDERIE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2020-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.664061,47.639494,0.88,housenumber,6 Rue de la Harderie 49220 Thorigné-d'Anjou,49344_0081_00006,G,6 RUE DE LA HARDERIE,
264903295,00014,26490329500014,O,1995-12-25,NN,,,2016-11-20T14:05:05,true,3,MAIRIE,6,,RUE,HARDERIE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.664061,47.639494,0.88,housenumber,6 Rue de la Harderie 49220 Thorigné-d'Anjou,49344_0081_00006,G,6 RUE DE LA HARDERIE,
300583705,00029,30058370500029,O,1995-08-01,NN,,,2009-02-23T15:54:02,false,5,,,,,LES MONTILS,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,-0.656645,47.640925,0.33,street,Les Buissons 49220 Thorigné-d'Anjou,49344_rg1jvj,G,LES BUISSONS,
302013495,00023,30201349500023,O,1995-01-03,NN,,,2006-11-25T09:14:02,false,3,,,,PL,DE L EGLISE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.2G,NAFRev1,N,-0.663429,47.637995,0.82,street,Place de l’Eglise 49220 Thorigné-d'Anjou,49344_0030,G,PLACE DE L EGLISE,
302864939,00038,30286493900038,O,,NN,,,,true,1,,3,,RUE,ST MARTIN,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,-0.66177,47.638425,0.84,housenumber,3 Rue Saint-Martin 49220 Thorigné-d'Anjou,49344_0140_00003,G,3 RUE SAINT MARTIN,
312462765,00024,31246276500024,O,1982-02-15,NN,,,2008-01-04T20:15:41,true,3,LA LANDE,,,RTE,DE SCEAUX LA LANDE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.647106,47.638543,0.58,street,Route de Sceaux 49220 Thorigné-d'Anjou,49344_534x9o,G,ROUTE DE SCEAUX,
314671355,00027,31467135500027,O,,NN,,,,true,1,,,,,LE FOUR,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.662112,47.639985,0.58,street,Square du Four 49220 Thorigné-d'Anjou,49344_0069,G,SQUARE DU FOUR,
318259264,00022,31825926400022,O,,NN,,,,true,1,,,,LOT,DE L'ABBAYE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,1991-09-08,F,,,,,55.72,NAP,N,-0.662621,47.638504,0.71,street,Rue de l’Abbaye 49220 Thorigné-d'Anjou,49344_0010,G,RUE DE L ABBAYE,
318630662,00019,31863066200019,O,1980-01-01,NN,,,2006-11-25T09:43:23,true,3,,,,RTE,DE GREZ NEUVILLE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,-0.664404,47.634584,0.86,street,Route de Grez-Neuville 49220 Thorigné-d'Anjou,49344_0073,G,ROUTE DE GREZ NEUVILLE,
319317517,00153,31931751700153,O,2012-05-01,,,,2012-11-09T00:19:14,false,2,,1,,PL,DE L'ABBAYE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.89Z,NAFRev2,N,-0.663295,47.638844,0.83,housenumber,1 Place de l’Abbaye 49220 Thorigné-d'Anjou,49344_0011_00001,G,1 PLACE DE L ABBAYE,
320291875,00013,32029187500013,O,1980-09-17,NN,,,2019-03-08T11:44:33,false,4,,,,,LA CHAUSSEPIERRE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.662057,47.634805,0.36,street,Rue de la Terre Franche 49220 Thorigné-d'Anjou,49344_0079,G,RUE DE LA TERRE FRANCHE,
323559492,00042,32355949200042,O,2015-10-01,,,,2021-01-27T08:46:09,true,2,,,,,LA ROUILLERE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,-0.664404,47.634584,0.39,street,Route de Grez-Neuville 49220 Thorigné-d'Anjou,49344_0073,G,ROUTE DE GREZ NEUVILLE,
324809276,00052,32480927600052,O,2009-06-13,,,1082ZZ,2016-06-27T19:21:54,true,2,,,,,LE PIN,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10C,NAFRev2,N,-0.65108,47.650626,0.52,locality,Le Champ Join 49220 Thorigné-d'Anjou,49344_B071,G,LE CHAMP JOIN,
326472917,00011,32647291700011,O,1982-01-01,NN,,,2010-06-03T09:36:12,true,4,,,,,LA PETITE SEGUINIERE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.19Z,NAFRev2,N,-0.672305,47.620121,0.38,locality,La Haute Jeanniere 49220 Thorigné-d'Anjou,49344_B236,G,LA HAUTE JEANNIERE,
328248018,00017,32824801800017,O,,NN,,,,true,1,,,,RTE,DE CHAMPIGNE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.65108,47.650626,0.54,locality,Le Champ Join 49220 Thorigné-d'Anjou,49344_B071,G,LE CHAMP JOIN,
329432389,00024,32943238900024,O,,NN,,,,true,1,,16,,LOT,DE L ABBAYE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,64.11,NAP,N,-0.662621,47.638504,0.62,street,Rue de l’Abbaye 49220 Thorigné-d'Anjou,49344_0010,G,RUE DE L ABBAYE,
329532519,00033,32953251900033,O,1997-12-15,NN,,,2006-11-25T10:11:09,false,4,CHEZ MR JOSEPH SAMSON,,,,PAN LOUP,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,92.3D,NAF1993,O,-1.6615585,47.2404649,0.88,poi.bus_stop,Pan Loup (Arrêt de bus) Couëron,https://osm.org/node/1705879772,G,,
330798810,00017,33079881000017,O,,NN,,,,true,1,,,,,LA JACQUELINIERE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,-0.677578,47.620639,0.4,locality,La Basse Jeanniere 49220 Thorigné-d'Anjou,49344_B025,G,LA BASSE JEANNIERE,
331747568,00011,33174756800011,O,1984-11-01,NN,,,2017-05-04T04:31:57,true,4,,,,LD,TRUHON,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
332157114,00015,33215711400015,O,1985-01-01,NN,,,,true,4,,,,,MALITOURNE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,-0.634079,47.623324,0.35,locality,Le Petit Journal 49220 Thorigné-d'Anjou,49344_B325,G,LE PETIT JOURNAL,
332354885,00011,33235488500011,O,,NN,,,,true,1,,,,,LE GRAND BRAY,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,01.50,NAP,N,-0.660247,47.632465,0.94,locality,Le Grand Bray 49220 Thorigné-d'Anjou,49344_B173,G,LE GRAND BRAY,
332451160,00037,33245116000037,O,2003-05-03,,,,2006-11-25T10:19:41,true,3,,,,PL,DE L'ABBAYE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,-0.663314,47.638808,0.82,street,Place de l’Abbaye 49220 Thorigné-d'Anjou,49344_0011,G,PLACE DE L ABBAYE,
338736473,00020,33873647300020,O,1988-01-05,NN,,,2008-11-07T00:58:03,false,3,,3,,RUE,DE L ABBAYE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2V,NAF1993,N,-0.662538,47.638739,0.95,housenumber,3 Rue de l’Abbaye 49220 Thorigné-d'Anjou,49344_0010_00003,G,3 RUE DE L ABBAYE,
338736473,00038,33873647300038,O,1997-01-03,NN,,,2011-04-23T05:59:59,true,4,,10,,RUE,ST MARTIN,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,-0.660652,47.638314,0.84,housenumber,10 Rue Saint-Martin 49220 Thorigné-d'Anjou,49344_0140_00010,G,10 RUE SAINT MARTIN,
338736713,00045,33873671300045,O,1996-01-01,NN,,,2006-11-25T10:33:07,true,3,,,,CHE,DE L ABBAYE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-0.662621,47.638504,0.77,street,Rue de l’Abbaye 49220 Thorigné-d'Anjou,49344_0010,G,RUE DE L ABBAYE,
338886872,00013,33888687200013,O,1986-09-03,NN,,,2016-09-30T07:02:27,true,4,,7,,RUE,DE  L ABBAYE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.663247,47.638965,0.95,housenumber,7 Rue de l’Abbaye 49220 Thorigné-d'Anjou,49344_0010_00007,G,7 RUE DE L ABBAYE,
339887440,00016,33988744000016,O,,NN,,,,true,1,,,,,LOT DE L ABBAYEIII,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,-0.662621,47.638504,0.57,street,Rue de l’Abbaye 49220 Thorigné-d'Anjou,49344_0010,G,RUE DE L ABBAYE,
340074301,00011,34007430100011,O,1987-01-28,NN,,,2020-07-17T10:23:42,true,4,,,,,L ALLERIE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,-0.664059,47.639719,0.39,street,Rue de la Harderie 49220 Thorigné-d'Anjou,49344_0081,G,RUE DE LA HARDERIE,
340241108,00067,34024110800067,O,2012-06-22,,,,2021-02-23T10:56:18,true,1,,,,,LIEU DIT MALITOURNE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,43.32A,NAFRev2,N,-0.634079,47.623324,0.35,locality,Le Petit Journal 49220 Thorigné-d'Anjou,49344_B325,G,LE PETIT JOURNAL,
341723534,00010,34172353400010,O,1987-08-01,11,2020,4332AA,2022-08-29T09:27:07,true,4,,9,,RUE,DE LA VIOLETTE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.659996,47.640454,0.95,housenumber,9 Rue de la Violette 49220 Thorigné-d'Anjou,49344_0175_00009,G,9 RUE DE LA VIOLETTE,
343411781,00010,34341178100010,O,1988-01-05,NN,,,2010-03-05T10:45:54,false,4,,3,,CHE,DE L ABBAYE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,74.1J,NAFRev1,N,-0.662538,47.638739,0.74,housenumber,3 Rue de l’Abbaye 49220 Thorigné-d'Anjou,49344_0010_00003,G,3 RUE DE L ABBAYE,
343610465,00019,34361046500019,O,1988-01-01,NN,,,,true,1,,,,,LA HARDERIE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.665069,47.640545,0.94,street,La Harderie 49220 Thorigné-d'Anjou,49344_5ha82v,G,LA HARDERIE,
343691978,00013,34369197800013,O,1988-01-01,,,,,true,4,,,,,LES ARQUERER,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1F,NAFRev1,N,-0.648517,47.648467,0.31,locality,Les Grands Champs 49220 Thorigné-d'Anjou,49344_B216,G,LES GRANDS CHAMPS,
344097308,00011,34409730800011,O,,NN,,,,true,1,,,,,LA REUSARDIERE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,-0.677578,47.620639,0.39,locality,La Basse Jeanniere 49220 Thorigné-d'Anjou,49344_B025,G,LA BASSE JEANNIERE,
344556642,00017,34455664200017,O,1988-01-01,NN,,,2008-01-04T22:29:50,true,3,,,,,LA BLANDINIERE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.677578,47.620639,0.51,locality,La Basse Jeanniere 49220 Thorigné-d'Anjou,49344_B025,G,LA BASSE JEANNIERE,
345288682,00015,34528868200015,O,,NN,,,,true,1,,,,,LE4 PANLOUP,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
347799330,00019,34779933000019,O,,NN,,,2006-11-25T10:55:44,true,1,,,,,LE PANLOUP,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8K,NAF1993,N,-0.634079,47.623324,0.35,locality,Le Petit Journal 49220 Thorigné-d'Anjou,49344_B325,G,LE PETIT JOURNAL,
349852616,00011,34985261600011,O,1989-01-01,NN,,,,true,1,,,,,LA MARE NOIRE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2J,NAF1993,N,-0.634035,47.624352,0.94,locality,La Mare Noire 49220 Thorigné-d'Anjou,49344_B278,G,LA MARE NOIRE,
350032785,00015,35003278500015,O,,NN,,,,true,1,,,,,LE GRAND BRAY,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,01.3Z,NAF1993,N,-0.660247,47.632465,0.94,locality,Le Grand Bray 49220 Thorigné-d'Anjou,49344_B173,G,LE GRAND BRAY,
350901906,00015,35090190600015,O,1989-01-01,NN,,,2008-01-04T23:22:22,true,3,,,,,LES HOGES,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.656645,47.640925,0.41,street,Les Buissons 49220 Thorigné-d'Anjou,49344_rg1jvj,G,LES BUISSONS,
351411285,00023,35141128500023,O,1991-09-01,NN,,,,true,4,LE VERGER,,,RTE,DE CHAMBELLAY,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,-0.663835,47.642577,0.34,locality,Le Chataignier d’Inde 49220 Thorigné-d'Anjou,49344_B077,G,LE CHATAIGNIER D INDE,
351525142,00011,35152514200011,O,1989-05-25,NN,,,2014-12-18T03:49:31,true,4,,,,,DOUCE FONTAINE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,-0.658309,47.636648,0.64,street,Rue Haute Fontaine 49220 Thorigné-d'Anjou,49344_0074,G,RUE HAUTE FONTAINE,
353023880,00019,35302388000019,O,1990-01-10,NN,,,2014-01-30T03:37:00,true,7,,15,,SQ,ST MARTIN,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.660112,47.639016,0.72,housenumber,15 Square Saint-Martin 49220 Thorigné-d'Anjou,49344_0141_00015,G,15 SQUARE SAINT MARTIN,
353546849,00012,35354684900012,O,,NN,,,,true,1,,,,,LE BAS COUDRAY,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,45.2V,NAF1993,O,-0.655332,47.643558,0.94,locality,Le Bas Coudray 49220 Thorigné-d'Anjou,49344_B019,G,LE BAS COUDRAY,
378234025,00013,37823402500013,O,1990-06-01,NN,,,2008-11-08T00:33:44,false,4,,,,CHE,DE LA FONTAINE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2002-07-27,F,,,,,45.4J,NAF1993,O,-0.656819,47.637523,0.87,street,Chemin de la Fontaine 49220 Thorigné-d'Anjou,49344_0067,G,CHEMIN DE LA FONTAINE,
379905847,00016,37990584700016,O,1990-10-01,01,2020,,2022-08-29T09:06:57,true,4,,,,RUE,DE LA FONTAINE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2017-11-19,A,,,,,93.12Z,NAFRev2,O,-0.657218,47.638403,0.95,street,Rue de la Fontaine 49220 Thorigné-d'Anjou,49344_0068,G,RUE DE LA FONTAINE,
380408476,00014,38040847600014,O,1990-12-28,NN,,,2008-01-04T21:42:30,true,3,,,,,LE BAS COUDRAY,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.655332,47.643558,0.94,locality,Le Bas Coudray 49220 Thorigné-d'Anjou,49344_B019,G,LE BAS COUDRAY,
380809079,00011,38080907900011,O,1991-02-04,NN,,,2021-11-18T03:53:31,true,3,,,,,LE BAS COUDRAY,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.655332,47.643558,0.94,locality,Le Bas Coudray 49220 Thorigné-d'Anjou,49344_B019,G,LE BAS COUDRAY,
381676485,00018,38167648500018,O,1991-01-01,NN,,,2008-01-04T21:59:21,true,3,SALLE AEROMODELISME ACO,,,,AERODROME ANGERS AVRILLE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.3128954,47.5639975,0.65,poi.bus_stop,Aérodrome Angers Loire Métropole (Arrêt de bus) Marcé,https://osm.org/node/1248932611,G,,
381831965,00011,38183196500011,O,1991-05-10,NN,,,,false,4,,,,,LE BAS COUDRAY,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,70.2A,NAF1993,N,-0.655332,47.643558,0.94,locality,Le Bas Coudray 49220 Thorigné-d'Anjou,49344_B019,G,LE BAS COUDRAY,
381844018,00030,38184401800030,O,2001-08-01,NN,,,2010-04-29T05:28:12,true,4,,15,,RUE,HAUTE FONTAINE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.18Z,NAFRev2,N,-0.658212,47.636665,0.95,housenumber,15 Rue Haute Fontaine 49220 Thorigné-d'Anjou,49344_0074_00015,G,15 RUE HAUTE FONTAINE,
383201829,00108,38320182900108,O,2011-03-01,,,,2012-09-26T21:14:40,true,2,,6,,RUE,PONCEAU,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.04Z,NAFRev2,N,-0.663893,47.638382,0.88,housenumber,6 Rue du Ponceau 49220 Thorigné-d'Anjou,49344_0110_00006,G,6 RUE DU PONCEAU,
383681160,00016,38368116000016,O,1991-10-03,NN,,,2008-11-08T00:43:49,false,4,,,,LD,LE BAS COUDRAY,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.8F,NAF1993,N,-0.655332,47.643558,0.94,locality,Le Bas Coudray 49220 Thorigné-d'Anjou,49344_B019,G,LE BAS COUDRAY,
383833738,00016,38383373800016,O,,NN,,,2006-11-25T11:42:44,true,1,,,,,LE BAS COUDRAY,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8F,NAF1993,N,-0.655332,47.643558,0.94,locality,Le Bas Coudray 49220 Thorigné-d'Anjou,49344_B019,G,LE BAS COUDRAY,
384879508,00016,38487950800016,O,1991-05-11,00,2020,,2023-02-14T11:41:06,true,7,,,,,MAIRIE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2011-08-07,A,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384918868,00017,38491886800017,O,1992-04-01,NN,,,2021-02-23T11:13:03,true,4,,,,,LE GRAND BRAY,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,-0.660247,47.632465,0.94,locality,Le Grand Bray 49220 Thorigné-d'Anjou,49344_B173,G,LE GRAND BRAY,
384922159,00015,38492215900015,O,1992-03-26,NN,,,2019-05-01T03:51:10,true,3,THORIGNE D'ANJOU,1,,RUE,JEAN BERNIER,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.664716,47.63877,0.95,housenumber,1 Rue Jean Bernier 49220 Thorigné-d'Anjou,49344_0090_00001,G,1 RUE JEAN BERNIER,
392177960,00052,39217796000052,O,2016-12-05,,,,2022-07-25T08:33:49,true,2,,14,,RUE,DE L'ETANG,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2021-06-20,F,FRANCE MEDIA SERVICES,,,,70.22Z,NAFRev2,N,-0.659322,47.637134,0.95,housenumber,14 Rue de l’Étang 49220 Thorigné-d'Anjou,49344_0040_00014,G,14 RUE DE L ETANG,
394719413,00038,39471941300038,O,2002-03-30,NN,,,,false,4,,,,PL,DE L'ABBAYE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,52.2C,NAFRev1,N,-0.663314,47.638808,0.82,street,Place de l’Abbaye 49220 Thorigné-d'Anjou,49344_0011,G,PLACE DE L ABBAYE,
394793285,00013,39479328500013,O,1993-01-01,NN,,,2007-01-18T09:35:49,true,3,,,,,LES MONTILS,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.656645,47.640925,0.33,street,Les Buissons 49220 Thorigné-d'Anjou,49344_rg1jvj,G,LES BUISSONS,
394811863,00049,39481186300049,O,2017-12-01,,,,2021-02-23T11:20:35,true,1,,8,,HAM,DU FOUR,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,62.02A,NAFRev2,N,-0.663046,47.640054,0.84,housenumber,8 Hameau du Four 49220 Thorigné-d'Anjou,49344_a020_00008,G,8 HAMEAU DU FOUR,
400787248,00014,40078724800014,O,,NN,,,,true,1,,,,,L AUBINIERE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,-0.672305,47.620121,0.4,locality,La Haute Jeanniere 49220 Thorigné-d'Anjou,49344_B236,G,LA HAUTE JEANNIERE,
401212378,00012,40121237800012,O,1995-05-30,NN,,,2008-01-04T19:42:50,true,3,,,,,LA VIOLETTE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.660148,47.64039,0.93,street,Rue de la Violette 49220 Thorigné-d'Anjou,49344_0175,G,RUE DE LA VIOLETTE,
401916184,00021,40191618400021,O,1997-01-16,NN,,,,false,4,,11,,RUE,ST MARTIN,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,85.1G,NAF1993,N,-0.660522,47.638368,0.84,housenumber,11 Rue Saint-Martin 49220 Thorigné-d'Anjou,49344_0140_00011,G,11 RUE SAINT MARTIN,
402703888,00014,40270388800014,O,1995-10-06,NN,,,2008-01-04T20:08:51,true,3,,,,,MAIRIE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403335953,00010,40333595300010,O,1995-11-01,NN,,,2020-02-12T11:12:02,true,5,,,,,LES HOGES,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.50Z,NAFRev2,N,-0.656645,47.640925,0.41,street,Les Buissons 49220 Thorigné-d'Anjou,49344_rg1jvj,G,LES BUISSONS,
403887342,00018,40388734200018,O,1996-01-01,NN,,,2008-11-08T01:16:25,true,3,,,,CHE,DE L ABBAYE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,-0.662621,47.638504,0.77,street,Rue de l’Abbaye 49220 Thorigné-d'Anjou,49344_0010,G,RUE DE L ABBAYE,
404060907,00015,40406090700015,O,1995-11-09,NN,,,2014-04-23T14:43:19,false,4,,,,,LES DOUANETIERES,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404060907,00023,40406090700023,O,2007-07-02,,,,2009-06-09T11:40:15,false,3,,,,,LES DOUANETIERES,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
404426454,00017,40442645400017,O,1996-04-01,NN,,,2021-10-27T08:30:36,true,3,,,,,LA SOUCHETIERE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.677578,47.620639,0.39,locality,La Basse Jeanniere 49220 Thorigné-d'Anjou,49344_B025,G,LA BASSE JEANNIERE,
407879436,00027,40787943600027,O,2015-10-31,,,,2021-02-23T11:30:03,true,1,,,,,LE PRE DE LA NIVELIERE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,01.50Z,NAFRev2,N,-0.640235,47.631694,0.78,locality,Pre de la Nivelliere 49220 Thorigné-d'Anjou,49344_B528,G,PRE DE LA NIVELLIERE,
408224384,00011,40822438400011,O,1996-06-04,NN,,,,false,3,,,,,LE VERGER,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,60.2M,NAF1993,O,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
408363224,00044,40836322400044,O,2012-04-15,,,,2014-07-08T01:39:36,false,2,RELAIS DE LA BOUEE,3,,PL,DE L'ABBAYE,49220,THORIGNE D'ANJOU,,,49344,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,10.71D,NAFRev2,N,-0.663334,47.638773,0.83,housenumber,3 Place de l’Abbaye 49220 Thorigné-d'Anjou,49344_0011_00003,G,3 PLACE DE L ABBAYE,