id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-759560,2019-01-03,000001,Vente,95000,,,BOIS DE MONTEBOURG,B006,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000B0784,,,,,,,,,,,,,0,,,,,P,prés,,,1170,-1.40414,49.505357
2019-759560,2019-01-03,000001,Vente,95000,,,BOIS DE MONTEBOURG,B006,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000B0785,,,,,,,,,,,,,0,,,,,J,jardins,,,1866,-1.404355,49.505671
2019-759664,2019-02-04,000001,Vente,4300,,,JANNIERE,B084,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000B1001,,,,,,,,,,,,,0,,,,,P,prés,,,8584,-1.392554,49.514833
2019-759757,2019-02-27,000001,Vente,137000,12,,LA LANDE,B195,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A1056,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,108,-1.390563,49.53835
2019-759757,2019-02-27,000001,Vente,137000,,,LA DOUCHARDERIE,B147,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A1130,,,,,,,,,,,,,0,,,,,S,sols,,,570,-1.390714,49.538275
2019-759757,2019-02-27,000001,Vente,137000,,,LA DOUCHARDERIE,B147,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A1131,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.390608,49.538207
2019-759819,2019-02-14,000001,Vente,1,,,L EGLISE,B103,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000B0079,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.396367,49.532685
2019-759892,2019-03-09,000002,Vente,,,,TOURNEBUT,B638,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000B1549,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.403405,49.523538
2019-759893,2019-03-09,000003,Vente,43000,,,TOURNEBUT,B638,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000B0326,,,,,,,,,,,,,0,,,,,P,prés,,,185,-1.403431,49.523948
2019-759893,2019-03-09,000003,Vente,43000,,,TOURNEBUT,B638,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000B0327,,,,,,,,,,,,,0,,,,,J,jardins,,,645,-1.403631,49.523805
2019-759893,2019-03-09,000003,Vente,43000,,,TOURNEBUT,B638,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000B0328,,,,,,,,,,,,,0,,,,,P,prés,,,560,-1.404185,49.52373
2019-759893,2019-03-09,000003,Vente,43000,,,TOURNEBUT,B638,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000B0329,,,,,,,,,,,,,0,,,,,P,prés,,,985,-1.403996,49.523537
2019-759893,2019-03-09,000003,Vente,43000,,,LE HAMEAU TIPHAIGNE,B404,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000B1286,,,,,,,,,,,,,0,,,,,J,jardins,,,322,-1.403285,49.523759
2019-759893,2019-03-09,000003,Vente,43000,16,,RTE DE VALOGNES,0001,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000B1548,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,479,-1.403516,49.523568
2019-759939,2019-03-21,000001,Vente,30000,,,LA POINTE,B261,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0696,,,,,,,,,,,,,0,,,,,P,prés,,,875,-1.387835,49.545039
2019-759939,2019-03-21,000001,Vente,30000,,,LES FIEFFES,B525,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0697,,,,,,,,,,,,,0,,,,,P,prés,,,9010,-1.389705,49.54465
2019-759939,2019-03-21,000001,Vente,30000,,,LES FIEFFES,B525,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0698,,,,,,,,,,,,,0,,,,,P,prés,,,5025,-1.388744,49.544531
2019-760173,2019-05-09,000001,Vente,2500,,,LES HALIERS,B540,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0644,,,,,,,,,,,,,0,,,,,L,landes,,,1010,-1.394856,49.550321
2019-760412,2019-06-17,000001,Vente,13500,,,LA FOSSE,B168,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0280,,,,,,,,,,,,,0,,,,,P,prés,,,2538,-1.39663,49.538276
2019-760412,2019-06-17,000001,Vente,13500,,,PIECE MARTIN,B597,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0294,,,,,,,,,,,,,0,,,,,P,prés,,,19885,-1.396515,49.537368
2019-760412,2019-06-17,000001,Vente,13500,,,LES FOSSES,B528,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0300,,,,,,,,,,,,,0,,,,,P,prés,,,4477,-1.395505,49.53734
2019-760476,2019-07-01,000001,Vente,30000,,,ROUGET,B634,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0781,,,,,,,,,,,,,0,,,,,P,prés,,,24467,-1.404296,49.542154
2019-760476,2019-07-01,000001,Vente,30000,,,ROUGET,B634,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0782,,,,,,,,,,,,,0,,,,,P,prés,,,24595,-1.405358,49.543356
2019-760476,2019-07-01,000001,Vente,30000,,,ROUGET,B634,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0783,,,,,,,,,,,,,0,,,,,CA,carrières,,,15857,-1.405149,49.544113
2019-760476,2019-07-01,000001,Vente,30000,,,ROUGET,B634,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0784,,,,,,,,,,,,,0,,,,,CA,carrières,,,19074,-1.404596,49.5449
2019-760499,2019-07-10,000001,Vente,30000,,,LA CEINTURE,B131,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A1269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1081,-1.400097,49.535919
2019-760580,2019-07-19,000002,Vente,112500,25,,L EGLISE,B103,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000B1555,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,579,-1.397025,49.532701
2019-760640,2019-07-25,000001,Vente,11000,,,LES ROUGES TERRES,B568,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000B0194,,,,,,,,,,,,,0,,,,,P,prés,,,26350,-1.384274,49.522393
2019-760640,2019-07-25,000001,Vente,11000,,,PRE DE LA GANNE,B621,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000B0195,,,,,,,,,,,,,0,,,,,P,prés,,,11156,-1.385541,49.522172
2019-760642,2019-07-25,000001,Vente,192500,35,,LA COMMUNE,B139,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A1216,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,948,-1.400154,49.537862
2019-760642,2019-07-25,000001,Vente,192500,35,,LA COMMUNE,B139,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A1216,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,-1.400154,49.537862
2019-760643,2019-07-30,000001,Vente,6000,,,LES FIEFFES,B525,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,5445,-1.395587,49.540069
2019-760643,2019-07-30,000001,Vente,6000,,,LES FIEFFES,B525,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0115,,,,,,,,,,,,,0,,,,,P,prés,,,5320,-1.395277,49.54041
2019-760853,2019-09-23,000001,Vente,4500,,,LES AUNES,B490,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0836,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,-1.414249,49.548017
2019-760853,2019-09-23,000001,Vente,4500,,,LES AUNES,B490,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0837,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2788,-1.414873,49.547745
2019-761186,2019-11-15,000001,Vente,1450000,,,LES CASCADES,B504,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,25290,-1.410854,49.539815
2019-761186,2019-11-15,000001,Vente,1450000,,,LA BRISETTE,B118,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0005,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,705,-1.410704,49.540992
2019-761186,2019-11-15,000001,Vente,1450000,,,LA BRISETTE,B118,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0006,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5368,-1.4102,49.539197
2019-761186,2019-11-15,000001,Vente,1450000,,,LA BRISETTE,B118,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,-1.410397,49.5411
2019-761186,2019-11-15,000001,Vente,1450000,,,LA BRISETTE,B118,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0008,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6710,-1.410128,49.540651
2019-761186,2019-11-15,000001,Vente,1450000,,,LES BOSQUETS,B495,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0009,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1832,-1.408482,49.541216
2019-761186,2019-11-15,000001,Vente,1450000,,,LES BOSQUETS,B495,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,35620,-1.407866,49.539847
2019-761186,2019-11-15,000001,Vente,1450000,,,LE VIEUX JARDIN,B488,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0011,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3785,-1.407703,49.539152
2019-761186,2019-11-15,000001,Vente,1450000,,,LE VIEUX JARDIN,B488,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0012,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2215,-1.408344,49.539191
2019-761186,2019-11-15,000001,Vente,1450000,,,LE VIEUX JARDIN,B488,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0013,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4995,-1.409181,49.53943
2019-761186,2019-11-15,000001,Vente,1450000,,,LA BRISETTE,B118,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0014,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.409111,49.53928
2019-761186,2019-11-15,000001,Vente,1450000,,,LE VIEUX JARDIN,B488,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4815,-1.409716,49.539682
2019-761186,2019-11-15,000001,Vente,1450000,,,LA BRISETTE,B118,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,953,-1.410146,49.539871
2019-761186,2019-11-15,000001,Vente,1450000,,,LA BRISETTE,B118,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0017,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.409974,49.539373
2019-761186,2019-11-15,000001,Vente,1450000,,,LA BRISETTE,B118,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,-1.409898,49.53925
2019-761186,2019-11-15,000001,Vente,1450000,2,,LA BRISETTE,B118,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4030,-1.409648,49.53894
2019-761186,2019-11-15,000001,Vente,1450000,2,,LA BRISETTE,B118,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,179,0,S,sols,,,4030,-1.409648,49.53894
2019-761186,2019-11-15,000001,Vente,1450000,2,,LA BRISETTE,B118,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0019,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,4030,-1.409648,49.53894
2019-761186,2019-11-15,000001,Vente,1450000,,,LA BRISETTE,B118,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4899,-1.409771,49.538263
2019-761186,2019-11-15,000001,Vente,1450000,,,LA BRISETTE,B118,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4801,-1.409019,49.537823
2019-761186,2019-11-15,000001,Vente,1450000,,,LE MARONNIER,B426,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0022,,,,,,,,,,,,,0,,,,,J,jardins,,,2214,-1.408608,49.537384
2019-761186,2019-11-15,000001,Vente,1450000,4,,LA BRISETTE,B118,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2975,-1.409847,49.537814
2019-761186,2019-11-15,000001,Vente,1450000,4,,LA BRISETTE,B118,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0023,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2975,-1.409847,49.537814
2019-761186,2019-11-15,000001,Vente,1450000,,,LE JARDIN DE HAUT,B410,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8451,-1.410137,49.537512
2019-761186,2019-11-15,000001,Vente,1450000,,,LE JARDIN DE HAUT,B410,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0025,,,,,,,,,,,,,0,,,,,P,prés,,,982,-1.409384,49.537022
2019-761186,2019-11-15,000001,Vente,1450000,,,LE MOULIN,B432,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0026,,,,,,,,,,,,,0,,,,,P,prés,,,310,-1.408893,49.53701
2019-761186,2019-11-15,000001,Vente,1450000,,,LA BRISETTE,B118,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0027,,,,,,,,,,,,,0,,,,,P,prés,,,2345,-1.409348,49.536779
2019-761186,2019-11-15,000001,Vente,1450000,,,LA BRISETTE,B118,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0028,,,,,,,,,,,,,0,,,,,L,landes,,,1715,-1.408906,49.536588
2019-761186,2019-11-15,000001,Vente,1450000,,,LA BRISETTE,B118,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0029,,,,,,,,,,,,,0,,,,,S,sols,,,1270,-1.408628,49.536766
2019-761186,2019-11-15,000001,Vente,1450000,,,LE MARONNIER,B426,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0030,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2650,-1.408307,49.536956
2019-761186,2019-11-15,000001,Vente,1450000,,,LE MARONNIER,B426,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0031,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2070,-1.407939,49.537265
2019-761186,2019-11-15,000001,Vente,1450000,,,LE MARONNIER,B426,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0033,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,17169,-1.407447,49.537843
2019-761186,2019-11-15,000001,Vente,1450000,,,LA BRISETTE,B118,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0034,,,,,,,,,,,,,0,,,,,P,prés,,,11550,-1.407895,49.538734
2019-761186,2019-11-15,000001,Vente,1450000,,,LA GRANDE AVENUE,B175,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0035,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3785,-1.406694,49.540573
2019-761186,2019-11-15,000001,Vente,1450000,,,LA GRANDE AVENUE,B175,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,-1.406494,49.537753
2019-761186,2019-11-15,000001,Vente,1450000,,,LA GRANDE AVENUE,B175,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,-1.407078,49.537288
2019-761186,2019-11-15,000001,Vente,1450000,,,LA GRANDE AVENUE,B175,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,-1.407761,49.536722
2019-761188,2019-11-25,000001,Vente,164000,,,LA CHESNAIE,B135,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A1022,,,,,,,,,,,,,0,,,,,J,jardins,,,820,-1.398553,49.538773
2019-761188,2019-11-25,000001,Vente,164000,,,LA CHESNAIE,B135,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A1023,,,,,,,,,,,,,0,,,,,J,jardins,,,990,-1.398347,49.53881
2019-761188,2019-11-25,000001,Vente,164000,7,,LA CHESNAIE,B135,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A1024,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,305,-1.398512,49.538323
2019-761188,2019-11-25,000001,Vente,164000,,,CHAMP DE DERRIERE,B010,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A1044,,,,,,,,,,,,,0,,,,,J,jardins,,,1417,-1.398619,49.538566
2019-761188,2019-11-25,000001,Vente,164000,,,CHAMP DE DERRIERE,B010,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A1044,,,,,,,,,,,,,0,,,,,S,sols,,,178,-1.398619,49.538566
2019-761189,2019-11-21,000001,Vente,40000,20,,L EGLISE,B103,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A0388,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,-1.396116,49.533454
2019-761390,2019-12-04,000001,Vente,97800,11,,LA BREVIAIRE,B115,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A1183,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,290,-1.407369,49.53425
2019-761390,2019-12-04,000001,Vente,97800,,,LA PERRUQUE,B216,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A1184,,,,,,,,,,,,,0,,,,,P,prés,,,701,-1.407486,49.534033
2019-761390,2019-12-04,000001,Vente,97800,,,LA PERRUQUE,B216,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A1185,,,,,,,,,,,,,0,,,,,P,prés,,,50,-1.407573,49.533802
2019-761390,2019-12-04,000001,Vente,97800,,,LA PERRUQUE,B216,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000A1232,,,,,,,,,,,,,0,,,,,P,prés,,,672,-1.407754,49.533965
2019-761444,2019-12-11,000001,Vente,800,,,RUE CAUBRIERE,B635,50700,50478,Saint-Germain-de-Tournebut,50,,,504780000B1154,,,,,,,,,,,,,0,,,,,P,prés,,,3019,-1.371965,49.515159
