siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103925,00017,21010392500017,O,1983-03-01,03,2019,,2021-10-27T08:06:20,true,4,HOTEL DE VILLE,,,,,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210103925,00025,21010392500025,O,1997-01-01,NN,,,2019-07-15T13:48:03,false,4,MAIRIE,,,,,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210103925,00033,21010392500033,O,1999-01-01,NN,,,2008-01-04T18:23:28,false,3,,,,,MAIRIE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260103759,00015,26010375900015,O,1987-01-01,NN,,,2016-07-23T12:09:21,true,4,MAIRIE,,,,,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301424479,00014,30142447900014,O,,NN,,,,true,1,,,,HAM,ARFONTAINE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,5.577345,46.258533,0.92,street,Route d’Arfontaine 01580 Samognat,01392_0007,G,ROUTE D ARFONTAINE,
309624971,00011,30962497100011,O,1900-01-01,NN,,,,true,3,,,,,LOTISS LES COMBELLES,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
313955460,00016,31395546000016,O,,NN,,,,true,1,,,,,,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,33.4A,NAF1993,O,,,0,,,,,,
315691485,00033,31569148500033,O,2016-06-01,,,,2022-02-14T16:34:36,true,1,,12,,RUE,BELLEVUE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,5.575695,46.256345,0.94,housenumber,12 Rue de Bellevue 01580 Samognat,01392_0016_00012,G,12 RUE DE BELLEVUE,
321643876,00121,32164387600121,O,2012-08-16,,,,2021-02-23T10:45:23,true,1,,27,,RUE,DES BALMES,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2012-08-16,A,,,,,68.20A,NAFRev2,N,5.583747,46.254908,0.95,housenumber,27 Rue des Balmes 01580 Samognat,01392_0010_00027,G,27 RUE DES BALMES,
331931345,00010,33193134500010,O,,,,,,true,1,,,,,ARFONTAINE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,70.2C,NAF1993,N,5.577345,46.258533,0.92,street,Route d’Arfontaine 01580 Samognat,01392_0007,G,ROUTE D ARFONTAINE,
335222238,00024,33522223800024,O,1999-01-11,01,2019,1813ZB,2021-10-27T08:31:08,true,4,,,,,CONDAMINE LA BELLOIRE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2010-08-08,A,,,,,73.11Z,NAFRev2,O,5.567998,46.242432,0.58,street,Rue de la Belloire 01580 Samognat,01392_0018,G,RUE DE LA BELLOIRE,
347596645,00056,34759664500056,O,2005-03-01,,,,2008-01-04T22:42:25,true,2,,,,,FERME DE ROYERE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347949851,00021,34794985100021,O,2013-04-01,,,,2016-08-04T04:28:46,true,3,CONDAMINE,1,,CHE,DE LA TOUVIERE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.09Z,NAFRev2,N,5.569419,46.246707,0.85,housenumber,1 Chemin de la Touvière 01580 Samognat,01392_0120_00001,G,1 CHEMIN DE LA TOUVIERE,
350011557,00013,35001155700013,O,1989-02-13,NN,,,,false,3,,,,LOT,LES COMBELLES,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,70.2A,NAF1993,N,5.569601,46.242916,0.32,street,Rue de la Combe Bourru 01580 Samognat,01392_0030,G,RUE DE LA COMBE BOURRU,
350266870,00012,35026687000012,O,1989-04-04,NN,,,2008-01-04T23:14:35,true,3,,,,,ARFONTAINE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.577345,46.258533,0.92,street,Route d’Arfontaine 01580 Samognat,01392_0007,G,ROUTE D ARFONTAINE,
351351796,00021,35135179600021,O,2004-07-01,,,,2008-11-08T00:27:39,true,3,,8,,IMP,BELLEVUE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,5.574228,46.258124,0.82,housenumber,8 Impasse Bellevue 01580 Samognat,01392_0017_00008,G,8 IMPASSE BELLEVUE,
353430630,00015,35343063000015,O,1990-01-27,NN,,,,false,3,,,,PL,DE L'EGLISE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,52.1B,NAF1993,N,5.57618,46.257479,0.82,street,Place de l’Eglise 01580 Samognat,01392_0043,G,PLACE DE L EGLISE,
381144880,00048,38114488000048,O,2021-07-23,,,,2021-10-28T09:05:04,true,1,,8,,IMP,BELLEVUE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,,82.11Z,NAFRev2,N,5.574228,46.258124,0.82,housenumber,8 Impasse Bellevue 01580 Samognat,01392_0017_00008,G,8 IMPASSE BELLEVUE,
382605038,00027,38260503800027,O,1995-05-30,NN,,,2011-11-21T19:44:57,true,4,MAIRIE DE SAMOGNAT,,,,MAIRIE DE SAMOGNAT,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,93.11Z,NAFRev2,N,5.598782,46.291866,0.65,locality,Domaine de Bar 01580 Samognat,01392_B079,G,DOMAINE DE BAR,
387540578,00011,38754057800011,O,1992-04-01,NN,,,2008-11-08T00:47:19,true,4,,,,,ARFONTAINE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,25.2G,NAFRev1,O,5.577345,46.258533,0.92,street,Route d’Arfontaine 01580 Samognat,01392_0007,G,ROUTE D ARFONTAINE,
389975566,00024,38997556600024,O,2012-09-28,01,2019,4722ZB,2021-10-27T08:17:38,true,4,,2,,CHE,DU CREUZATET,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,66.30Z,NAFRev2,O,5.570402,46.246609,0.84,housenumber,2 Chemin du Creuzatet 01580 Samognat,01392_0036_00002,G,2 CHEMIN DU CREUZATET,
391023025,00011,39102302500011,O,1993-04-20,NN,,,2019-03-01T04:19:47,true,3,,,,,LES COMBELLES,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.593239,46.275047,0.4,street,Rue de la Combe 01580 Samognat,01392_0029,G,RUE DE LA COMBE,
392707014,00032,39270701400032,O,2009-02-10,,,8211ZP,2021-02-23T11:18:30,true,3,,20,,RUE,DES BALMES,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,LD ASSISTANCE,70.22Z,NAFRev2,N,5.582825,46.253675,0.95,housenumber,20 Rue des Balmes 01580 Samognat,01392_0010_00020,G,20 RUE DES BALMES,
395253115,00012,39525311500012,O,1900-01-01,NN,,,2011-04-28T00:59:47,false,3,,,,,LE VILLAGE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.8A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
405032855,00018,40503285500018,O,1996-04-01,NN,,,2014-07-08T01:37:51,false,6,,,,,ARFONTAINE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,32.50B,NAFRev2,O,5.577345,46.258533,0.92,street,Route d’Arfontaine 01580 Samognat,01392_0007,G,ROUTE D ARFONTAINE,
410775803,00019,41077580300019,O,1983-09-01,NN,,,2016-01-12T00:18:25,true,3,,,,,,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
413159336,00010,41315933600010,O,1997-04-01,NN,,,2006-10-28T04:08:17,true,3,,,,,ARFONTAINE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,5.577345,46.258533,0.92,street,Route d’Arfontaine 01580 Samognat,01392_0007,G,ROUTE D ARFONTAINE,
417778396,00032,41777839600032,O,2005-05-23,,,,2009-07-17T14:17:13,true,3,26 RUE DES BALMES,26,,RUE,LES COMBELLES,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,71.12B,NAFRev2,N,5.593239,46.275047,0.47,street,Rue de la Combe 01580 Samognat,01392_0029,G,RUE DE LA COMBE,
418195046,00069,41819504600069,O,2017-10-16,,,9602BB,2019-03-21T03:38:15,true,2,,5,,RUE,DU MOLARD BARLET,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,AMMA BEAUTE,96.02B,NAFRev2,N,5.568057,46.243823,0.95,housenumber,5 Rue du Molard Barlet 01580 Samognat,01392_0065_00005,G,5 RUE DU MOLARD BARLET,
419368501,00013,41936850100013,O,1998-07-06,,,,,true,1,,,,LOT,MOLARD BARLET,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,45.3E,NAF1993,N,5.568701,46.244067,0.74,street,Rue du Molard Barlet 01580 Samognat,01392_0065,G,RUE DU MOLARD BARLET,
421274895,00018,42127489500018,O,1982-12-31,NN,,,2017-10-11T03:28:51,true,4,,,,,,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421535485,00013,42153548500013,O,1998-10-01,NN,,,2018-09-29T12:02:41,true,4,,,,,MAIRIE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432507408,00016,43250740800016,O,2000-04-21,NN,,,2006-10-31T01:17:12,false,4,,,,,LES COMBELLES,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,85.1G,NAFRev1,N,5.593239,46.275047,0.4,street,Rue de la Combe 01580 Samognat,01392_0029,G,RUE DE LA COMBE,
434689295,00013,43468929500013,O,2001-02-15,NN,,2896ZZ,2019-10-06T20:02:11,true,4,,,,,HAMEAU CONDAMINE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,33.12Z,NAFRev2,N,5.569661,46.248606,0.56,street,Route de Condamine 01580 Samognat,01392_0033,G,ROUTE DE CONDAMINE,
441218427,00033,44121842700033,O,2020-02-28,,,,2020-06-18T10:30:55,true,1,HAMEAU D'ARFONTAINE,15,,RUE,DE LA ROCHETTE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,68.20B,NAFRev2,N,5.592259,46.275592,0.94,housenumber,15 Rue de la Rochette 01580 Samognat,01392_0094_00015,G,15 RUE DE LA ROCHETTE,
442915393,00015,44291539300015,O,2002-06-01,NN,,,2008-11-08T02:17:08,true,4,,,,,ARFONTAINE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,25.2G,NAFRev1,N,5.577345,46.258533,0.92,street,Route d’Arfontaine 01580 Samognat,01392_0007,G,ROUTE D ARFONTAINE,
449183185,00015,44918318500015,O,2003-06-26,NN,,,2013-05-18T02:21:15,false,6,CONDAMINE,4,,RUE,MOLARD BARLET,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,46.71Z,NAFRev2,O,5.568654,46.243598,0.9,housenumber,4 Rue du Molard Barlet 01580 Samognat,01392_0065_00004,G,4 RUE DU MOLARD BARLET,
450317102,00017,45031710200017,O,2003-10-01,NN,,,2007-09-12T08:18:49,false,3,ROUTE D'IZERNORE,11,,,SUR LA BELLOIRE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,52.6E,NAFRev1,N,5.566362,46.240237,0.94,street,Sur la Belloire 01580 Samognat,01392_tkogy5,G,SUR LA BELLOIRE,
450959069,00011,45095906900011,O,2003-11-25,NN,,,2015-04-09T10:29:52,false,4,MR MOYRET LUDOVIC,5,,RES,MOLARD BARLET,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,68.20B,NAFRev2,N,5.568057,46.243823,0.77,housenumber,5 Rue du Molard Barlet 01580 Samognat,01392_0065_00005,G,5 RUE DU MOLARD BARLET,
450959069,00029,45095906900029,O,2015-03-01,,,,2021-02-23T13:34:02,true,1,CESSIAT,126,,RUE,DE SAVOIE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,5.592244,46.275165,0.47,street,Rue de la Rochette 01580 Samognat,01392_0094,G,RUE DE LA ROCHETTE,
451195242,00016,45119524200016,O,2003-11-24,NN,,,2018-08-31T04:28:19,true,3,MR MME RAVOT S,4,,RUE,DU MOULIN,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.575456,46.258192,0.95,housenumber,4 Rue du Moulin 01580 Samognat,01392_0068_00004,G,4 RUE DU MOULIN,
453899676,00010,45389967600010,O,2004-06-01,NN,,,2008-01-05T21:37:50,true,3,,,,LD,AU MOULIN DU PONT,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.565902,46.258187,0.8,street,Moulin du Pont 01580 Samognat,01392_B133,G,MOULIN DU PONT,
477724181,00011,47772418100011,O,2004-07-05,NN,,,2014-07-08T02:52:43,false,4,,8,,PL,DE L EGLISE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,O,5.57583,46.257447,0.83,housenumber,8 Place de l’Eglise 01580 Samognat,01392_0043_00008,G,8 PLACE DE L EGLISE,
478879729,00018,47887972900018,O,2004-09-27,NN,,,2013-05-18T03:08:11,false,4,,17,,RUE,DU GRAND VAL,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,64.20Z,NAFRev2,N,5.578781,46.257804,0.57,housenumber,17 Impasse Grand Val 01580 Samognat,01392_0047_00017,G,17 IMPASSE GRAND VAL,
479310617,00044,47931061700044,O,2012-06-01,,,,2021-02-23T13:41:43,true,1,,11,B,RTE,D'ARFONTAINE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,90.03B,NAFRev2,N,5.592379,46.273352,0.77,housenumber,11bis Route d’Arfontaine 01580 Samognat,01392_0007_00011_bis,G,11BIS ROUTE D ARFONTAINE,
480268002,00049,48026800200049,O,2008-06-01,,,,2008-11-18T17:03:24,false,1,SAMOGNAT- VEYZIAT,,,RTE,DE THOIRETTE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2008-06-01,F,MOLD SERVICES,,,,25.61Z,NAFRev2,O,5.592244,46.275165,0.43,street,Rue de la Rochette 01580 Samognat,01392_0094,G,RUE DE LA ROCHETTE,
480620988,00018,48062098800018,O,2005-01-26,,,,2015-05-05T04:57:24,false,3,,5,,RES,MOLARD BARLET,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,41.10D,NAFRev2,N,5.568057,46.243823,0.77,housenumber,5 Rue du Molard Barlet 01580 Samognat,01392_0065_00005,G,5 RUE DU MOLARD BARLET,
480756733,00022,48075673300022,O,2016-05-01,,,,2017-04-27T04:49:58,false,2,,9,,RUE,DES PEUPLIERS,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,93.29Z,NAFRev2,N,5.571386,46.248485,0.95,housenumber,9 Rue des Peupliers 01580 Samognat,01392_0073_00009,G,9 RUE DES PEUPLIERS,
483975843,00010,48397584300010,O,2005-08-27,,,,2013-02-01T15:46:16,true,3,,11,,RUE,DU MOULIN,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2012-12-23,A,,,,,90.03A,NAFRev2,N,5.581007,46.256323,0.95,housenumber,11 Rue du Moulin 01580 Samognat,01392_0068_00011,G,11 RUE DU MOULIN,
485063671,00021,48506367100021,O,2012-07-01,,,,2020-12-11T08:55:37,true,2,,9,,,IMPASSE GRAND VAL,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,5.578378,46.257559,0.95,housenumber,9 Impasse Grand Val 01580 Samognat,01392_0047_00009,G,9 IMPASSE GRAND VAL,
487636771,00023,48763677100023,O,2020-09-15,,,,2020-12-23T10:36:35,true,1,,20,,RUE,DES BALMES,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,68.20B,NAFRev2,N,5.582825,46.253675,0.95,housenumber,20 Rue des Balmes 01580 Samognat,01392_0010_00020,G,20 RUE DES BALMES,
487754749,00017,48775474900017,O,2005-12-03,,,,2017-02-05T04:28:28,false,3,,5,,,RESID MOLARD BARLET,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,41.10D,NAFRev2,N,5.568057,46.243823,0.7,housenumber,5 Rue du Molard Barlet 01580 Samognat,01392_0065_00005,G,5 RUE DU MOLARD BARLET,
487755084,00026,48775508400026,O,2006-08-01,,,,2007-07-12T06:27:27,true,2,CONDAMINE,1,,IMP,DE LA BELLOIRE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.1T,NAFRev1,N,5.567844,46.24167,0.85,housenumber,1 Impasse de la Belloire 01580 Samognat,01392_0019_00001,G,1 IMPASSE DE LA BELLOIRE,
488755208,00011,48875520800011,O,2006-01-18,,,,2008-01-05T22:01:49,true,2,,3,,RUE,DU REPOS,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.579036,46.257231,0.94,housenumber,3 Rue du Repos 01580 Samognat,01392_0083_00003,G,3 RUE DU REPOS,
489221820,00017,48922182000017,O,2006-04-01,,,,2010-03-31T14:56:01,false,3,,10,,RUE,DU MOULIN,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,47.79Z,NAFRev2,N,5.575878,46.258041,0.95,housenumber,10 Rue du Moulin 01580 Samognat,01392_0068_00010,G,10 RUE DU MOULIN,
489221820,00025,48922182000025,O,2010-02-05,,,,2013-11-05T10:44:43,false,3,,8,,RUE,DU MOULIN,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,ESCODA MATTHIEU BROCANTE,47.79Z,NAFRev2,N,5.57574,46.258089,0.95,housenumber,8 Rue du Moulin 01580 Samognat,01392_0068_00008,G,8 RUE DU MOULIN,
489282194,00013,48928219400013,O,2001-03-22,NN,,,2010-04-18T11:56:15,true,4,,,,,MAIRIE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
489531079,00015,48953107900015,O,2006-05-06,,,,2007-03-20T05:49:49,true,2,,6,,RUE,DE L'OIGNIN,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.1B,NAFRev1,N,5.569329,46.248516,0.95,housenumber,6 Rue de l’Oignin 01580 Samognat,01392_0070_00006,G,6 RUE DE L OIGNIN,
494372956,00024,49437295600024,O,2020-06-01,,,,2021-02-23T14:02:56,true,1,,,,CHE,DU LAC,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2020-06-01,A,LES JARDINS DU LAC,,,,01.13Z,NAFRev2,N,5.564619,46.255682,0.77,street,Chemin du Lac 01580 Samognat,01392_0053,G,CHEMIN DU LAC,
495224347,00031,49522434700031,O,2007-12-01,,,,2016-11-04T14:49:30,false,2,,5,,IMP,MOLARD BARLET,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,70.22Z,NAFRev2,N,5.568057,46.243823,0.72,housenumber,5 Rue du Molard Barlet 01580 Samognat,01392_0065_00005,G,5 RUE DU MOLARD BARLET,
500126867,00018,50012686700018,O,2007-09-19,NN,,,2014-07-10T00:58:53,true,4,,,,,LE MOULIN DU PONT,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2011-06-24,F,AU MOULIN DU PONT,,,,55.10Z,NAFRev2,O,5.565902,46.258187,0.8,street,Moulin du Pont 01580 Samognat,01392_B133,G,MOULIN DU PONT,
501584155,00029,50158415500029,O,2008-07-01,,,,2014-07-10T01:05:40,false,4,ARFONTAINE,12,,RUE,DE LA COMBE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,96.02B,NAFRev2,N,5.593076,46.274592,0.95,housenumber,12 Rue de la Combe 01580 Samognat,01392_0029_00012,G,12 RUE DE LA COMBE,
501872253,00031,50187225300031,O,2011-08-01,NN,,,2016-04-26T01:43:58,false,2,,21,,RUE,DES PEUPLIERS,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,80.10Z,NAFRev2,O,5.570514,46.247957,0.95,housenumber,21 Rue des Peupliers 01580 Samognat,01392_0073_00021,G,21 RUE DES PEUPLIERS,
507674281,00013,50767428100013,O,2008-09-01,,,4332BB,2020-07-22T04:04:57,true,2,,,,,ARFONTAINE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2020-07-31,F,METALLERIE THIELLAND,,,,43.32B,NAFRev2,N,5.577345,46.258533,0.92,street,Route d’Arfontaine 01580 Samognat,01392_0007,G,ROUTE D ARFONTAINE,
508203858,00024,50820385800024,O,2019-04-15,,,,2019-04-16T03:50:56,true,1,,33,,RUE,DES BALMES,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,68.20B,NAFRev2,N,5.582848,46.253469,0.95,housenumber,33 Rue des Balmes 01580 Samognat,01392_0010_00033,G,33 RUE DES BALMES,
512273798,00011,51227379800011,O,2009-04-15,,,,2022-02-21T19:35:26,true,2,,26,,RUE,DE L'OIGNIN,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,,68.20B,NAFRev2,N,5.569497,46.247293,0.95,housenumber,26 Rue de l’Oignin 01580 Samognat,01392_0070_00026,G,26 RUE DE L OIGNIN,
513374751,00016,51337475100016,O,2009-06-25,,,,2012-11-10T01:01:52,true,1,,,,,LOTISSEMENT GRAND VAL 2,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,47.99B,NAFRev2,N,5.578808,46.257794,0.48,street,Impasse Grand Val 01580 Samognat,01392_0047,G,IMPASSE GRAND VAL,
514149442,00014,51414944200014,O,2009-08-10,,,,2016-01-06T10:57:00,false,2,ARFONTAINE,14,,CHE,DU RELAIS,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,74.10Z,NAFRev2,N,5.591008,46.272762,0.84,housenumber,14 Chemin du Relais 01580 Samognat,01392_0078_00014,G,14 CHEMIN DU RELAIS,
514166941,00013,51416694100013,O,2009-08-01,,,,2009-08-10T09:49:33,true,1,,8,,RUE,MOLARD BARLET,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,5.568669,46.243902,0.9,housenumber,8 Rue du Molard Barlet 01580 Samognat,01392_0065_00008,G,8 RUE DU MOLARD BARLET,
514211754,00015,51421175400015,O,2009-08-05,NN,,,2014-06-10T16:22:58,false,4,AU,,,,MOULIN DU PONT,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,63.12Z,NAFRev2,N,5.565902,46.258187,0.94,street,Moulin du Pont 01580 Samognat,01392_B133,G,MOULIN DU PONT,
515129229,00016,51512922900016,O,2009-04-02,,,,2013-06-25T09:34:07,false,2,,,,,MAIRIE DE SAMOGNAT,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,56.10C,NAFRev2,N,5.598782,46.291866,0.65,locality,Domaine de Bar 01580 Samognat,01392_B079,G,DOMAINE DE BAR,
518553144,00016,51855314400016,O,2009-11-02,,,,2012-11-10T01:32:50,true,2,ARFONTAINE,2,,RUE,LA ROCHETTE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,90.03A,NAFRev2,N,5.59143,46.274187,0.94,housenumber,2 Rue de la Rochette 01580 Samognat,01392_0094_00002,G,2 RUE DE LA ROCHETTE,
520189960,00013,52018996000013,O,2010-01-02,,,,2010-02-12T05:24:38,true,1,,20,,RUE,DES BALMES,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,68.20B,NAFRev2,N,5.582825,46.253675,0.95,housenumber,20 Rue des Balmes 01580 Samognat,01392_0010_00020,G,20 RUE DES BALMES,
522893098,00015,52289309800015,O,2010-06-05,,,,2012-11-10T02:13:16,true,1,,12,,RUE,DE LA COMBE BOURRU,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2010-06-05,A,,,,,43.21A,NAFRev2,N,5.570223,46.242961,0.94,housenumber,12 Rue de la Combe Bourru 01580 Samognat,01392_0030_00012,G,12 RUE DE LA COMBE BOURRU,
523729168,00014,52372916800014,O,2010-07-01,,,4322BB,2019-07-16T04:05:02,true,1,,8,,RUE,DU MOULIN,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2010-07-01,A,SAMO SERVICES,,,,43.22B,NAFRev2,N,5.57574,46.258089,0.95,housenumber,8 Rue du Moulin 01580 Samognat,01392_0068_00008,G,8 RUE DU MOULIN,
523845915,00017,52384591500017,O,2010-07-12,01,2019,4321AB,2021-10-27T08:31:40,true,2,,3,,RUE,DU REPOS,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,43.21A,NAFRev2,O,5.579036,46.257231,0.94,housenumber,3 Rue du Repos 01580 Samognat,01392_0083_00003,G,3 RUE DU REPOS,
524673480,00017,52467348000017,O,2010-09-01,,,,2013-10-15T19:30:22,true,2,CONDAMINE,21,,RUE,DES PEUPLIERS,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,41.10A,NAFRev2,N,5.570514,46.247957,0.95,housenumber,21 Rue des Peupliers 01580 Samognat,01392_0073_00021,G,21 RUE DES PEUPLIERS,
527907570,00016,52790757000016,O,2010-11-20,,,,2014-11-25T04:10:12,true,2,ARFONTAINE,14,,RUE,DE LA COMBE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,32.99Z,NAFRev2,N,5.593195,46.274769,0.95,housenumber,14 Rue de la Combe 01580 Samognat,01392_0029_00014,G,14 RUE DE LA COMBE,
528942014,00010,52894201400010,O,2010-12-01,,,,2012-11-10T02:46:27,true,2,,12,,RUE,DU MOLLARD BARLET,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.02B,NAFRev2,N,5.56913,46.2442,0.88,housenumber,12 Rue du Molard Barlet 01580 Samognat,01392_0065_00012,G,12 RUE DU MOLARD BARLET,
529444101,00016,52944410100016,O,2010-10-11,,,,2022-02-05T12:49:55,true,3,,12,,RUE,COMBE BOURRU,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,86.90D,NAFRev2,N,5.570223,46.242961,0.89,housenumber,12 Rue de la Combe Bourru 01580 Samognat,01392_0030_00012,G,12 RUE DE LA COMBE BOURRU,
529527285,00017,52952728500017,O,1978-10-12,,,,2011-01-11T13:46:51,true,1,,,,,MAIRIE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,1978-10-12,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
529678344,00019,52967834400019,O,2011-01-12,,,,2012-11-10T02:51:17,true,2,ARFONTAINE,13,,RUE,DE LA COMBE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.99D,NAFRev2,N,5.593671,46.275557,0.95,housenumber,13 Rue de la Combe 01580 Samognat,01392_0029_00013,G,13 RUE DE LA COMBE,
530114396,00019,53011439600019,O,2011-02-01,,,,2015-11-17T04:43:10,true,2,,1,,RUE,BELLEVUE,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.99A,NAFRev2,N,5.575051,46.257518,0.94,housenumber,1 Rue de Bellevue 01580 Samognat,01392_0016_00001,G,1 RUE DE BELLEVUE,
530835404,00019,53083540400019,O,2011-03-01,,,4399CZ,2015-03-18T00:35:14,true,1,,6,,RUE,DES BALMES,01580,SAMOGNAT,,,01392,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.99C,NAFRev2,N,5.582745,46.25468,0.95,housenumber,6 Rue des Balmes 01580 Samognat,01392_0010_00006,G,6 RUE DES BALMES,