id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369465,2021-01-09,000001,Vente,232900,,,LES LARRIS,B023,27190,27568,Sainte-Marthe,27,,,27568000ZI0080,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.878287,48.968325
2021-369465,2021-01-09,000001,Vente,232900,11,,RUE DE LA MAIRIE,1075,27190,27568,Sainte-Marthe,27,,,27568000ZI0081,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,800,0.878706,48.968352
2021-369465,2021-01-09,000001,Vente,232900,11,,RUE DE LA MAIRIE,1075,27190,27568,Sainte-Marthe,27,,,27568000ZI0081,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,800,0.878706,48.968352
2021-369465,2021-01-09,000001,Vente,232900,,,LES LARRIS,B023,27190,27568,Sainte-Marthe,27,,,27568000ZI0082,,,,,,,,,,,,,0,,,,,S,sols,,,825,0.878794,48.968241
2021-369465,2021-01-09,000001,Vente,232900,,,LES LARRIS,B023,27190,27568,Sainte-Marthe,27,,,27568000ZI0083,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.878928,48.968086
2021-370092,2021-02-19,000001,Vente,300000,5,,PL DE LA MAIRIE,1074,27190,27568,Sainte-Marthe,27,,,27568000ZI0074,,,,,,,,,,,,,0,1,Maison,196,7,J,jardins,,,2050,0.877847,48.969146
2021-370092,2021-02-19,000001,Vente,300000,5,,PL DE LA MAIRIE,1074,27190,27568,Sainte-Marthe,27,,,27568000ZI0074,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,700,0.877847,48.969146
2021-370775,2021-03-25,000001,Vente,197000,15,,RTE DE COLLANDRES,1020,27190,27568,Sainte-Marthe,27,,,27568000ZE0137,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,0.889165,48.967816
2021-370775,2021-03-25,000001,Vente,197000,15,,RTE DE COLLANDRES,1020,27190,27568,Sainte-Marthe,27,,,27568000ZE0137,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,680,0.889165,48.967816
2021-371978,2021-04-09,000001,Vente,152000,6,,RTE DE LOUVERSEY,1057,27190,27568,Sainte-Marthe,27,,,27568000ZE0204,,,,,,,,,,,,,0,1,Maison,113,5,P,prés,,,1220,0.877923,48.970657
2021-371978,2021-04-09,000001,Vente,152000,6,,RTE DE LOUVERSEY,1057,27190,27568,Sainte-Marthe,27,,,27568000ZE0204,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,0.877923,48.970657
2021-376976,2021-08-07,000001,Vente,346800,8,,RUE DES PIERROTS,1094,27190,27568,Sainte-Marthe,27,,,27568000ZE0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.886716,48.975945
2021-376976,2021-08-07,000001,Vente,346800,8,,RUE DES PIERROTS,1094,27190,27568,Sainte-Marthe,27,,,27568000ZE0093,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,0.886716,48.975945
2021-376976,2021-08-07,000001,Vente,346800,8,,RUE DES PIERROTS,1094,27190,27568,Sainte-Marthe,27,,,27568000ZE0093,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,0.886716,48.975945
2021-376976,2021-08-07,000001,Vente,346800,8,,RUE DES PIERROTS,1094,27190,27568,Sainte-Marthe,27,,,27568000ZE0093,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4290,0.886716,48.975945
2021-376976,2021-08-07,000001,Vente,346800,8,,RUE DES PIERROTS,1094,27190,27568,Sainte-Marthe,27,,,27568000ZE0093,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,4290,0.886716,48.975945
2021-376976,2021-08-07,000001,Vente,346800,8,,RUE DES PIERROTS,1094,27190,27568,Sainte-Marthe,27,,,27568000ZE0093,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,4290,0.886716,48.975945
2021-377449,2021-09-04,000001,Vente,169000,6,,RTE DE CONCHES,1023,27190,27568,Sainte-Marthe,27,,,27568000ZE0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.885115,48.967772
2021-377449,2021-09-04,000001,Vente,169000,6,,RTE DE CONCHES,1023,27190,27568,Sainte-Marthe,27,,,27568000ZE0159,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,0.885115,48.967772
2021-377449,2021-09-04,000001,Vente,169000,6,,RTE DE CONCHES,1023,27190,27568,Sainte-Marthe,27,,,27568000ZE0159,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1000,0.885115,48.967772
2021-377449,2021-09-04,000001,Vente,169000,6,,RTE DE CONCHES,1023,27190,27568,Sainte-Marthe,27,,,27568000ZE0159,,,,,,,,,,,,,0,1,Maison,95,3,VE,vergers,,,1000,0.885115,48.967772
2021-379291,2021-09-28,000001,Vente,110000,6,,RTE DE COLLANDRES,1020,27190,27568,Sainte-Marthe,27,,,27568000ZE0116,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,600,0.889576,48.971674
2021-379653,2021-10-02,000001,Vente,360000,2,,RTE DE COLLANDRES,1020,27190,27568,Sainte-Marthe,27,,,27568000ZE0129,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1060,0.887709,48.967121
2021-379653,2021-10-02,000001,Vente,360000,2,,RTE DE COLLANDRES,1020,27190,27568,Sainte-Marthe,27,,,27568000ZE0129,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1060,0.887709,48.967121
2021-379653,2021-10-02,000001,Vente,360000,2,,RTE DE COLLANDRES,1020,27190,27568,Sainte-Marthe,27,,,27568000ZE0129,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,0.887709,48.967121
2021-379653,2021-10-02,000001,Vente,360000,2,,RTE DE COLLANDRES,1020,27190,27568,Sainte-Marthe,27,,,27568000ZE0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.887709,48.967121
2021-379653,2021-10-02,000001,Vente,360000,2,,RTE DE COLLANDRES,1020,27190,27568,Sainte-Marthe,27,,,27568000ZE0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.887709,48.967121
2021-379653,2021-10-02,000001,Vente,360000,2,,RTE DE COLLANDRES,1020,27190,27568,Sainte-Marthe,27,,,27568000ZE0129,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1060,0.887709,48.967121
2021-380430,2021-10-29,000001,Vente,135000,19,C,RTE DE LOUVERSEY,1057,27190,27568,Sainte-Marthe,27,,,27568000ZD0140,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,0.883802,48.982257
2021-380430,2021-10-29,000001,Vente,135000,19,C,RTE DE LOUVERSEY,1057,27190,27568,Sainte-Marthe,27,,,27568000ZD0140,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,847,0.883802,48.982257
2021-381137,2021-11-24,000001,Vente,135000,10,,RTE DE CONCHES,1023,27190,27568,Sainte-Marthe,27,,,27568000ZE0162,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,820,0.884175,48.967811
2021-381373,2021-11-25,000001,Vente,119000,1,,RTE DE LOUVERSEY,1057,27190,27568,Sainte-Marthe,27,,,27568000ZI0146,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,927,0.877031,48.970745
