id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1199476,2021-03-10,000001,Vente,45000,3,,RUE DES ALOUETTES,0010,72120,72286,Saint-Gervais-de-Vic,72,,,722860000A0430,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,875,0.741011,47.889851
2021-1199476,2021-03-10,000001,Vente,45000,,,LE PERRAY,B400,72120,72286,Saint-Gervais-de-Vic,72,,,722860000A0431,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.740897,47.89012
2021-1199476,2021-03-10,000001,Vente,45000,,,LE GRAND PRE,B285,72120,72286,Saint-Gervais-de-Vic,72,,,722860000A0454,,,,,,,,,,,,,0,,,,,P,prés,,,2900,0.740472,47.889644
2021-1199476,2021-03-10,000001,Vente,45000,,,LE PERRAY,B400,72120,72286,Saint-Gervais-de-Vic,72,,,722860000A0456,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.74075,47.890128
2021-1199476,2021-03-10,000001,Vente,45000,,,LE PRE,B446,72120,72286,Saint-Gervais-de-Vic,72,,,722860000C0034,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1910,0.740867,47.889464
2021-1199844,2021-03-30,000001,Vente,36500,,,L ORMEAU,B373,72120,72286,Saint-Gervais-de-Vic,72,,,722860000C0121,,,,,,,,,,,,,0,,,,,S,sols,,,570,0.741394,47.884356
2021-1199844,2021-03-30,000001,Vente,36500,14,,RUE DES CHARDONNERETS,0124,72120,72286,Saint-Gervais-de-Vic,72,,,722860000C0122,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1030,0.741155,47.884783
2021-1200968,2021-04-01,000001,Vente,7200,5226,,RUE DES HIRONDELLES,0406,72120,72286,Saint-Gervais-de-Vic,72,,,722860000A0134,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,718,0.737103,47.887098
2021-1200968,2021-04-01,000001,Vente,7200,5226,,RUE DES HIRONDELLES,0406,72120,72286,Saint-Gervais-de-Vic,72,,,722860000A0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,0.737103,47.887098
2021-1203599,2021-06-28,000001,Vente,14100,,,LE PRE CARRE,B449,72120,72286,Saint-Gervais-de-Vic,72,,,722860000A0078,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3010,0.737407,47.891835
2021-1203599,2021-06-28,000001,Vente,14100,,,PRE DE LA GRIECHE,B459,72120,72286,Saint-Gervais-de-Vic,72,,,722860000A0079,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5945,0.737908,47.89251
2021-1203599,2021-06-28,000001,Vente,14100,,,PRE DE LA GRIECHE,B459,72120,72286,Saint-Gervais-de-Vic,72,,,722860000A0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20940,0.738525,47.891353
2021-1203599,2021-06-28,000001,Vente,14100,,,LE GRAND PRE,B285,72120,72286,Saint-Gervais-de-Vic,72,,,722860000A0455,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17089,0.739602,47.890138
2021-1203599,2021-06-28,000001,Vente,14100,,,LE PERRAY,B400,72120,72286,Saint-Gervais-de-Vic,72,,,722860000A0482,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,58,0.740384,47.890521
2021-1203599,2021-06-28,000001,Vente,14100,,,LE PERRAY,B400,72120,72286,Saint-Gervais-de-Vic,72,,,722860000A0484,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,269,0.740614,47.890231
2021-1203938,2021-07-06,000001,Vente,2080,,,LE PRE DU PETIT TERTRE,B485,72120,72286,Saint-Gervais-de-Vic,72,,,722860000A0458,,,,,,,,,,,,,0,,,,,P,prés,,,2392,0.739399,47.888955
2021-1203938,2021-07-06,000001,Vente,2080,,,PRE DE GUINEE,B451,72120,72286,Saint-Gervais-de-Vic,72,,,722860000C0894,,,,,,,,,,,,,0,,,,,P,prés,,,1800,0.740233,47.888363
2021-1203938,2021-07-06,000001,Vente,2080,,,PRE DE GUINEE,B451,72120,72286,Saint-Gervais-de-Vic,72,,,722860000C0894,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,760,0.740233,47.888363
2021-1205951,2021-08-04,000001,Vente,3000,,,LE CHAMP DES JEUX,B140,72120,72286,Saint-Gervais-de-Vic,72,,,722860000C0001,,,,,,,,,,,,,0,,,,,T,terres,,,7375,0.737702,47.887881
2021-1207616,2021-09-15,000001,Vente,105000,7,,RUE DE L'ABBE DELAUNAY,0007,72120,72286,Saint-Gervais-de-Vic,72,,,722860000C0018,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,237,0.738981,47.887593
2021-1207616,2021-09-15,000001,Vente,105000,9,,RUE DE L'ABBE DELAUNAY,0007,72120,72286,Saint-Gervais-de-Vic,72,,,722860000C0019,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,215,0.739049,47.887617
2021-1208927,2021-10-01,000001,Vente,6612,,,RUE DU MARCHAIS,0461,72120,72286,Saint-Gervais-de-Vic,72,,,722860000C1121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,0.7381,47.885871
2021-1209596,2021-10-21,000001,Vente,102000,5,,RUE DU MARCHAIS,0461,72120,72286,Saint-Gervais-de-Vic,72,,,722860000C1048,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,980,0.73843,47.885667
2021-1211620,2021-12-09,000001,Vente,27000,,,LES QUATRE BOISSELEES,B498,72120,72286,Saint-Gervais-de-Vic,72,,,722860000C0634,,,,,,,,,,,,,0,,,,,T,terres,,,4150,0.700123,47.876225
2021-1211620,2021-12-09,000001,Vente,27000,,,LES QUATRE BOISSELEES,B498,72120,72286,Saint-Gervais-de-Vic,72,,,722860000C0635,,,,,,,,,,,,,0,,,,,T,terres,,,14710,0.700808,47.876527
2021-1211620,2021-12-09,000001,Vente,27000,,,LE CHAMP DU MILIEU,B182,72120,72286,Saint-Gervais-de-Vic,72,,,722860000C0636,,,,,,,,,,,,,0,,,,,T,terres,,,9070,0.700889,47.877443
2021-1211620,2021-12-09,000001,Vente,27000,,,LANDES ANCIENS HUIT JOURNA,B335,72120,72286,Saint-Gervais-de-Vic,72,,,722860000C0640,,,,,,,,,,,,,0,,,,,T,terres,,,9840,0.702766,47.878922
