siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302326,00011,21330232600011,O,1983-03-01,01,2019,,2021-10-27T08:07:54,true,3,,,,,,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263302291,00012,26330229100012,O,1983-03-01,NN,,,2010-06-26T03:08:35,true,3,,,,,,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300380,00012,29330038000012,O,,,,,2006-11-25T09:10:35,true,1,,,,,,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
301950028,00011,30195002800011,O,,NN,,,,true,1,,,,,,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,69.21,NAP,N,,,0,,,,,,
311966550,00031,31196655000031,O,2008-01-01,,,,2012-05-15T15:31:50,true,1,LIEUDIT BEYGNATON,,,,,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.100641,44.253149,0.56,street,Beygnaton 33840 Lartigue,33232_nwjwtw,D,BEYGNATON,
312035462,00026,31203546200026,O,1994-01-01,NN,,,2016-01-12T00:10:56,true,3,,,,,,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
324024132,00015,32402413200015,O,1981-12-21,NN,,,2008-01-04T18:52:34,true,3,,,,,,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326283355,00039,32628335500039,O,2007-07-01,00,2019,,2021-10-27T08:25:08,true,3,,1,,LD,QUEYRAN,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,85.59A,NAFRev2,O,-0.10175,44.259248,0.93,housenumber,1 Queyran 33840 Lartigue,33232_tc3e3q_00001,G,1 QUEYRAN,
330545229,00016,33054522900016,O,1900-01-01,NN,,,2011-04-28T00:25:47,false,3,,,,LD,BOURBOUGNE,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
330545229,00024,33054522900024,O,2002-10-01,NN,,,2008-01-04T20:00:52,true,3,,,,,BOURBOUGNE,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
334575636,00025,33457563600025,O,1998-01-01,,,,2015-03-12T04:46:52,true,3,,,,,CANTALOSE,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.104264,44.249036,0.93,street,Cantalose 33840 Lartigue,33232_zciur2,G,CANTALOSE,
337725261,00032,33772526100032,O,1998-01-01,NN,,,2019-02-01T14:07:16,true,3,,,,,5 LES BARBES,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.106166,44.253392,0.93,street,Les Barbes 33840 Lartigue,33232_82oleo,G,LES BARBES,
337725261,00057,33772526100057,O,1998-02-09,NN,,,,false,3,,,,,LES BARBES,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0D,NAF1993,N,-0.106166,44.253392,0.93,street,Les Barbes 33840 Lartigue,33232_82oleo,G,LES BARBES,
351560289,00024,35156028900024,O,1992-06-18,NN,,,2006-12-15T00:37:05,false,3,,,,LD,CANTALOSE,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.4A,NAF1993,N,-0.104264,44.249036,0.93,street,Cantalose 33840 Lartigue,33232_zciur2,G,CANTALOSE,
381403112,00026,38140311200026,O,2003-01-01,NN,,,2016-01-12T00:13:54,true,3,,,,,,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
387829427,00013,38782942700013,O,,NN,,,,true,1,,,,,LE BOURG,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,14.3Z,NAF1993,N,-0.096792,44.251913,0.93,street,Le Bourg 33840 Lartigue,33232_xmdb8r,G,LE BOURG,
388726069,00023,38872606900023,O,1991-11-01,NN,,,,true,4,,1,,,VICOMPS,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,85.1G,NAFRev1,N,-0.09843,44.251001,0.93,housenumber,1 Vicomps 33840 Lartigue,33232_5qmm6q_00001,G,1 VICOMPS,
389860198,00024,38986019800024,O,1993-01-01,NN,,,2011-10-21T04:38:49,false,4,,,,,,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412753576,00013,41275357600013,O,1987-12-31,NN,,,,true,1,,,,,BOURBOUGNE,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
418449286,00016,41844928600016,O,1998-01-01,NN,,,2008-01-04T23:20:49,true,3,,,,,LES BARBES,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.106166,44.253392,0.93,street,Les Barbes 33840 Lartigue,33232_82oleo,G,LES BARBES,
418449286,00024,41844928600024,O,2021-01-01,,,,2021-10-20T10:31:58,false,1,,,,,DUGATS 2,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-0.082595,44.252038,0.7,street,Au Dugats 33840 Lartigue,33232_830u4q,G,AU DUGATS,
420589012,00012,42058901200012,O,1998-10-27,,,,,true,1,,,,,MAIRIE,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430564096,00013,43056409600013,O,1986-04-30,NN,,,,true,1,,,,,FRAYOT,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.2A,NAF1993,N,-0.086501,44.258376,0.93,street,Frayot 33840 Lartigue,33232_2abqu1,G,FRAYOT,
430565721,00015,43056572100015,O,1985-01-01,NN,,,2008-01-05T01:54:30,true,3,,,,LD,DUGATS,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.082595,44.252038,0.91,street,Au Dugats 33840 Lartigue,33232_830u4q,G,AU DUGATS,
438150088,00013,43815008800013,O,2000-01-01,NN,,,2013-02-09T12:24:31,true,4,,,,,CHICOY,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,-0.091174,44.246828,0.93,street,Chicoy 33840 Lartigue,33232_dikds0,G,CHICOY,
441346012,00012,44134601200012,O,2002-03-21,NN,,,2017-10-13T09:12:46,true,4,TROPLONG,,,,,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,-0.106356,44.260816,0.93,street,Troplong 33840 Lartigue,33232_lo1f5x,D,TROPLONG,
447643628,00012,44764362800012,O,2003-01-06,NN,,,,true,2,,,,,LABERNERE,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,,,,-0.095841,44.257511,0.74,street,La Bernere 33840 Lartigue,33232_ic5tfy,G,LA BERNERE,
451816094,00010,45181609400010,O,2004-01-29,NN,,,2014-02-04T09:27:00,true,4,,,,,FRAYOT,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,01.11Z,NAFRev2,N,-0.086501,44.258376,0.93,street,Frayot 33840 Lartigue,33232_2abqu1,G,FRAYOT,
452283203,00019,45228320300019,O,2003-12-22,NN,,,2016-04-15T04:29:07,true,4,,,,,LE BOURG OUEST,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,56.30Z,NAFRev2,N,-0.096688,44.252056,0.93,street,Le Bourg Ouest 33840 Lartigue,33232_B006,G,LE BOURG OUEST,
489581132,00011,48958113200011,O,2002-11-19,,,,2008-01-05T03:07:51,true,2,,,,,VICOMPS,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.098381,44.251426,0.93,street,Vicomps 33840 Lartigue,33232_5qmm6q,G,VICOMPS,
494829856,00033,49482985600033,O,2019-12-02,,,4391AZ,2021-02-23T14:03:49,true,1,,6,,,LES BARBES,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2019-12-02,A,WOOD AND IRON,ENT. SPAGNOLINI,,,43.91A,NAFRev2,N,-0.107444,44.250952,0.93,housenumber,6 Les Barbes 33840 Lartigue,33232_82oleo_00006,G,6 LES BARBES,
507922805,00019,50792280500019,O,1998-11-28,,,,2008-09-05T11:14:54,true,1,MAIRIE,,,,BAUE,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,1998-11-28,A,,,,,94.99Z,NAFRev2,N,-0.106166,44.253392,0.5,street,Les Barbes 33840 Lartigue,33232_82oleo,G,LES BARBES,
537700320,00014,53770032000014,O,2010-03-30,,,,2011-11-07T14:43:48,true,1,CHICOY,,,,,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,02.10Z,NAFRev2,N,-0.091174,44.246828,0.93,street,Chicoy 33840 Lartigue,33232_dikds0,D,CHICOY,
781918529,00012,78191852900012,O,1958-01-01,NN,,,,true,3,,,,,,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
781918529,00020,78191852900020,O,1999-01-01,NN,,,,false,3,,,,,AU BOURG,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,02.0A,NAFRev1,N,-0.096792,44.251913,0.6,street,Le Bourg 33840 Lartigue,33232_xmdb8r,G,LE BOURG,
800103368,00018,80010336800018,O,2013-12-03,,,,2014-02-04T09:27:00,true,1,FRAYOT,,,,,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,01.42Z,NAFRev2,N,-0.086501,44.258376,0.93,street,Frayot 33840 Lartigue,33232_2abqu1,D,FRAYOT,
833416415,00010,83341641500010,O,2017-10-20,,,,2017-11-21T13:24:58,true,1,,1,,,VICOMPS,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,68.20B,NAFRev2,N,-0.09843,44.251001,0.93,housenumber,1 Vicomps 33840 Lartigue,33232_5qmm6q_00001,G,1 VICOMPS,
839651171,00010,83965117100010,O,2018-04-11,,,,2019-04-03T10:44:38,false,2,LIEU DIT,,,,CANTALOSE,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,64.20Z,NAFRev2,N,-0.104264,44.249036,0.93,street,Cantalose 33840 Lartigue,33232_zciur2,G,CANTALOSE,
851911180,00012,85191118000012,O,2019-06-12,,,,2019-09-05T08:37:13,false,1,,1,,,LE BOURG EST,33840,LARTIGUE,,,33232,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,86.23Z,NAFRev2,N,-0.096071,44.251135,0.93,housenumber,1 Le Bourg Est 33840 Lartigue,33232_b005_00001,G,1 LE BOURG EST,
