Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
La Maison Orange,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.439304,2.723777,26 rue Charcot,62160#Bully-les-Mines,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-04,La Maison Orange#+33 3 21 29 65 41#katherine.morice@orange.fr#http://www.la-maison-orange.fr/,3 épis / Confort#Gîtes de France,City Break au cœur du Bassin minier,https://data.datatourisme.gouv.fr/14/30365951-9df4-3139-af7b-e7554dd57ad5
Gîte du troglodyte mignon,http://schema.org/Apartment|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#Apartment|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product,50.429896,2.913182,"1er étage
2 ter rue Jeannette Prin",62740#Fouquières-lès-Lens,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-04,Gîte du troglodyte mignon#+33 3 65 98 03 62#gdf62@gites-de-france-nord.com#http://www.gites-de-france-pas-de-calais.fr/location-vacances-gite-a-fouquieres-les-lens-62G1800.html,3 épis / Confort#Gîtes de France,"Le gîte communal est au centre de la ville, au cœur du Bassin minier et idéalement situé pour découvrir la région du Nord/Pas de calais.",https://data.datatourisme.gouv.fr/14/58a7c039-245d-3dee-8fca-91aa4c5bc18f
Le cèdre bleu,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.420657,2.78285,9 rue Emile Roux,62800#Liévin,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-04,Le cèdre bleu#+33 6 32 06 19 02#bcordier@wanadoo.fr#,3 épis / Confort#Gîtes de France,"Meublé au calme, en centre-ville de Liévin",https://data.datatourisme.gouv.fr/14/5aea50e0-b0b8-3636-86ad-826361330eca
Gîte des Alouettes - 1,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.392172,2.786207,8 rue des Alouettes,62580#Givenchy-en-Gohelle,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-04,Gîte des Alouettes#+33 6 82 90 94 13#severin.dubois@wanadoo.fr#,3 épis / Confort#Gîtes de France,"Le Gîte des Alouettes - 1 est situé dans le corps de ferme familial, ferme typique de la région à proximité de Lens et Arras.",https://data.datatourisme.gouv.fr/14/6df77a74-3eb0-3825-8dc4-e8a6fe9b90bc
Gîte des Alouettes - 2,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.392172,2.786207,8 rue des Alouettes,62580#Givenchy-en-Gohelle,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-04,Gîte des Alouettes#+33 6 82 90 94 13#severin.dubois@wanadoo.fr#,3 épis / Confort#Gîtes de France,"Le Gîte des Alouettes - 2 est situé dans le corps de ferme familial, ferme typique de la région à proximité de Lens et Arras.",https://data.datatourisme.gouv.fr/14/fbfe8adb-61f6-3873-8de9-4e0572ca0685
Gîte de la Gaillette,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.468843,2.991896,1 rue Ernest Renan,62590#Oignies,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-04,Gîte de la Gaillette#+33 3 66 07 62 48#do.chambat@orange.fr#,3 épis / Confort#Gîtes de France,"Placé en plein cœur du Bassin minier, le gîte de la Gaillette, classé 3 épis, vous surprendra par son décor champêtre et chaleureux.",https://data.datatourisme.gouv.fr/14/70b4d3e0-b3d5-39c9-869b-f1fee1aebe19
A l'abri du toit,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.383842,2.884939,5 bis place du 11 novembre,62320#Acheville,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-04,A l'abri du Toit#+33 6 63 87 82 73#alabridutoit@gmail.com#http://www.gites-de-france.com/location-vacances-Acheville-Gite-Gite-A-L-abri-Du-Toit-62G1778.html,3 épis / Confort#Gîtes de France,Emilie et Henri vous accueillent comme à la maison !,https://data.datatourisme.gouv.fr/14/8991a07a-45fc-3da2-b3db-a1b6ecd23f4a
Gîte municipal d'Aix-Noulette,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.425787,2.705357,1 rue de Boyeffles,62160#Aix-Noulette,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-04,Gîte municipal d'Aix-Noulette#+33 3 21 72 66 47#noel.lucas@aix-noulette.fr#,3 épis / Confort#Gîtes de France,"Ce gîte municipal est situé au cœur du village d'Aix-Noulette, près de Lens et Arras.",https://data.datatourisme.gouv.fr/14/8f467f8e-6ead-3f72-9536-a7cb0da991b0
Association Actishop,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#LeisureComplex|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#CulturalActivityProvider|http://schema.org/LocalBusiness,50.830034,1.760312,Rue Elisée Clais,62250#Ferques,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-01,#+33 3 21 83 74 41#actishop@wanadoo.fr#http://www.actishop.org/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"PICTO ""Jardin Remarquable""",https://data.datatourisme.gouv.fr/14/447c076c-a136-351e-bb74-46b61f70c9d8
Gîte Les Carriérettes,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.860638,1.651215,2174 route d'Ausques,62179#Tardinghen,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-11-20,Gîte Les Carriérettes#+33 3 64 25 31 64#gitetardinghen@hotmail.com#http://gitetardinghen.e-monsite.com/,3 épis / Confort#Gîtes de France,dont 1 RDC,https://data.datatourisme.gouv.fr/14/a93dddc1-fd67-33a6-809f-afb5801d7d50
Les quatre chardons,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.383712,2.882183,15 rue Jean Lennes,62320#Acheville,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-04,Les quatres chardons#+33 6 83 15 89 00#lesquatrechardons@gmail.com#,3 épis / Confort#Gîtes de France,"Maison spacieuse avec équipement complet, au calme.",https://data.datatourisme.gouv.fr/14/b6bd21c4-0fc5-3e67-9759-9bc0dc27561b
La petite Métairie,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.382875,2.884293,1 bis rue Roger Maréchal,62320#Acheville,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-08-07,La petite Métairie#+33 6 46 40 16 54#claire.dorez@live.fr#,3 épis / Confort#Gîtes de France,"Maison de village, au calme.",https://data.datatourisme.gouv.fr/14/9236d55b-481f-3dc4-9b09-7d253ee14925
ARENA STADE DE TRAIL,https://www.datatourisme.gouv.fr/ontology/core#NaturalHeritage|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Landform,50.435802,2.887679,Rue du 10 mars,62221#Noyelles-sous-Lens,,,,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-10-15,ARENA STADE DE TRAIL#+33 3 21 13 02 30##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Un lieu d’entrainement mais aussi de promenade !,https://data.datatourisme.gouv.fr/14/4c899ae2-c34e-3101-ba31-c498c32ff0d2
LE STROMBOLI,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#BrasserieOrTavern|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,50.430182,2.827574,3 rue Kleber,62300#Lens,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-10-12,LE STROMBOLI#+33 3 74 71 08 65##https://stromboli-french-steakhouse-restaurant.business.site/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Spécialités de grillades, burgers et salades",https://data.datatourisme.gouv.fr/14/5049e9e3-4b4a-3f61-95aa-cb2dc27d9f2a
Hôtel Ferme de la Raterie,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,50.767042,1.748352,1744 rue de Belle,62720#Wierre-Effroy,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-10,Hôtel Ferme de la Raterie#+33 3 21 92 80 90#hotel@fermedelaraterie.com#http://www.fermedelaraterie.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Logis ""Restaurant Gourmand""",https://data.datatourisme.gouv.fr/14/ba14961a-e217-3d0e-b426-952d44b846c7
Hôtel Ferme de la Raterie,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,50.767042,1.748352,1744 rue de Belle,62720#Wierre-Effroy,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-26,Hôtel Ferme de la Raterie#+33 3 21 92 80 90#hotel@fermedelaraterie.com#http://www.hotelfermedelaraterie.com/,3 étoiles#Classement officiel des hébergements touristiques,dont 6 chambres RDC,https://data.datatourisme.gouv.fr/14/25e2d031-7e89-3210-b0bf-ed6b1a96d1e6
La Ferme du Vert,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,50.778248,1.751406,555 rue du Vert,62720#Wierre-Effroy,,,,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-10,La Ferme du Vert#+33 3 21 87 67 00#info@fermeduvert.com#http://www.fermeduvert.com/,3 étoiles#Classement officiel des hébergements touristiques,dont chambre(s) RDC,https://data.datatourisme.gouv.fr/14/18fc3b6c-c1e5-3cce-a877-c161e2e9ba27
La Ferme du Vert,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,50.779985,1.75,555 rue du Vert,62720#Wierre-Effroy,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-10,La Ferme du Vert#+33 3 21 87 67 00#info@fermeduvert.com#http://www.fermeduvert.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Logis ""Restaurant de terroir""",https://data.datatourisme.gouv.fr/14/04f75408-8123-38c1-b907-d10e22aac579
La Grange,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.846592,1.783654,17 rue du 8 Mai,62250#Landrethun-le-Nord,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-10-27,La Grange#+33 3 21 91 45 05#lagrange.62@orange.fr#,3 épis / Confort#Gîtes de France,dont 1 RDC,https://data.datatourisme.gouv.fr/14/1ad31a8f-d663-363f-890b-de6093821c7a
Au Vieux Jack,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,50.846576,1.783659,17 rue du 8 Mai,62250#Landrethun-le-Nord,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-10,Au Vieux Jack#+33 3 21 91 45 05#auvieuxjack@orange.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Ventes à emporter : renseignements par téléphone,https://data.datatourisme.gouv.fr/14/6f69fa86-accf-3dca-bfb4-e3e12b3d29b4
Les Sables d'Opale,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,50.886535,1.657195,1 digue de Mer,62179#Wissant,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-10,Les Sables d'Opale#+33 3 21 35 33 57#lessablesdopale@orange.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Vente à emporter,https://data.datatourisme.gouv.fr/14/be89c245-d017-3bca-a07d-853961e7148a
Bureau d'Information Touristique de Quend-Plage,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/TouristInformationCenter,50.322367,1.553571,Quend-Plage 1 place du 8 mai,80120#Quend,,,,,SIM Picardie - Oise Tourisme,SIM Picardie - Oise Tourisme,2020-06-30,Bureau d'Information Touristique de Quend-Plage#+33 3 22 23 32 04#office.tourisme.quend-plage@wanadoo.fr<>bitquendplage@gmail.com<>celinelenne.otquend-plage@orange.fr#http://www.office-tourisme-quend-plage.com/,Accueil Vélo#France Vélo Tourisme,Bienvenue à l'Office de Tourisme,https://data.datatourisme.gouv.fr/28/4732b5ce-2d0d-3c4c-b66e-48e3565aca7d
Bureau d'Information Touristique du Crotoy,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/TouristInformationCenter,50.216676,1.62244786,"1, rue Carnot",80550#Le Crotoy,,,,,SIM Picardie - Oise Tourisme,SIM Picardie - Oise Tourisme,2020-06-30,Bureau d'Information Touristique du Crotoy#+33 3 22 27 05 25#contact@tourisme-crotoy.com<>otcrotoy@gmail.com#http://www.crotoy-baie-de-somme.com/,Accueil Vélo#France Vélo Tourisme,Bienvenue à l'Office de Tourisme,https://data.datatourisme.gouv.fr/28/b4dd5f4b-a315-3cac-ad86-e511cc463101
La Grange,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.409924,2.641598,1 Grand Rue,62530#Servins,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-04,La Grange#+33 3 21 22 22 80#contact.gite@orange.fr#http://pagesperso-orange.fr/gite-la-grange/,3 épis / Confort#Gîtes de France,Gîte aménagé dans une ancienne grange pouvant accueillir 5 personnes (2 chambres).,https://data.datatourisme.gouv.fr/14/a78b4e47-c8cc-3d35-9253-4076f1a7e9d9
La Maison Orange 2,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccommodationProduct|https://www.datatourisme.gouv.fr/ontology/core#House|http://schema.org/Accommodation|http://schema.org/LodgingBusiness|http://schema.org/Product|http://schema.org/House,50.441609,2.71555,86 B rue François Brasme,62160#Bully-les-Mines,,,true,true,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-04,La Maison Orange 2#+33 3 21 29 65 41#katherine.morice@orange.fr#http://www.la-maison-orange.fr/,3 épis / Confort#Gîtes de France,City Break au cœur du Bassin minier,https://data.datatourisme.gouv.fr/14/cc7d7ed6-4f0a-3514-966c-357cbf9f597b
La Belle Lensoise,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,50.428241,2.829219,44 rue Gambetta,62300#Lens,,,true,,Pas-de-Calais Tourisme,Pas-de-Calais Tourisme,2020-12-04,La Belle Lensoise#+33 3 21 75 04 77#contact@labellelensoise.com#,3 épis / Confort#Gîtes de France,3 chambres d'hôtes situées en plein centre-ville de Lens.,https://data.datatourisme.gouv.fr/14/ecd12203-7c0f-3785-8612-79d853231ccc