siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219504560,00018,21950456000018,O,1983-03-01,03,2020,,2022-08-29T09:09:35,true,4,,9,,RUE,JULES FERRY,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.329588,49.137512,0.95,housenumber,9 Rue Jules Ferry 95270 Noisy-sur-Oise,95456_0240_00009,G,9 RUE JULES FERRY,
219504560,00026,21950456000026,O,1983-12-21,01,2020,,2023-03-01T20:02:46,false,4,,,,RUE,JULES FERRY,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,2.329916,49.137334,0.95,street,Rue Jules Ferry 95270 Noisy-sur-Oise,95456_0240,G,RUE JULES FERRY,
219504560,00034,21950456000034,O,1999-01-01,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,,,RUE,JULES FERRY,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.329916,49.137334,0.95,street,Rue Jules Ferry 95270 Noisy-sur-Oise,95456_0240,G,RUE JULES FERRY,
269500922,00019,26950092200019,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,9,,RUE,JULES FERRY,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.329588,49.137512,0.95,housenumber,9 Rue Jules Ferry 95270 Noisy-sur-Oise,95456_0240_00009,G,9 RUE JULES FERRY,
269503868,00011,26950386800011,O,1995-12-25,,,,2020-10-12T10:03:07,true,3,,,,RUE,JULES FERRY,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2019-12-31,F,CDE,,,,88.99B,NAFRev2,N,2.329916,49.137334,0.95,street,Rue Jules Ferry 95270 Noisy-sur-Oise,95456_0240,G,RUE JULES FERRY,
306523325,00018,30652332500018,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,VICTOR HUGO,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.330917,49.135986,0.95,housenumber,6 Rue Victor Hugo 95270 Noisy-sur-Oise,95456_0380_00006,G,6 RUE VICTOR HUGO,
307859850,00025,30785985000025,O,1998-03-02,NN,,,2019-11-14T14:01:05,true,1,,37,,RUE,DE BEAUMONT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,50.2Z,NAF1993,N,2.329131,49.140834,0.95,housenumber,37 Rue de Beaumont 95270 Noisy-sur-Oise,95456_0020_00037,G,37 RUE DE BEAUMONT,
307957803,00017,30795780300017,O,,,,,2019-11-14T14:01:05,true,1,,54,,RUE,DE LA FORET,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,2.331816,49.137981,0.51,street,Rue de la Republique 95270 Noisy-sur-Oise,95456_0340,G,RUE DE LA REPUBLIQUE,
311649032,00019,31164903200019,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RTE,DE BEAUMONT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.01,NAP,N,2.333534,49.139158,0.8,housenumber,2 Rue de Beaumont 95270 Noisy-sur-Oise,95456_0020_00002,G,2 RUE DE BEAUMONT,
317495133,00017,31749513300017,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,5,,23,,RUE,DE VIARMES,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,O,2.338163,49.138123,0.95,housenumber,23 Rue de Viarmes 95270 Noisy-sur-Oise,95456_0388_00023,G,23 RUE DE VIARMES,
319675914,00018,31967591400018,O,1980-04-20,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,GEORGES MARIE PICOT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.331764,49.136375,0.73,housenumber,2 Rue Georges Picot 95270 Noisy-sur-Oise,95456_0200_00002,G,2 RUE GEORGES PICOT,
319794590,00012,31979459000012,O,1980-10-01,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,DE L EGALITE,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,52.2C,NAF1993,N,2.326177,49.139337,0.95,street,Rue de l’Egalité 95270 Noisy-sur-Oise,95456_0112,G,RUE DE L EGALITE,
320321599,00039,32032159900039,P,1994-10-20,NN,,,2021-10-27T08:21:40,true,5,[ND],[ND],[ND],[ND],[ND],[ND],NOISY-SUR-OISE,,[ND],95456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-05,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,O,,,0,,,,,,
320509110,00013,32050911000013,O,1971-01-28,NN,,,2019-11-14T14:01:05,true,3,,6,,RUE,PAUL BERT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.329529,49.13793,0.94,housenumber,6 Rue Paul Bert 95270 Noisy-sur-Oise,95456_0320_00006,G,6 RUE PAUL BERT,
320509136,00018,32050913600018,O,1969-04-02,NN,,,2019-11-14T14:01:05,true,3,,6,,RUE,PAUL BERT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.329529,49.13793,0.94,housenumber,6 Rue Paul Bert 95270 Noisy-sur-Oise,95456_0320_00006,G,6 RUE PAUL BERT,
321223471,00038,32122347100038,O,2009-10-01,,,,2019-11-14T14:01:05,false,2,,3,,RUE,DE VERDUN,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,2.329942,49.141518,0.94,housenumber,3 Rue de Verdun 95270 Noisy-sur-Oise,95456_0370_00003,G,3 RUE DE VERDUN,
322074055,00037,32207405500037,O,2010-06-21,,,,2021-02-23T10:45:43,true,1,,21,,RUE,VICTOR HUGO,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,43.21A,NAFRev2,N,2.330875,49.134731,0.95,housenumber,21 Rue Victor Hugo 95270 Noisy-sur-Oise,95456_0380_00021,G,21 RUE VICTOR HUGO,
326871308,00010,32687130800010,O,,,,,2019-11-14T14:01:05,true,1,,4,,RUE,JEAN QUENTIN FOUQUET,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.330193,49.136724,0.94,housenumber,4 Rue Jean Quentin Fouquet 95270 Noisy-sur-Oise,95456_0230_00004,G,4 RUE JEAN QUENTIN FOUQUET,
326942711,00044,32694271100044,O,,,,,2019-11-14T14:01:05,true,1,,2,,RUE,VICTOR HUGO,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.3A,NAF1993,N,2.331363,49.136443,0.95,housenumber,2 Rue Victor Hugo 95270 Noisy-sur-Oise,95456_0380_00002,G,2 RUE VICTOR HUGO,
327740320,00012,32774032000012,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,4,,RUE,DE BOSSANG,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.72,NAP,N,2.329207,49.13623,0.95,housenumber,4 Rue de Bossang 95270 Noisy-sur-Oise,95456_0060_00004,G,4 RUE DE BOSSANG,
327740338,00014,32774033800014,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,48,,RTE,DE BEAUMONT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,24.08,NAP,N,2.32302,49.144665,0.81,housenumber,48 Rue de Beaumont 95270 Noisy-sur-Oise,95456_0020_00048,G,48 RUE DE BEAUMONT,
327853008,00032,32785300800032,O,1999-03-31,NN,,,2019-11-14T14:01:05,false,3,,4,,AV,VICTOR HUGO,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.330582,49.136096,0.73,housenumber,4 Rue Victor Hugo 95270 Noisy-sur-Oise,95456_0380_00004,G,4 RUE VICTOR HUGO,
328933577,00012,32893357700012,O,1976-01-19,NN,,,2019-11-14T14:01:05,true,3,,11,,RUE,HUGO,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.33058,49.135577,0.86,housenumber,11 Rue Victor Hugo 95270 Noisy-sur-Oise,95456_0380_00011,G,11 RUE VICTOR HUGO,
330853375,00021,33085337500021,O,2001-01-01,NN,,,2019-11-14T14:01:05,true,3,,1,,,BRICOT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.32891,49.140126,0.82,housenumber,1 Rue Henri Bricot 95270 Noisy-sur-Oise,95456_0210_00001,G,1 RUE HENRI BRICOT,
331759324,00014,33175932400014,O,,,,,2019-11-14T14:01:05,true,1,,48,,RTE,DE BEAUMONT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,65.03,NAP,N,2.32302,49.144665,0.81,housenumber,48 Rue de Beaumont 95270 Noisy-sur-Oise,95456_0020_00048,G,48 RUE DE BEAUMONT,
332331081,00015,33233108100015,O,1985-04-11,NN,,4399CZ,2021-10-27T08:29:08,true,5,,11,,RUE,DE VIARMES,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.334504,49.138865,0.95,housenumber,11 Rue de Viarmes 95270 Noisy-sur-Oise,95456_0388_00011,G,11 RUE DE VIARMES,
332360809,00013,33236080900013,O,1985-04-02,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,VICTOR HUGO,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,72.5Z,NAF1993,N,2.33058,49.135577,0.95,housenumber,11 Rue Victor Hugo 95270 Noisy-sur-Oise,95456_0380_00011,G,11 RUE VICTOR HUGO,
333718302,00024,33371830200024,O,,NN,,,2019-11-14T14:01:05,true,1,,45,B,RUE,DE BEAUMONT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,74.1G,NAF1993,N,2.32691,49.14182,0.95,interpolation,45 Rue de Beaumont 95270 Noisy-sur-Oise,,G,43 RUE DE BEAUMONT,
334601473,00039,33460147300039,O,2013-02-27,,,2652ZZ,2022-07-06T15:22:53,true,1,,10,,RUE,PASTEUR,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2013-02-27,A,,,,,26.52Z,NAFRev2,N,2.327224,49.138148,0.95,housenumber,10 Rue Pasteur 95270 Noisy-sur-Oise,95456_0315_00010,G,10 RUE PASTEUR,
334932993,00010,33493299300010,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,,PROM JULES VALLES,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.330436,49.136886,0.39,housenumber,1 Rue Jules Ferry 95270 Noisy-sur-Oise,95456_0240_00001,G,1 RUE JULES FERRY,
338812050,00015,33881205000015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,NEUF DE LA MONTAGNE,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.4B,NAF1993,N,2.326806,49.137075,0.69,locality,Chemin de la Montagne 95270 Noisy-sur-Oise,95456_0273,G,CHEMIN DE LA MONTAGNE,
339609489,00036,33960948900036,O,2002-05-14,NN,,,2021-12-21T03:50:10,true,4,,6,,RUE,PAUL BERT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,68.20B,NAFRev2,N,2.329529,49.13793,0.94,housenumber,6 Rue Paul Bert 95270 Noisy-sur-Oise,95456_0320_00006,G,6 RUE PAUL BERT,
339874315,00015,33987431500015,O,,,,,2019-11-14T14:01:05,true,1,,12,,RUE,PAUL BERT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.07,NAP,N,2.329218,49.138491,0.94,housenumber,12 Rue Paul Bert 95270 Noisy-sur-Oise,95456_0320_00012,G,12 RUE PAUL BERT,
340001288,00018,34000128800018,O,1986-12-01,NN,,,2019-11-14T14:01:05,true,3,,12,,RUE,BERT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.329218,49.138491,0.85,housenumber,12 Rue Paul Bert 95270 Noisy-sur-Oise,95456_0320_00012,G,12 RUE PAUL BERT,
340316462,00019,34031646200019,O,1987-01-29,NN,,,2019-11-14T14:01:05,true,3,LES TOURELLES,,,PL,BOSSANG,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.328852,49.136765,0.76,street,Place de Bossang 95270 Noisy-sur-Oise,95456_0058,G,PLACE DE BOSSANG,
340469022,00016,34046902200016,O,1987-02-17,NN,,,2019-11-14T14:01:05,true,3,,23,,RUE,BOSSANG,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,N,2.330108,49.134826,0.94,housenumber,23 Rue de Bossang 95270 Noisy-sur-Oise,95456_0060_00023,G,23 RUE DE BOSSANG,
340584432,00017,34058443200017,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DE L EGALITE,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,79.02,NAP,N,2.326177,49.139337,0.95,street,Rue de l’Egalité 95270 Noisy-sur-Oise,95456_0112,G,RUE DE L EGALITE,
341904571,00047,34190457100047,O,2012-11-02,,,4399CZ,2021-02-23T10:57:32,true,1,LES VERGERS DE NOISY,12,,RUE,HENRI BRICOT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,,81.30Z,NAFRev2,N,2.328387,49.139916,0.94,housenumber,12 Rue Henri Bricot 95270 Noisy-sur-Oise,95456_0210_00012,G,12 RUE HENRI BRICOT,
342481462,00022,34248146200022,O,2005-01-01,,,,2019-11-14T14:01:05,true,2,,4,,RUE,ERNEST DESJARDINS,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1T,NAFRev1,N,2.331947,49.135991,0.95,housenumber,4 Rue Ernest Desjardins 95270 Noisy-sur-Oise,95456_0120_00004,G,4 RUE ERNEST DESJARDINS,
342570959,00011,34257095900011,O,1987-10-12,NN,,4520BC,2019-11-14T14:01:05,true,4,,2,,RUE,GEORGES MARIE PICOT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.331764,49.136375,0.73,housenumber,2 Rue Georges Picot 95270 Noisy-sur-Oise,95456_0200_00002,G,2 RUE GEORGES PICOT,
343122073,00012,34312207300012,O,,NN,,,2019-11-14T14:01:05,true,1,,27,,RUE,DE BEAUMONT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,55.60,NAP,N,2.330284,49.140364,0.95,housenumber,27 Rue de Beaumont 95270 Noisy-sur-Oise,95456_0020_00027,G,27 RUE DE BEAUMONT,
344973664,00016,34497366400016,O,1988-04-01,,,4322BA,2019-11-14T14:01:05,true,4,,11,,RUE,JEAN-JACQUES ROUSSEAU,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.327964,49.136772,0.94,housenumber,11 Rue Jean-Jacques Rousseau 95270 Noisy-sur-Oise,95456_0220_00011,G,11 RUE JEAN JACQUES ROUSSEAU,
344973664,00024,34497366400024,O,2000-04-01,NN,,,2019-11-14T14:01:05,false,4,,23,,,HUGO,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.22B,NAFRev2,O,2.330901,49.134653,0.81,housenumber,23 Rue Victor Hugo 95270 Noisy-sur-Oise,95456_0380_00023,G,23 RUE VICTOR HUGO,
347488884,00011,34748888400011,O,1988-05-19,01,2020,,2022-08-29T09:29:52,false,5,CHEZ MR JEAN POLEHAJLO,,,RUE,DE L EGALITE,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2022-04-04,F,,,,,68.20B,NAFRev2,O,2.326177,49.139337,0.95,street,Rue de l’Egalité 95270 Noisy-sur-Oise,95456_0112,G,RUE DE L EGALITE,
348123019,00013,34812301900013,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,PAUL BERT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,81.21,NAP,N,2.329218,49.138491,0.94,housenumber,12 Rue Paul Bert 95270 Noisy-sur-Oise,95456_0320_00012,G,12 RUE PAUL BERT,
349094037,00034,34909403700034,O,2000-10-01,NN,,,2019-11-14T14:01:05,true,5,,9,,RUE,DE BEAUMONT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,85.59A,NAFRev2,O,2.331641,49.139664,0.95,housenumber,9 Rue de Beaumont 95270 Noisy-sur-Oise,95456_0020_00009,G,9 RUE DE BEAUMONT,
350657813,00068,35065781300068,P,2021-12-06,,,,2022-01-01T15:24:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOISY-SUR-OISE,,[ND],95456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-06,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
353658222,00016,35365822200016,O,1990-02-15,,,,2019-11-14T14:01:05,true,4,,48,,RTE,DE BEAUMONT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,2.32302,49.144665,0.81,housenumber,48 Rue de Beaumont 95270 Noisy-sur-Oise,95456_0020_00048,G,48 RUE DE BEAUMONT,
354038531,00019,35403853100019,O,1985-01-01,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,VICTOR HUGO,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3A,NAFRev1,N,2.330582,49.136096,0.95,housenumber,4 Rue Victor Hugo 95270 Noisy-sur-Oise,95456_0380_00004,G,4 RUE VICTOR HUGO,
378825822,00018,37882582200018,O,1990-07-19,NN,,,2021-12-21T03:50:11,true,4,,6,,RUE,PAUL BERT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,68.20B,NAFRev2,N,2.329529,49.13793,0.94,housenumber,6 Rue Paul Bert 95270 Noisy-sur-Oise,95456_0320_00006,G,6 RUE PAUL BERT,
379229735,00020,37922973500020,O,1989-01-01,NN,,,2019-11-14T14:01:05,false,4,,6,,RUE,BORSANG,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2004-03-31,F,BRAUNLICH VOLKER,,,,74.8K,NAFRev1,O,2.329197,49.136132,0.75,housenumber,6 Rue de Bossang 95270 Noisy-sur-Oise,95456_0060_00006,G,6 RUE DE BOSSANG,
380070391,00012,38007039100012,O,1990-11-01,NN,,,2019-11-14T14:01:05,true,3,,16,,RUE,PASTEUR,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.327285,49.137826,0.95,housenumber,16 Rue Pasteur 95270 Noisy-sur-Oise,95456_0315_00016,G,16 RUE PASTEUR,
380142190,00012,38014219000012,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,CHE,DU FOND DE VAUX,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,69.12,NAP,N,2.329202,49.133611,0.78,housenumber,4 Chemin du Fond des Vaux 95270 Noisy-sur-Oise,95456_0140_00004,G,4 CHEMIN DU FOND DES VAUX,
381388743,00068,38138874300068,P,2017-01-01,,,,2019-12-04T09:57:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NOISY-SUR-OISE,,[ND],95456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-26,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
381649730,00029,38164973000029,O,1993-02-01,NN,,,2019-11-14T14:01:05,false,4,,48,,,BEAUMONT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1999-01-01,F,GPH SERVICES,,,,37.2Z,NAF1993,O,2.32302,49.144665,0.86,housenumber,48 Rue de Beaumont 95270 Noisy-sur-Oise,95456_0020_00048,G,48 RUE DE BEAUMONT,
382070936,00028,38207093600028,O,2002-11-01,NN,,,2019-11-14T14:01:05,false,4,,6,,RUE,PAUL BERT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,70.1C,NAFRev1,N,2.329529,49.13793,0.94,housenumber,6 Rue Paul Bert 95270 Noisy-sur-Oise,95456_0320_00006,G,6 RUE PAUL BERT,
382471993,00016,38247199300016,O,1991-06-04,NN,,,2019-11-14T14:01:05,true,3,,45,B,RUE,DE BEAUMONT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.32691,49.14182,0.95,interpolation,45 Rue de Beaumont 95270 Noisy-sur-Oise,,G,43 RUE DE BEAUMONT,
383913472,00015,38391347200015,O,1992-01-01,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,M G PICOT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,18.2E,NAF1993,O,,,0,,,,,,
384571659,00018,38457165900018,O,1991-11-08,NN,,,2019-11-14T14:01:05,true,3,,13,,RUE,G M PICOT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
388848798,00020,38884879800020,P,1995-04-01,NN,,,2019-11-14T14:01:05,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NOISY-SUR-OISE,,[ND],95456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-03-30,F,[ND],[ND],[ND],[ND],60.2L,NAF1993,O,,,0,,,,,,
389198490,00010,38919849000010,O,1992-11-17,NN,,,2019-11-14T14:01:05,false,3,,37,,RUE,DE BEAUMONT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,70.2C,NAF1993,N,2.329131,49.140834,0.95,housenumber,37 Rue de Beaumont 95270 Noisy-sur-Oise,95456_0020_00037,G,37 RUE DE BEAUMONT,
391116670,00061,39111667000061,O,2016-10-20,,,,2021-02-23T11:17:00,true,1,,23,,RUE,DE LA REPUBLIQUE,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,47.89Z,NAFRev2,N,2.331477,49.137035,0.95,housenumber,23 Rue de la Republique 95270 Noisy-sur-Oise,95456_0340_00023,G,23 RUE DE LA REPUBLIQUE,
391809217,00022,39180921700022,O,1993-10-15,NN,,,2019-11-14T14:01:05,true,3,,45,,,BEAUMONT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.327983,49.141277,0.86,housenumber,45 Rue de Beaumont 95270 Noisy-sur-Oise,95456_0020_00045,G,45 RUE DE BEAUMONT,
392706099,00018,39270609900018,O,1993-10-02,NN,,,2019-11-14T14:01:05,true,4,,4,,RUE,GEORGES MARIE PICOT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,55.3A,NAF1993,O,2.332124,49.136388,0.73,housenumber,4 Rue Georges Picot 95270 Noisy-sur-Oise,95456_0200_00004,G,4 RUE GEORGES PICOT,
392929923,00010,39292992300010,O,1993-11-03,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,GEORGES MARIE PICOT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.331764,49.136375,0.73,housenumber,2 Rue Georges Picot 95270 Noisy-sur-Oise,95456_0200_00002,G,2 RUE GEORGES PICOT,
393412044,00025,39341204400025,O,,NN,,,2019-11-14T14:01:05,true,1,,37,,,BEAUMONT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,45.2V,NAF1993,O,2.329131,49.140834,0.86,housenumber,37 Rue de Beaumont 95270 Noisy-sur-Oise,95456_0020_00037,G,37 RUE DE BEAUMONT,
393433735,00023,39343373500023,O,1996-09-01,NN,,,2019-11-14T14:01:05,false,3,,9,,,PICOT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,51.3S,NAFRev1,N,2.332225,49.136631,0.8,housenumber,9 Rue Georges Picot 95270 Noisy-sur-Oise,95456_0200_00009,G,9 RUE GEORGES PICOT,
393915293,00012,39391529300012,O,1993-12-16,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,JULES FERRY,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.329916,49.137334,0.95,street,Rue Jules Ferry 95270 Noisy-sur-Oise,95456_0240,G,RUE JULES FERRY,
394515506,00027,39451550600027,O,1997-10-01,NN,,,2019-11-14T14:01:05,true,3,,6,,RUE,PAUL BERT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.329529,49.13793,0.94,housenumber,6 Rue Paul Bert 95270 Noisy-sur-Oise,95456_0320_00006,G,6 RUE PAUL BERT,
394536692,00012,39453669200012,O,1994-04-01,NN,,,2019-11-14T14:01:05,false,4,,6,,RUE,PAUL BERT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,74.1J,NAF1993,N,2.329529,49.13793,0.94,housenumber,6 Rue Paul Bert 95270 Noisy-sur-Oise,95456_0320_00006,G,6 RUE PAUL BERT,
394659858,00010,39465985800010,O,1994-04-11,NN,,,2019-11-14T14:01:05,true,4,,10,,RUE,DE L EGALITE,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2E,NAFRev1,N,2.324154,49.140517,0.95,housenumber,10 Rue de l’Egalité 95270 Noisy-sur-Oise,95456_0112_00010,G,10 RUE DE L EGALITE,
395129257,00014,39512925700014,O,1994-05-18,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,DE BEAUMONT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,N,2.333137,49.139366,0.95,housenumber,4 Rue de Beaumont 95270 Noisy-sur-Oise,95456_0020_00004,G,4 RUE DE BEAUMONT,
395233596,00018,39523359600018,O,1991-11-05,NN,,,2019-11-14T14:01:05,true,3,,45,B,RUE,DE BEAUMONT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.32691,49.14182,0.95,interpolation,45 Rue de Beaumont 95270 Noisy-sur-Oise,,G,43 RUE DE BEAUMONT,
397538471,00020,39753847100020,O,1998-01-03,NN,,,2019-11-14T14:01:05,true,4,,4,,RUE,DE BEAUMONT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,60.2B,NAF1993,O,2.333137,49.139366,0.95,housenumber,4 Rue de Beaumont 95270 Noisy-sur-Oise,95456_0020_00004,G,4 RUE DE BEAUMONT,
398522565,00017,39852256500017,O,,NN,,,2019-11-14T14:01:05,true,1,,31,,,BEAUMONT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1T,NAF1993,N,2.329761,49.14045,0.86,housenumber,31 Rue de Beaumont 95270 Noisy-sur-Oise,95456_0020_00031,G,31 RUE DE BEAUMONT,
398597245,00032,39859724500032,O,2002-10-01,NN,,,2019-11-14T14:01:05,false,4,,12,,RUE,DE BEAUMONT,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,43.22A,NAFRev2,O,2.332465,49.139416,0.95,housenumber,12 Rue de Beaumont 95270 Noisy-sur-Oise,95456_0020_00012,G,12 RUE DE BEAUMONT,
398832972,00028,39883297200028,O,1996-01-29,NN,,,2019-11-14T14:01:05,false,3,,17,,RUE,DE BOSSANG,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2004-08-28,F,,,,,72.1Z,NAFRev1,N,2.329433,49.135425,0.81,street,Rue de Bossang 95270 Noisy-sur-Oise,95456_0060,G,RUE DE BOSSANG,
399303841,00015,39930384100015,O,1994-12-01,NN,,,2020-11-18T19:38:19,true,3,,15,,RUE,VICTOR HUGO,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.331004,49.135061,0.95,housenumber,15 Rue Victor Hugo 95270 Noisy-sur-Oise,95456_0380_00015,G,15 RUE VICTOR HUGO,
399615764,00020,39961576400020,O,1998-03-01,NN,,,2019-11-14T14:01:05,true,3,,15,,RUE,VICTOR HUGO,95270,NOISY-SUR-OISE,,,95456,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1G,NAFRev1,N,2.331004,49.135061,0.95,housenumber,15 Rue Victor Hugo 95270 Noisy-sur-Oise,95456_0380_00015,G,15 RUE VICTOR HUGO,