siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095540258,00019,09554025800019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,81.21,NAP,N,,,0,,,,,,
096441597,00018,09644159700018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,02.20,NAP,N,,,0,,,,,,
096642715,00013,09664271500013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,1971-09-29,F,,,,,81.21,NAP,N,,,0,,,,,,
096642798,00019,09664279800019,O,,NN,,,2019-11-14T14:00:42,true,1,,2,,RUE,JULES FERRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,3.714049,49.018801,0.95,housenumber,2 Rue Jules Ferry 51700 Igny-Comblizy,51298_0070_00002,G,2 RUE JULES FERRY,
097250013,00014,09725001300014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,DU RU JACQUIER,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,57.02,NAP,N,,,0,,,,,,
215102781,00014,21510278100014,O,1983-03-01,03,2020,,2022-08-29T09:07:32,true,4,,16,,RUE,JULES FERRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.71315,49.019304,0.95,housenumber,16 Rue Jules Ferry 51700 Igny-Comblizy,51298_0070_00016,G,16 RUE JULES FERRY,
215102781,00022,21510278100022,O,1983-12-21,02,2020,,2022-08-29T09:07:32,false,3,,14,,RUE,JULES FERRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.71327,49.019251,0.95,housenumber,14 Rue Jules Ferry 51700 Igny-Comblizy,51298_0070_00014,G,14 RUE JULES FERRY,
215102781,00030,21510278100030,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,16,,RUE,JULES FERRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.71315,49.019304,0.95,housenumber,16 Rue Jules Ferry 51700 Igny-Comblizy,51298_0070_00016,G,16 RUE JULES FERRY,
215102781,00048,21510278100048,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,16,,RUE,JULES FERRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.71315,49.019304,0.95,housenumber,16 Rue Jules Ferry 51700 Igny-Comblizy,51298_0070_00016,G,16 RUE JULES FERRY,
215102781,00055,21510278100055,O,1983-11-07,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,16,,RUE,JULES FERRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.71315,49.019304,0.95,housenumber,16 Rue Jules Ferry 51700 Igny-Comblizy,51298_0070_00016,G,16 RUE JULES FERRY,
265102558,00011,26510255800011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,16,,RUE,JULES FERRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.71315,49.019304,0.95,housenumber,16 Rue Jules Ferry 51700 Igny-Comblizy,51298_0070_00016,G,16 RUE JULES FERRY,
265106963,00019,26510696300019,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIRE,16,,RUE,JULES FERRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.71315,49.019304,0.95,housenumber,16 Rue Jules Ferry 51700 Igny-Comblizy,51298_0070_00016,G,16 RUE JULES FERRY,
302390208,00015,30239020800015,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,7,,1,,RUE,DU CHATEAU GAILLARD,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2011-08-31,F,LE GARIGOU,,,,56.30Z,NAFRev2,N,3.714891,49.019024,0.94,housenumber,1 Rue du Chateau Gaillard 51700 Igny-Comblizy,51298_0015_00001,G,1 RUE DU CHATEAU GAILLARD,
304860414,00016,30486041400016,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,4,,1,,PL,PALATIN,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.30Z,NAFRev2,N,3.711624,49.017605,0.79,housenumber,1 Place du Comte Palatin 51700 Igny-Comblizy,51298_0025_00001,G,1 PLACE DU COMTE PALATIN,
309957850,00022,30995785000022,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,RTE,DE DORMANS,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.21Z,NAFRev2,N,3.705716,49.02159,0.8,street,Route de Dormans 51700 Igny-Comblizy,51298_0040,G,ROUTE DE DORMANS,
310317177,00023,31031717700023,O,1989-01-26,NN,,,2019-11-14T14:00:42,true,4,,,,RTE,DE MONCET,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,45.3E,NAFRev1,N,3.699819,49.028299,0.52,street,Le Moncet 51700 Igny-Comblizy,51298_8t78ot,G,LE MONCET,
311467088,00010,31146708800010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,1987-07-16,F,,,,,81.21,NAP,N,,,0,,,,,,
311848063,00013,31184806300013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,PL,DE L EGLISE,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.717403,49.015922,0.31,street,Rue de l’Etang 51700 Igny-Comblizy,51298_0045,G,RUE DE L ETANG,
317324101,00011,31732410100011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,01.00,NAP,N,,,0,,,,,,
320462104,00011,32046210400011,O,1980-12-01,01,2020,,2022-08-29T09:16:43,true,4,,,,,CHALET ALIX FORET DE VASSY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.10Z,NAFRev2,O,,,0,,,,,,
323179085,00010,32317908500010,O,,NN,,,2019-11-14T14:00:42,true,1,,11,,RUE,JULES FERRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,3.711328,49.019103,0.95,housenumber,11 Rue Jules Ferry 51700 Igny-Comblizy,51298_0070_00011,G,11 RUE JULES FERRY,
326479714,00015,32647971400015,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,PL,DU MONUMENT AUX MORTS,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,45.2V,NAF1993,O,3.1258806,45.230661,0.84,poi.monument,Place du monument aux morts Molompize,https://osm.org/way/299650151,G,,
327365557,00021,32736555700021,O,,NN,,,2019-11-14T14:00:42,true,1,,23,,RUE,GENERAL DIMITRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,02.0B,NAF1993,N,3.710047,49.01902,0.79,housenumber,23 Rue du General de Mitry 51700 Igny-Comblizy,51298_0050_00023,G,23 RUE DU GENERAL DE MITRY,
328356498,00043,32835649800043,O,2000-10-02,NN,,,2019-11-14T14:00:42,false,4,,9,,RUE,SAINT NICOLAS,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,45.3E,NAF1993,N,3.715267,49.018144,0.94,housenumber,9 Rue Saint Nicolas 51700 Igny-Comblizy,51298_0110_00009,G,9 RUE SAINT NICOLAS,
330025651,00028,33002565100028,O,,,,,2019-11-14T14:00:42,true,1,,11,,RUE,JULES FERRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.02,NAP,N,3.711328,49.019103,0.95,housenumber,11 Rue Jules Ferry 51700 Igny-Comblizy,51298_0070_00011,G,11 RUE JULES FERRY,
330265208,00018,33026520800018,O,1984-07-13,NN,,,2019-11-14T14:00:42,true,3,,,,,LE MONCET,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.699819,49.028299,0.94,street,Le Moncet 51700 Igny-Comblizy,51298_8t78ot,G,LE MONCET,
330736299,00018,33073629900018,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330763855,00013,33076385500013,O,,,,,2019-11-14T14:00:42,true,1,,,,,LE RU JACQUIER,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
331579334,00029,33157933400029,O,1986-01-01,NN,,,2019-11-14T14:00:42,false,6,,8,,RUE,DE L'ETANG,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,16.10A,NAFRev2,O,3.717997,49.015352,0.94,housenumber,8 Rue de l’Etang 51700 Igny-Comblizy,51298_0045_00008,G,8 RUE DE L ETANG,
335265310,00011,33526531000011,O,,NN,,,2019-11-14T14:00:42,true,1,,9,,RUE,DES CORDELIERS,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,3.708618,49.017716,0.79,housenumber,9 Rue des Cordiers 51700 Igny-Comblizy,51298_0030_00009,G,9 RUE DES CORDIERS,
337766679,00019,33776667900019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,LE MONCET,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,,F,,,,,23.01,NAP,N,3.699819,49.028299,0.94,street,Le Moncet 51700 Igny-Comblizy,51298_8t78ot,G,LE MONCET,
338923204,00014,33892320400014,O,1986-09-01,NN,,,2019-11-14T14:00:42,true,4,,10,,RUE,DU COLOMBIER,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,02.20Z,NAFRev2,N,3.713759,49.017213,0.94,housenumber,10 Rue du Colombier 51700 Igny-Comblizy,51298_0020_00010,G,10 RUE DU COLOMBIER,
339705824,00029,33970582400029,O,1996-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,DE DORMANS,51700,IGNY-COMBLIZY,,BP 28,51298,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,52.2P,NAFRev1,O,3.705716,49.02159,0.8,street,Route de Dormans 51700 Igny-Comblizy,51298_0040,G,ROUTE DE DORMANS,
340301498,00010,34030149800010,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,4,,2,,RUE,DU GENERAL DE MITRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.711255,49.018051,0.95,housenumber,2 Rue du General de Mitry 51700 Igny-Comblizy,51298_0050_00002,G,2 RUE DU GENERAL DE MITRY,
340531094,00027,34053109400027,O,2003-10-15,NN,,,2019-11-14T14:00:42,true,5,COMBLIZY,5,,RTE,DE NESLE,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,O,3.691395,49.036689,0.82,housenumber,5 Route de Nesle 51700 Igny-Comblizy,51298_0090_00005,G,5 ROUTE DE NESLE,
340610823,00015,34061082300015,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341249266,00014,34124926600014,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DE LA COUDRE,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.715604,49.020179,0.94,street,Rue de la Coudre 51700 Igny-Comblizy,51298_0035,G,RUE DE LA COUDRE,
342433133,00010,34243313300010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
343797445,00016,34379744500016,O,1987-12-10,NN,,,2019-11-14T14:00:42,false,3,,,,,,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
344382684,00027,34438268400027,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,SAINT NICOLAS,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.714327,49.018485,0.94,housenumber,4 Rue Saint Nicolas 51700 Igny-Comblizy,51298_0110_00004,G,4 RUE SAINT NICOLAS,
347814170,00028,34781417000028,O,2001-01-01,00,2020,,2022-08-29T09:30:07,true,3,,,,,LE TROU D ENFER,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.7628247,48.1000683,0.78,poi,Chemin du Trou de l'Enfer (Pont) Le Tholy,https://osm.org/way/154902933,G,,
348032608,00021,34803260800021,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,4,IGNY-COMBLIZY,20,,RTE,DE DORMANS,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.705716,49.02159,0.6,street,Route de Dormans 51700 Igny-Comblizy,51298_0040,G,ROUTE DE DORMANS,
348479163,00019,34847916300019,O,1988-07-16,NN,,,2019-11-14T14:00:42,true,3,,,,,TROU D ENFER,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-2.0506047,47.0884762,0.89,poi.attraction,Trou d'Enfer (Attraction) La Bernerie-en-Retz,https://osm.org/node/1502050201,G,,
348664731,00018,34866473100018,O,1988-10-20,NN,,,2019-11-14T14:00:42,true,1,,,,,,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2001-06-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349973727,00010,34997372700010,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,PLUME COQ,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.696698,49.037777,0.94,street,Rue Plume Coq 51700 Igny-Comblizy,51298_0100,G,RUE PLUME COQ,
350022406,00010,35002240600010,O,1989-01-01,NN,,,2019-11-14T14:00:42,false,3,,6,,RUE,DU CHATEAU GAILLARD,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1G,NAF1993,N,3.715028,49.019032,0.94,housenumber,6 Rue du Chateau Gaillard 51700 Igny-Comblizy,51298_0015_00006,G,6 RUE DU CHATEAU GAILLARD,
352457212,00012,35245721200012,O,1989-11-15,NN,,,2019-11-14T14:00:42,false,4,,,,,,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000216,02103,35600021602103,O,1991-01-01,,,,2019-11-14T14:00:42,false,3,,,,RUE,DES ECOLES,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,1993-12-14,F,GUICHET ANNEXE 1 DE DORMANS,,,,64.1A,NAF1993,N,3.711455,49.016669,0.44,street,Rue des Allies 51700 Igny-Comblizy,51298_0005,G,RUE DES ALLIES,
377728860,00018,37772886000018,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,DU GENERAL DEMITRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,3.711014,49.018041,0.88,housenumber,7 Rue du General de Mitry 51700 Igny-Comblizy,51298_0050_00007,G,7 RUE DU GENERAL DE MITRY,
378570469,00015,37857046900015,O,1990-06-01,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR LAURENT LOURDEAUX,,,,LE CHATEAU,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.688242,49.034837,0.76,street,Ruelle du Chateau 51700 Igny-Comblizy,51298_0010,G,RUELLE DU CHATEAU,
380731612,00020,38073161200020,O,2011-11-01,NN,,,2021-04-08T19:36:35,true,2,,,,,,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383624244,00018,38362424400018,O,1991-11-01,NN,,,2019-11-14T14:00:42,true,3,,24,,RUE,DU GENERAL DE MITRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.709967,49.019668,0.95,housenumber,24 Rue du General de Mitry 51700 Igny-Comblizy,51298_0050_00024,G,24 RUE DU GENERAL DE MITRY,
385003843,00013,38500384300013,O,1992-04-01,,,,2019-11-14T14:00:42,false,4,,11,,RUE,DU GENERAL DE MITRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,15.9F,NAF1993,N,3.710383,49.018279,0.95,housenumber,11 Rue du General de Mitry 51700 Igny-Comblizy,51298_0050_00011,G,11 RUE DU GENERAL DE MITRY,
390268555,00013,39026855500013,O,1993-02-01,NN,,,2019-11-14T14:00:42,false,5,,,,,LE RU JACQUIER,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
390438232,00014,39043823200014,O,1992-08-01,NN,,,2020-07-21T10:36:23,true,4,,,,RUE,DU GENERAL DEMITRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.710134,49.01893,0.87,street,Rue du General de Mitry 51700 Igny-Comblizy,51298_0050,G,RUE DU GENERAL DE MITRY,
391177698,00019,39117769800019,O,1993-01-01,NN,,,2020-07-28T19:33:04,true,4,,26,,RUE,DU GENERAL DE MITRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,3.708783,49.020359,0.95,housenumber,26 Rue du General de Mitry 51700 Igny-Comblizy,51298_0050_00026,G,26 RUE DU GENERAL DE MITRY,
392475398,00013,39247539800013,O,1993-07-15,NN,,,2020-05-08T03:55:01,true,3,,4,,RUE,CHATEAU-GAILLARD,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,73.1Z,NAF1993,N,3.71498,49.018958,0.9,housenumber,4 Rue du Chateau Gaillard 51700 Igny-Comblizy,51298_0015_00004,G,4 RUE DU CHATEAU GAILLARD,
393024922,00048,39302492200048,O,2008-03-17,,,,2019-11-14T14:00:42,false,3,,3,,RUE,DES ALLIES,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.81Z,NAFRev2,N,3.711103,49.016399,0.94,housenumber,3 Rue des Allies 51700 Igny-Comblizy,51298_0005_00003,G,3 RUE DES ALLIES,
393685367,00012,39368536700012,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,4,,7,,RUE,DE L'ETANG,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.42Z,NAFRev2,N,3.716958,49.016329,0.94,housenumber,7 Rue de l’Etang 51700 Igny-Comblizy,51298_0045_00007,G,7 RUE DE L ETANG,
394445662,00015,39444566200015,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RTE,DE NESLE,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,N,3.689758,49.036486,0.82,housenumber,4 Route de Nesle 51700 Igny-Comblizy,51298_0090_00004,G,4 ROUTE DE NESLE,
394967053,00056,39496705300056,O,2016-09-26,,,,2019-11-14T14:00:42,true,1,,30,,RUE,JULES FERRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,71.12B,NAFRev2,N,3.710907,49.019136,0.95,housenumber,30 Rue Jules Ferry 51700 Igny-Comblizy,51298_0070_00030,G,30 RUE JULES FERRY,
395298888,00011,39529888800011,O,1994-06-08,,,,2019-11-14T14:00:42,false,3,,13,,RUE,JULES FERRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,70.2A,NAF1993,N,3.711181,49.019086,0.95,housenumber,13 Rue Jules Ferry 51700 Igny-Comblizy,51298_0070_00013,G,13 RUE JULES FERRY,
397984493,00015,39798449300015,O,1994-01-01,NN,,,2019-11-14T14:00:42,false,3,CHEZ M. PIERRE HUILLEMOT,5,,RUE,DU COLOMBIER,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.3K,NAF1993,N,3.713244,49.017147,0.94,housenumber,5 Rue du Colombier 51700 Igny-Comblizy,51298_0020_00005,G,5 RUE DU COLOMBIER,
402463780,00013,40246378000013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
403001712,00039,40300171200039,O,2010-01-01,,,,2019-11-14T14:00:42,true,2,,11,,RUE,DU GENERAL DE MITRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,3.710383,49.018279,0.95,housenumber,11 Rue du General de Mitry 51700 Igny-Comblizy,51298_0050_00011,G,11 RUE DU GENERAL DE MITRY,
404208951,00024,40420895100024,O,2001-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,LE CLOS MILON,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2008-08-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404571622,00012,40457162200012,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,6,,9,,RUE,DU CHATEAU GAILLARD,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,3.715117,49.019443,0.94,housenumber,9 Rue du Chateau Gaillard 51700 Igny-Comblizy,51298_0015_00009,G,9 RUE DU CHATEAU GAILLARD,
407663863,00014,40766386300014,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,21,B,RUE,DU GENERAL DE MITRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.70999,49.018897,0.88,housenumber,21bis Rue du General de Mitry 51700 Igny-Comblizy,51298_0050_00021_bis,G,21BIS RUE DU GENERAL DE MITRY,
408203495,00010,40820349500010,O,1996-07-12,NN,,,2019-11-14T14:00:42,true,3,,,,,LE CHATEAU,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.688242,49.034837,0.76,street,Ruelle du Chateau 51700 Igny-Comblizy,51298_0010,G,RUELLE DU CHATEAU,
409167616,00013,40916761600013,O,1996-09-01,NN,,,2019-11-14T14:00:42,false,3,,,,,HAMEAU LE MONCET,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,74.8K,NAF1993,N,3.699819,49.028299,0.52,street,Le Moncet 51700 Igny-Comblizy,51298_8t78ot,G,LE MONCET,
409289626,00015,40928962600015,O,1996-07-15,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,NAPOLEON,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.712068,49.016875,0.93,street,Rue Napoleon 1er 51700 Igny-Comblizy,51298_0086,G,RUE NAPOLEON 1ER,
411313034,00018,41131303400018,O,1996-11-20,NN,,,2019-11-14T14:00:42,false,4,,11,B,RUE,DES CORDIERS,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,86.90D,NAFRev2,N,3.708008,49.017284,0.86,housenumber,11bis Rue des Cordiers 51700 Igny-Comblizy,51298_0030_00011_bis,G,11BIS RUE DES CORDIERS,
411341704,00020,41134170400020,O,2001-03-30,NN,,,2019-11-14T14:00:42,false,4,,,,,,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
411343270,00012,41134327000012,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,8,,RUE,SAINT NICOLAS,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2014-09-13,F,,,,,01.11Z,NAFRev2,N,3.714749,49.018402,0.94,housenumber,8 Rue Saint Nicolas 51700 Igny-Comblizy,51298_0110_00008,G,8 RUE SAINT NICOLAS,
411343288,00014,41134328800014,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,19,,RUE,DU CHATEAU GAILLARD,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.71519,49.02018,0.94,housenumber,19 Rue du Chateau Gaillard 51700 Igny-Comblizy,51298_0015_00019,G,19 RUE DU CHATEAU GAILLARD,
411343296,00017,41134329600017,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,1,,10,,RUE,JULES FERRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,3.713396,49.019194,0.95,housenumber,10 Rue Jules Ferry 51700 Igny-Comblizy,51298_0070_00010,G,10 RUE JULES FERRY,
411343304,00019,41134330400019,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LE MONCET,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.699819,49.028299,0.94,street,Le Moncet 51700 Igny-Comblizy,51298_8t78ot,G,LE MONCET,
411343312,00012,41134331200012,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LE MONCET,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.699819,49.028299,0.94,street,Le Moncet 51700 Igny-Comblizy,51298_8t78ot,G,LE MONCET,
411343320,00015,41134332000015,O,1993-06-01,,,,2019-11-14T14:00:42,false,4,,,,RTE,DU MONCET,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.21Z,NAFRev2,N,3.701028,49.034788,0.81,street,Route du Moncet 51700 Igny-Comblizy,51298_0075,G,ROUTE DU MONCET,
411968787,00027,41196878700027,O,2009-04-01,,,,2022-06-04T12:46:52,true,5,,11,,RUE,DU GENERAL DE MITRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,LA RITOURNELLE,47.89Z,NAFRev2,N,3.710383,49.018279,0.95,housenumber,11 Rue du General de Mitry 51700 Igny-Comblizy,51298_0050_00011,G,11 RUE DU GENERAL DE MITRY,
412816951,00013,41281695100013,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412816969,00015,41281696900015,O,1996-08-01,NN,,,2019-11-14T14:00:42,true,1,,2,,RUE,DU GENERAL DE MITRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,01.1G,NAF1993,N,3.711255,49.018051,0.95,housenumber,2 Rue du General de Mitry 51700 Igny-Comblizy,51298_0050_00002,G,2 RUE DU GENERAL DE MITRY,
412941999,00028,41294199900028,O,2003-07-09,NN,,,2020-02-26T03:56:07,true,3,,7,,RUE,HENRI PREMIER,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.713187,49.018256,0.58,housenumber,7 Rue Henri 1er 51700 Igny-Comblizy,51298_0060_00007,G,7 RUE HENRI 1ER,
414469130,00010,41446913000010,O,1997-10-01,NN,,,2019-11-14T14:00:42,true,4,IGNY-COMBLIZY,,,RUE,DE LA JAUNIERE,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,68.20B,NAFRev2,N,3.715645,49.016716,0.74,street,Rue de la Jonniere 51700 Igny-Comblizy,51298_0065,G,RUE DE LA JONNIERE,
421965724,00022,42196572400022,O,2006-03-01,NN,,1102AP,2021-02-23T11:43:27,true,3,,26,,RUE,JULES FERRY,51700,IGNY-COMBLIZY,,,51298,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,11.02A,NAFRev2,O,3.711669,49.019223,0.95,housenumber,26 Rue Jules Ferry 51700 Igny-Comblizy,51298_0070_00026,G,26 RUE JULES FERRY,