siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300699,00016,21630069900016,O,1983-03-01,12,2018,,2020-08-25T10:18:22,true,4,,7,,RUE,DE LA MAIRIE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.187565,45.722064,0.95,housenumber,7 Rue de la Mairie 63670 Le Cendre,63069_0200_00007,G,7 RUE DE LA MAIRIE,
216300699,00024,21630069900024,O,1983-12-21,12,2018,,2020-08-25T10:18:22,false,4,,,,RUE,DU 11 NOVEMBRE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE HENRI BARBUSSE,,,,85.20Z,NAFRev2,N,3.18321,45.719144,0.95,street,Rue du 11 Novembre 63670 Le Cendre,63069_0251,G,RUE DU 11 NOVEMBRE,
216300699,00032,21630069900032,O,1983-12-21,11,2018,,2020-08-25T10:18:22,false,4,,,,RUE,CUGNOT,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUIS ARAGON,,,,85.10Z,NAFRev2,N,3.193343,45.721517,0.95,street,Rue Cugnot 63670 Le Cendre,63069_0076,G,RUE CUGNOT,
216300699,00040,21630069900040,O,1985-10-16,NN,,,2009-08-04T16:58:02,false,5,,8,,RUE,DE LA GARE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2008-12-25,F,LE CAFE DE LA GARE,,,,68.20B,NAFRev2,N,3.188439,45.723483,0.95,housenumber,8 Rue de la Gare 63670 Le Cendre,63069_0146_00008,G,8 RUE DE LA GARE,
216300699,00057,21630069900057,O,1985-09-01,11,2018,,2020-08-25T10:18:22,false,4,,,,RUE,DU 19 MARS 1962,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HENRI BARBUSSE,,,,85.10Z,NAFRev2,N,4.8088524,45.3412635,0.9,poi,Rue du 19 Mars 1962 (Pont) Salaise-sur-Sanne,https://osm.org/way/108128160,G,,
216300699,00065,21630069900065,O,1990-09-01,12,2018,,2020-08-25T10:18:22,false,4,,,,RUE,CUGNOT,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LOUIS ARAGON,,,,85.20Z,NAFRev2,N,3.193343,45.721517,0.95,street,Rue Cugnot 63670 Le Cendre,63069_0076,G,RUE CUGNOT,
216300699,00073,21630069900073,O,1995-01-01,NN,,,2008-01-04T18:38:45,false,3,MAIRIE,,,,,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ATELIERS RELAIS,,,,68.20B,NAFRev2,N,3.187316,45.721739,0.92,street,Rue de la Mairie 63670 Le Cendre,63069_0200,D,RUE DE LA MAIRIE,
216300699,00081,21630069900081,O,1995-01-01,NN,,,,false,4,MAIRIE,,,,,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1997-12-31,F,ATELIER RELAIS EXTENSION SMB,,,,70.2C,NAF1993,N,3.187316,45.721739,0.92,street,Rue de la Mairie 63670 Le Cendre,63069_0200,D,RUE DE LA MAIRIE,
216300699,00099,21630069900099,O,1995-12-25,00,2018,,2020-08-25T10:18:22,false,3,MAIRIE,,,,,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2018-03-28,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.187316,45.721739,0.92,street,Rue de la Mairie 63670 Le Cendre,63069_0200,D,RUE DE LA MAIRIE,
256301649,00016,25630164900016,O,,NN,,,,true,1,,,,,,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,79.05,NAP,N,,,0,,,,,,
266302355,00018,26630235500018,O,1983-03-01,02,2018,,2020-08-25T10:21:13,true,3,,5,,RUE,MARYSE BASTIE,63670,LE CENDRE,,BP 11,63069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.186471,45.725381,0.95,housenumber,5 Rue Maryse Bastie 63670 Le Cendre,63069_0217_00005,G,5 RUE MARYSE BASTIE,
266302355,00026,26630235500026,O,1993-01-26,21,2018,,2020-08-25T10:21:13,false,4,,5,B,RUE,MARYSE BASTIE,63670,LE CENDRE,,BP 11,63069,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD AMBROISE CROIZAT,,,,87.10A,NAFRev2,N,4.9179971,45.8238867,0.9,poi,Rue Maryse Bastié (Pont) Rillieux-la-Pape,https://osm.org/way/23171841,G,,
266302355,00034,26630235500034,O,1996-10-01,NN,,,2008-01-04T19:01:52,false,3,,5,T,RUE,MARYSE BASTIE,63670,LE CENDRE,,BP 11,63069,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORTAGE REPAS CCAS LE CENDRE,,,,88.99B,NAFRev2,N,4.9179971,45.8238867,0.9,poi,Rue Maryse Bastié (Pont) Rillieux-la-Pape,https://osm.org/way/23171841,G,,
266302355,00042,26630235500042,O,2001-01-01,01,2018,,2020-08-25T10:21:13,false,3,,7,,RUE,MARYSE BASTIE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2008-01-01,A,RELAIS ASSISTANTES MATERNELLES - R.A.M,,,,88.99B,NAFRev2,N,3.18625,45.725833,0.95,housenumber,7 Rue Maryse Bastie 63670 Le Cendre,63069_0217_00007,G,7 RUE MARYSE BASTIE,
276300977,00010,27630097700010,O,,,,,,true,1,,,,,MAIRIE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.187316,45.721739,0.92,street,Rue de la Mairie 63670 Le Cendre,63069_0200,G,RUE DE LA MAIRIE,
296303076,00016,29630307600016,O,1960-01-01,NN,,,2006-11-25T09:10:55,true,3,MAIRIE,7,,RUE,DE LA MAIRIE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,70.1C,NAFRev1,N,3.187565,45.722064,0.95,housenumber,7 Rue de la Mairie 63670 Le Cendre,63069_0200_00007,G,7 RUE DE LA MAIRIE,
296303928,00018,29630392800018,O,2001-10-31,,,,2008-01-04T19:07:28,true,4,MAIRIE,7,,RUE,DE LA MAIRIE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.187565,45.722064,0.95,housenumber,7 Rue de la Mairie 63670 Le Cendre,63069_0200_00007,G,7 RUE DE LA MAIRIE,
301476784,00022,30147678400022,O,1983-02-01,NN,,,2011-12-28T15:47:50,true,1,,,,RUE,CUGNOT,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,3.193343,45.721517,0.95,street,Rue Cugnot 63670 Le Cendre,63069_0076,G,RUE CUGNOT,
301583654,00027,30158365400027,O,,NN,,,,true,1,,16,,AV,DU STADE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.186442,45.718523,0.82,housenumber,16 Avenue du Stade 63670 Le Cendre,63069_0311_00016,G,16 AVENUE DU STADE,
301911129,00031,30191112900031,O,1985-11-21,NN,,,2013-10-14T08:18:52,true,5,,7,,AV,CENTRALE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,3.186762,45.723092,0.81,housenumber,7 Avenue Centrale 63670 Le Cendre,63069_0049_00007,G,7 AVENUE CENTRALE,
302442694,00030,30244269400030,O,1980-09-01,NN,,,2010-04-18T03:23:24,true,5,,11,,RUE,DU CEDRE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.34Z,NAFRev2,O,3.190336,45.718457,0.95,housenumber,11 Rue du Cèdre 63670 Le Cendre,63069_0047_00011,G,11 RUE DU CEDRE,
302599774,00015,30259977400015,O,,,,,,true,1,,4,,RUE,DE LA GARE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,3.188107,45.72351,0.95,housenumber,4 Rue de la Gare 63670 Le Cendre,63069_0146_00004,G,4 RUE DE LA GARE,
302919576,00025,30291957600025,O,,NN,,,,true,1,,6,,RUE,DU MOULIN,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,O,3.188152,45.72106,0.95,housenumber,6 Rue du Moulin 63670 Le Cendre,63069_0231_00006,G,6 RUE DU MOULIN,
303555569,00027,30355556900027,O,2009-01-06,,,,2015-11-27T19:28:10,true,1,,16,,RUE,GERGOVIE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,47.89Z,NAFRev2,N,3.193624,45.725772,0.94,housenumber,16 Rue de Gergovie 63670 Le Cendre,63069_0150_00016,G,16 RUE DE GERGOVIE,
304301682,00049,30430168200049,O,1900-01-01,NN,,,2011-04-28T00:11:33,false,3,,58,,RUE,DU MOULIN,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,52.6D,NAF1993,N,3.191203,45.72275,0.95,housenumber,58 Rue du Moulin 63670 Le Cendre,63069_0231_00058,G,58 RUE DU MOULIN,
304301682,00056,30430168200056,O,2009-03-08,,,,2012-11-09T00:12:19,true,2,,2,,RUE,DU 11 NOVEMBRE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,47.89Z,NAFRev2,N,3.182959,45.719027,0.95,housenumber,2 Rue du 11 Novembre 63670 Le Cendre,63069_0251_00002,G,2 RUE DU 11 NOVEMBRE,
304812217,00020,30481221700020,O,1990-09-01,NN,,,2011-04-23T04:30:34,true,6,,14,,AV,CENTRALE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,56.30Z,NAFRev2,N,3.186664,45.721668,0.82,housenumber,14 Avenue Centrale 63670 Le Cendre,63069_0049_00014,G,14 AVENUE CENTRALE,
305330110,00050,30533011000050,O,1995-07-01,NN,,,2008-01-04T19:35:40,true,3,,2,,RTE,DE CLERMONT,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.184577,45.730379,0.85,housenumber,2 Route de Clermont 63670 Le Cendre,63069_0061_00002,G,2 ROUTE DE CLERMONT,
306031790,00026,30603179000026,O,,,,,,true,1,,1,B,RUE,DES GRAVEYROUX,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,3.186962,45.724648,0.84,housenumber,1 bis Rue des Graveyroux 63670 Le Cendre,63069_0160_00001_bis,G,1 BIS RUE DES GRAVEYROUX,
306114752,00026,30611475200026,O,2000-04-21,NN,,,2012-08-03T09:33:07,false,4,,7,,AV,CENTRALE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2010-09-12,F,,,,,86.90E,NAFRev2,N,3.186762,45.723092,0.81,housenumber,7 Avenue Centrale 63670 Le Cendre,63069_0049_00007,G,7 AVENUE CENTRALE,
306260001,00012,30626000100012,O,,NN,,,,true,1,,10,,AV,DE CLERMONT,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,81.21,NAP,N,3.185636,45.729673,0.74,housenumber,10 Route de Clermont 63670 Le Cendre,63069_0061_00010,G,10 ROUTE DE CLERMONT,
306289919,00087,30628991900087,O,2007-03-13,NN,,,2014-06-14T00:09:28,false,3,ZA LES GRANDES - LD LES PIOTS,1,,RUE,CUGNOT,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.69C,NAFRev2,O,3.193343,45.721517,0.95,housenumber,1 Rue Cugnot 63670 Le Cendre,63069_0076_00001,G,1 RUE CUGNOT,
306361767,00016,30636176700016,O,,,,,,true,1,,2,,AV,CENTRAL,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,65.02,NAP,N,3.186646,45.724173,0.73,housenumber,2 Avenue Centrale 63670 Le Cendre,63069_0049_00002,G,2 AVENUE CENTRALE,
306629551,00012,30662955100012,O,,,,,,true,1,,46,,AV,CENTRALE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,3.187706,45.720518,0.82,housenumber,46 Avenue Centrale 63670 Le Cendre,63069_0049_00046,G,46 AVENUE CENTRALE,
306630278,00027,30663027800027,O,1984-07-25,NN,,,,true,1,,73,,AV,DE L'AUZON,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,45.1A,NAF1993,O,3.183823,45.716079,0.84,housenumber,73 Avenue de l'Auzon 63670 Le Cendre,63069_0020_00073,G,73 AVENUE DE L AUZON,
309675205,00079,30967520500079,O,1997-01-01,NN,,,,false,4,,20,,AV,CENTRALE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.3K,NAF1993,O,3.186807,45.721376,0.82,housenumber,20 Avenue Centrale 63670 Le Cendre,63069_0049_00020,G,20 AVENUE CENTRALE,
309675205,00111,30967520500111,O,2000-01-01,NN,,,2006-11-25T09:25:03,false,4,,4,,RUE,DU 11 NOVEMBRE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,52.7H,NAF1993,O,3.182749,45.718923,0.95,housenumber,4 Rue du 11 Novembre 63670 Le Cendre,63069_0251_00004,G,4 RUE DU 11 NOVEMBRE,
310288931,00036,31028893100036,O,,NN,,,,true,1,,33,,RUE,BLAISE PASCAL,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.190356,45.712841,0.81,housenumber,33 Avenue Blaise Pascal 63670 Le Cendre,63069_0037_00033,G,33 AVENUE BLAISE PASCAL,
311379952,00014,31137995200014,O,,NN,,,,true,1,,48,,AV,CENTRALE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.13,NAP,N,3.187741,45.720425,0.82,housenumber,48 Avenue Centrale 63670 Le Cendre,63069_0049_00048,G,48 AVENUE CENTRALE,
311531776,00020,31153177600020,O,1989-05-31,21,2018,,2020-08-25T10:24:59,false,6,ZI LES GRANDES,,,RUE,MARIOTTE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,"L'APPAREILLAGE AUTOMATIQUE, WP2R, AA, GESTAU FOOD SERVICE",46.69C,NAFRev2,O,3.194249,45.720382,0.95,street,Rue Mariotte 63670 Le Cendre,63069_0207,G,RUE MARIOTTE,
311839013,00027,31183901300027,O,1983-07-01,NN,,,2008-01-04T20:10:07,true,3,,22,,AV,DE LOURME,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.191168,45.719974,0.83,housenumber,22 Avenue de Lourme 63670 Le Cendre,63069_0199_00022,G,22 AVENUE DE LOURME,
313037483,00010,31303748300010,O,1978-01-01,NN,,,2011-06-24T05:24:10,true,4,,39,T,AV,DE L AUZON,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,13.92Z,NAFRev2,N,3.185627,45.719273,0.7,housenumber,39 ter Avenue de l'Auzon 63670 Le Cendre,63069_0020_00039_ter,G,39 TER AVENUE DE L AUZON,
313610024,00017,31361002400017,O,1978-01-01,NN,,,2020-04-07T03:36:19,true,4,,31,,AV,CENTRALE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,82.99Z,NAFRev2,N,3.187661,45.720853,0.82,housenumber,31 Avenue Centrale 63670 Le Cendre,63069_0049_00031,G,31 AVENUE CENTRALE,
313842460,00013,31384246000013,O,1978-01-01,NN,,,2008-01-04T20:24:49,true,3,,9,,RUE,DU MOULIN,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.188537,45.721486,0.95,housenumber,9 Rue du Moulin 63670 Le Cendre,63069_0231_00009,G,9 RUE DU MOULIN,
314265612,00015,31426561200015,O,1978-01-01,NN,,,2016-04-26T02:11:42,true,5,,21,B,RUE,DE LA MAIRIE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.23Z,NAFRev2,O,3.188502,45.723333,0.82,housenumber,21 bis Rue de la Mairie 63670 Le Cendre,63069_0200_00021_bis,G,21 BIS RUE DE LA MAIRIE,
314336439,00026,31433643900026,O,,,,,,true,1,,3,,AV,DE L AUZON,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.187565,45.720233,0.83,housenumber,3 Avenue de l'Auzon 63670 Le Cendre,63069_0020_00003,G,3 AVENUE DE L AUZON,
314364969,00019,31436496900019,O,,,,,,true,1,,40,,RUE,DU CLOZON,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.18814,45.715873,0.95,housenumber,40 Rue du Clozon 63670 Le Cendre,63069_0065_00040,G,40 RUE DU CLOZON,
314622374,00028,31462237400028,O,1900-01-01,NN,,,,false,3,,10,,PL,DES TULIPES,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,85.1C,NAF1993,N,3.189028,45.725582,0.84,housenumber,10 Place des Tulipes 63670 Le Cendre,63069_0305_00010,G,10 PLACE DES TULIPES,
314622374,00036,31462237400036,O,1997-09-29,NN,,,2016-07-29T14:43:02,true,4,,8,,RUE,ROLAND GARROS,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,3.186622,45.72653,0.95,housenumber,8 Rue Roland Garros 63670 Le Cendre,63069_0288_00008,G,8 RUE ROLAND GARROS,
314902776,00017,31490277600017,O,1965-01-01,NN,,,,true,1,,2,,RUE,DU MOULIN,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,3.187898,45.720862,0.95,housenumber,2 Rue du Moulin 63670 Le Cendre,63069_0231_00002,G,2 RUE DU MOULIN,
315247288,00014,31524728800014,O,,,,,,true,1,,14,,AV,DE L AUZON,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.186534,45.719973,0.84,housenumber,14 Avenue de l'Auzon 63670 Le Cendre,63069_0020_00014,G,14 AVENUE DE L AUZON,
315376996,00023,31537699600023,O,1937-11-26,NN,,,2008-11-07T00:30:51,true,3,ZA LES GRANDES,1,,RUE,MARIOTTE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4F,NAFRev1,N,3.194249,45.720382,0.95,housenumber,1 Rue Mariotte 63670 Le Cendre,63069_0207_00001,G,1 RUE MARIOTTE,
315692491,00014,31569249100014,O,1979-01-01,NN,,,2009-07-02T04:38:13,true,4,,1,,RUE,DES FONTENILLES,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,N,3.181575,45.71504,0.95,housenumber,1 Rue des Fontenilles 63670 Le Cendre,63069_0133_00001,G,1 RUE DES FONTENILLES,
316080258,00015,31608025800015,O,,,,,,true,1,,,,IMP,DES LAVEUSES,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1996-03-06,F,,,,,50.2Z,NAF1993,N,3.188122,45.720376,0.83,street,Impasse des Laveuses 63670 Le Cendre,63069_0191,G,IMPASSE DES LAVEUSES,
316624469,00045,31662446900045,O,2005-04-15,NN,,,2010-02-02T20:20:01,true,4,,8,,RUE,DE LA GARE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,56.10A,NAFRev2,N,3.188439,45.723483,0.95,housenumber,8 Rue de la Gare 63670 Le Cendre,63069_0146_00008,G,8 RUE DE LA GARE,
316882794,00019,31688279400019,O,1976-01-01,NN,,,2011-07-25T16:29:51,true,6,,10,,AV,DE CLERMONT,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,18.12Z,NAFRev2,N,3.185636,45.729673,0.74,housenumber,10 Route de Clermont 63670 Le Cendre,63069_0061_00010,G,10 ROUTE DE CLERMONT,
317230258,00020,31723025800020,O,1900-01-01,NN,,,2011-04-28T00:16:41,false,3,,3,,RUE,DU 8 MAI,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1R,NAF1993,N,3.182751,45.719322,0.95,housenumber,3 Rue du 8 Mai 63670 Le Cendre,63069_0173_00003,G,3 RUE DU 8 MAI,
317317642,00021,31731764200021,O,1989-09-11,NN,,,2008-04-26T09:12:25,true,4,,21,,AV,DE L AUZON,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,60.2M,NAFRev1,O,3.186593,45.719919,0.84,housenumber,21 Avenue de l'Auzon 63670 Le Cendre,63069_0020_00021,G,21 AVENUE DE L AUZON,
317834596,00015,31783459600015,O,,NN,,,,true,1,,37,,AV,DE L ALLIER,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,77.10,NAP,N,3.194315,45.72518,0.84,housenumber,37 Avenue de l'Allier 63670 Le Cendre,63069_0010_00037,G,37 AVENUE DE L ALLIER,
318483591,00018,31848359100018,O,,,,,,true,1,,13,,RUE,DE LA RIVIERE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,3.185268,45.717199,0.95,housenumber,13 Rue de la Riviere 63670 Le Cendre,63069_0284_00013,G,13 RUE DE LA RIVIERE,
319182374,00011,31918237400011,O,,NN,,,,true,1,,33,,AV,BLAISE PASCAL,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,69.12,NAP,N,3.190356,45.712841,0.85,housenumber,33 Avenue Blaise Pascal 63670 Le Cendre,63069_0037_00033,G,33 AVENUE BLAISE PASCAL,
319953006,00057,31995300600057,O,,NN,,,,true,1,,25,,AV,DE L AUZON,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,85.1G,NAF1993,N,3.186522,45.719853,0.84,housenumber,25 Avenue de l'Auzon 63670 Le Cendre,63069_0020_00025,G,25 AVENUE DE L AUZON,
320124381,00056,32012438100056,O,,NN,,,,true,1,,10,,RUE,DU CHATEAU,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,02.0B,NAF1993,N,3.189203,45.720017,0.95,housenumber,10 Rue du Château 63670 Le Cendre,63069_0054_00010,G,10 RUE DU CHATEAU,
320630585,00018,32063058500018,O,,,,,,true,1,,10,,IMP,DU RUISSEAU,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,3.188849,45.721129,0.85,housenumber,10 Impasse du Ruisseau 63670 Le Cendre,63069_0290_00010,G,10 IMPASSE DU RUISSEAU,
321050247,00022,32105024700022,O,1990-04-03,NN,,,,false,4,,22,,AV,CENTRALE,63670,LE CENDRE,,,63069,,,,,,4,,RUE,DE L EGLISE,63670,LE CENDRE,,,63069,,,,,2000-01-01,F,,,,,85.1G,NAF1993,O,3.186895,45.721257,0.82,housenumber,22 Avenue Centrale 63670 Le Cendre,63069_0049_00022,G,22 AVENUE CENTRALE,
321366452,00035,32136645200035,O,1991-01-24,,,,,false,3,,6,B,AV,CENTRALE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1997-08-19,F,SARL LA FARINIERE DU CENTRE,,,,15.8C,NAF1993,N,2.39898,48.8302662,0.74,poi.footway,Avenue Centrale (Chemin piéton) Paris,https://osm.org/way/131620540,G,,
321780546,00032,32178054600032,O,1900-01-01,NN,,,2011-04-28T00:19:18,false,4,,19,,AV,CENTRALE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4X,NAF1993,O,3.187383,45.72102,0.82,housenumber,19 Avenue Centrale 63670 Le Cendre,63069_0049_00019,G,19 AVENUE CENTRALE,
321788085,00033,32178808500033,O,,NN,,,,true,1,,,,,,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
321939746,00020,32193974600020,O,1997-01-06,NN,,,2010-09-10T20:20:12,true,6,,31,,RUE,DU MOULIN,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,43.21A,NAFRev2,N,3.189875,45.721998,0.95,housenumber,31 Rue du Moulin 63670 Le Cendre,63069_0231_00031,G,31 RUE DU MOULIN,
321949927,00016,32194992700016,O,1981-04-02,NN,,,2007-10-24T10:32:10,false,3,,34,,AV,CENTRALE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1E,NAF1993,N,3.187423,45.720897,0.82,housenumber,34 Avenue Centrale 63670 Le Cendre,63069_0049_00034,G,34 AVENUE CENTRALE,
321949927,00024,32194992700024,O,2002-01-01,,,,2018-03-09T08:39:44,true,3,,2,,RUE,DE LA MAIRIE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,86.23Z,NAFRev2,N,3.187316,45.721739,0.95,housenumber,2 Rue de la Mairie 63670 Le Cendre,63069_0200_00002,G,2 RUE DE LA MAIRIE,
322640533,00020,32264053300020,O,1993-01-01,NN,,,2008-04-26T09:28:44,false,4,,1,,RUE,LE CORBUSIER,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,91.3E,NAFRev1,O,3.195638,45.720103,0.95,housenumber,1 Rue le Corbusier 63670 Le Cendre,63069_0189_00001,G,1 RUE LE CORBUSIER,
322798190,00045,32279819000045,O,2003-10-16,NN,,,2010-04-18T04:01:35,false,4,GALERIE MARCHANDE INTERMAR,,,RUE,DU MARCHE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2008-03-01,F,CACHE CACHE,,,,47.71Z,NAFRev2,O,7.6100499,48.8465192,0.9,poi,Rue du Marché (Pont) Val-de-Moder,https://osm.org/way/169766319,G,,
322798190,00052,32279819000052,O,2004-07-28,NN,,,2010-04-18T04:01:35,false,4,GALERIE INTERMARCHE,,,RUE,DU MARCHE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2008-03-01,F,PATRICE BREAL,,,,47.71Z,NAFRev2,O,7.6100499,48.8465192,0.9,poi,Rue du Marché (Pont) Val-de-Moder,https://osm.org/way/169766319,G,,
322898628,00027,32289862800027,O,1995-01-01,NN,,,,false,3,,,,RUE,DE GONDOLE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,3.190781,45.717787,0.95,street,Rue de Gondole 63670 Le Cendre,63069_0151,G,RUE DE GONDOLE,
322903485,00017,32290348500017,O,1981-10-15,NN,,,2018-06-18T11:45:25,true,7,,,,RUE,MAIRIE DE LA MAIRIE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,90.01Z,NAFRev2,O,3.187316,45.721739,0.9,street,Rue de la Mairie 63670 Le Cendre,63069_0200,G,RUE DE LA MAIRIE,
323606046,00015,32360604600015,O,,NN,,,,true,1,,13,,RUE,DES HORTENSIAS,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,78.02,NAP,N,3.190676,45.725337,0.95,housenumber,13 Rue des Hortensias 63670 Le Cendre,63069_0170_00013,G,13 RUE DES HORTENSIAS,
323821413,00016,32382141300016,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,3.186523,45.720139,0.95,housenumber,7 Rue de l'Eglise 63670 Le Cendre,63069_0101_00007,G,7 RUE DE L EGLISE,
323821462,00039,32382146200039,O,1983-09-01,NN,,,2008-11-07T00:40:36,true,6,,29,,RUE,DU MOULIN,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,N,3.189772,45.721958,0.95,housenumber,29 Rue du Moulin 63670 Le Cendre,63069_0231_00029,G,29 RUE DU MOULIN,
324037910,00019,32403791000019,O,,,,,,true,1,,16,,RUE,DE LA MAIRIE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.18844,45.722949,0.95,housenumber,16 Rue de la Mairie 63670 Le Cendre,63069_0200_00016,G,16 RUE DE LA MAIRIE,
324060946,00013,32406094600013,O,1981-12-26,NN,,,2012-10-15T03:38:18,true,4,,11,,AV,CENTRALE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.3A,NAFRev1,O,3.186493,45.722437,0.82,housenumber,11 Avenue Centrale 63670 Le Cendre,63069_0049_00011,G,11 AVENUE CENTRALE,
324556745,00010,32455674500010,O,1982-06-09,NN,,,2012-05-05T01:44:13,true,5,,,,AV,CENTRALE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.22Z,NAFRev2,O,3.187012,45.724181,0.79,street,Avenue Centrale 63670 Le Cendre,63069_0049,G,AVENUE CENTRALE,
324564095,00010,32456409500010,O,,,,,,true,1,,7,,AV,CENTRALE,63670,LE CENDRE,,,63069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.186762,45.723092,0.81,housenumber,7 Avenue Centrale 63670 Le Cendre,63069_0049_00007,G,7 AVENUE CENTRALE,