siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701153,00014,21470115300014,O,1983-03-01,02,2018,,2020-08-25T10:17:28,true,4,,,,,,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701153,00022,21470115300022,O,1983-12-21,01,2018,,2020-08-25T10:17:28,false,3,,,,,,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
264702945,00017,26470294500017,O,1983-03-01,NN,,,2010-06-26T03:10:32,true,3,,,,,,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700513,00012,29470051300012,O,1989-02-16,NN,,,2018-11-07T15:55:21,true,4,,,,,MAIRIE,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,36.00Z,NAFRev2,N,0.049962,44.41302,0.37,street,Maisonneuve 47250 Guérin,47115_0spf9f,G,MAISONNEUVE,
303534010,00044,30353401000044,O,1993-01-01,NN,,,2008-11-03T14:42:36,true,4,,,,,LE TEIL,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20B,NAFRev2,N,0.044778,44.410001,0.56,street,Au Teil 47250 Guérin,47115_wz9j4d,G,AU TEIL,
305533952,00019,30553395200019,O,1963-01-01,NN,,3312ZA,2015-05-14T04:15:39,true,5,,,,,GAJON,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.12Z,NAFRev2,O,0.042301,44.416214,0.93,street,Gajon 47250 Guérin,47115_8escv1,G,GAJON,
311396568,00017,31139656800017,O,,,,,,true,1,,,,LD,FONTET,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.070254,44.422526,0.93,street,Fontet 47250 Guérin,47115_5saxly,G,FONTET,
314108770,00020,31410877000020,O,1990-12-03,NN,,4334ZC,2016-09-16T19:21:51,true,4,,,,LD,LE PIN,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.34Z,NAFRev2,N,0.068961,44.410231,0.93,street,Le Pin 47250 Guérin,47115_qwucnx,G,LE PIN,
319187910,00017,31918791000017,O,1980-05-22,NN,,,2008-01-04T17:59:46,true,3,,,,,MAIRIE,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.049962,44.41302,0.37,street,Maisonneuve 47250 Guérin,47115_0spf9f,G,MAISONNEUVE,
320454812,00027,32045481200027,O,1982-01-01,NN,,,2010-09-12T05:40:51,true,6,,,,,GAJON,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.042301,44.416214,0.93,street,Gajon 47250 Guérin,47115_8escv1,G,GAJON,
320454812,00035,32045481200035,O,1900-01-01,,,,2011-04-28T00:18:27,false,3,,,,,,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
320454812,00043,32045481200043,O,2018-07-06,,,8121ZZ,2018-08-24T10:05:34,false,2,,,,,GAJON,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,,95.29Z,NAFRev2,N,0.042301,44.416214,0.93,street,Gajon 47250 Guérin,47115_8escv1,G,GAJON,
320717929,00014,32071792900014,O,,NN,,,,true,1,,,,LD,LA MARTELLE,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,0.070819,44.425206,0.32,street,La Melette 47250 Guérin,47115_xx3kwi,G,LA MELETTE,
321683377,00014,32168337700014,O,1981-01-01,NN,,,2020-02-01T03:43:50,true,3,,,,,LACLOTE,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0H,NAFRev1,O,0.072755,44.406408,0.69,street,La Clote 47250 Guérin,47115_srjjqs,G,LA CLOTE,
324034628,00028,32403462800028,O,2002-06-01,NN,,,2008-01-04T18:52:41,true,3,,,,,QUINTAU,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.063736,44.419329,0.69,street,Quintan 47250 Guérin,47115_hnmj7h,G,QUINTAN,
332172717,00016,33217271700016,O,1985-03-01,02,2018,,2020-08-25T10:35:26,true,4,,,,,ESQUERDES,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,0.039308,44.403906,0.93,street,Esquerdes 47250 Guérin,47115_n6g1x5,G,ESQUERDES,
333218220,00015,33321822000015,O,,NN,,,,true,1,,,,,,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
334568599,00016,33456859900016,O,1986-01-01,12,2018,4399CZ,2020-08-25T10:36:50,true,4,,,,LD,MATIBOT,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.069261,44.410589,0.92,street,Matibot Sud 47250 Guérin,47115_b034,G,MATIBOT SUD,
338187198,00019,33818719800019,O,,NN,,,,true,1,,,,,LE BOURG,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,0.075184,44.404051,0.93,street,Le Bourg 47250 Guérin,47115_l6xwbz,G,LE BOURG,
339602906,00010,33960290600010,O,1987-01-02,02,2018,,2020-08-25T10:38:41,true,4,,,,LD,LAUDET,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.07142,44.427908,0.93,street,Laudet 47250 Guérin,47115_r3zzwm,G,LAUDET,
340360254,00031,34036025400031,O,2012-05-01,,,,2013-01-23T13:47:38,false,2,,,,LD,LAUDET,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,47.89Z,NAFRev2,N,0.07142,44.427908,0.93,street,Laudet 47250 Guérin,47115_r3zzwm,G,LAUDET,
340562537,00027,34056253700027,O,2006-10-10,,,,2014-07-08T00:44:48,true,3,,,,LD,LE PIN,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.31Z,NAFRev2,N,0.068961,44.410231,0.93,street,Le Pin 47250 Guérin,47115_qwucnx,G,LE PIN,
342889110,00017,34288911000017,O,,NN,,,,true,1,,,,LD,CHANTEGRIL,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.02,NAP,N,0.074413,44.426562,0.93,street,Chantegril 47250 Guérin,47115_ebd127,G,CHANTEGRIL,
343054565,00027,34305456500027,O,2015-10-03,,,,2016-01-22T05:02:04,true,2,LUCBERT,,,,LIEU DIT,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.52Z,NAFRev2,N,0.034219,44.404437,0.5,street,Lucbert 47250 Guérin,47115_evje2f,D,LUCBERT,
345314900,00019,34531490000019,O,1988-08-01,NN,,,2008-11-08T00:20:54,true,3,,,,,MARMANDAIS,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,50.1Z,NAFRev1,N,0.042701,44.409916,0.93,street,Marmandais 47250 Guérin,47115_mjn9xi,G,MARMANDAIS,
381375088,00014,38137508800014,O,1991-01-01,00,2018,,2020-08-25T10:18:26,true,4,,,,LD,RAFFIN,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,0.078218,44.403531,0.93,street,Raffin 47250 Guérin,47115_x1w6bb,G,RAFFIN,
383167335,00025,38316733500025,O,2017-03-01,,,,2020-01-31T10:25:19,true,1,,19,,CHE,DE RENARD,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,81.30Z,NAFRev2,N,0.070932,44.428373,0.82,housenumber,19 Chemin de Renard 47250 Guérin,47115_0009_00019,G,19 CHEMIN DE RENARD,
383783693,00013,38378369300013,O,1991-12-01,01,2018,,2020-08-25T10:20:48,true,3,,,,,FONTET,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.070254,44.422526,0.93,street,Fontet 47250 Guérin,47115_5saxly,G,FONTET,
383816493,00019,38381649300019,O,1991-05-11,NN,,,2008-01-04T22:29:42,true,3,,,,LD,LAUBAREDE,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397956541,00064,39795654100064,O,2018-08-24,,,,2019-03-02T08:20:17,false,1,,,,,JEANDRILLE,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,96.04Z,NAFRev2,N,0.042097,44.416493,0.91,street,Chemin de Jeandrille 47250 Guérin,47115_0018,G,CHEMIN DE JEANDRILLE,
397956541,00072,39795654100072,O,2019-02-01,,,,2020-06-10T10:42:43,true,1,,1286,,LD,JEANDRILLE,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.19Z,NAFRev2,N,0.05064,44.42262,0.86,housenumber,1286 Chemin de Jeandrille 47250 Guérin,47115_0018_01286,G,1286 CHEMIN DE JEANDRILLE,
398074971,00019,39807497100019,O,1994-06-01,NN,,,2008-01-04T18:41:49,true,3,,,,,ESQUERDES,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.039308,44.403906,0.93,street,Esquerdes 47250 Guérin,47115_n6g1x5,G,ESQUERDES,
398075028,00017,39807502800017,O,1994-06-01,NN,,,2012-06-08T08:12:00,true,4,,,,,ESQUERDES,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,0.039308,44.403906,0.93,street,Esquerdes 47250 Guérin,47115_n6g1x5,G,ESQUERDES,
399792688,00034,39979268800034,O,2013-06-01,,,,2016-04-18T11:29:56,true,2,,,,LD,MAISONNEUVE,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2016-04-01,F,LA FERME DES FLEOUTER,,,,01.28Z,NAFRev2,N,0.049962,44.41302,0.93,street,Maisonneuve 47250 Guérin,47115_0spf9f,G,MAISONNEUVE,
401801980,00020,40180198000020,O,1999-07-01,NN,,,2006-11-25T14:53:02,false,2,,,,,AU BOURG,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.8C,NAF1993,N,0.075184,44.404051,0.6,street,Le Bourg 47250 Guérin,47115_l6xwbz,G,LE BOURG,
402048235,00012,40204823500012,O,1995-08-23,NN,,,,true,1,,,,LD,MATIBOT NORD,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0B,NAF1993,N,0.067332,44.411813,0.93,street,Matibot Nord 47250 Guérin,47115_b052,G,MATIBOT NORD,
404626103,00018,40462610300018,O,1983-12-31,NN,,,2008-01-04T20:43:22,true,3,A GUERINO,,,,,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.056818,44.412794,0.64,street,À Blouin 47250 Guérin,47115_5im3tj,D,A BLOUIN,
404626111,00011,40462611100011,O,1985-12-31,NN,,,2008-01-04T20:43:22,true,3,,,,,MAISONNEUVE,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.049962,44.41302,0.93,street,Maisonneuve 47250 Guérin,47115_0spf9f,G,MAISONNEUVE,
404626129,00013,40462612900013,O,,NN,,,,true,1,,,,,GUERINOU,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,0.065261,44.423574,0.61,street,Guerinau 47250 Guérin,47115_qgmxtm,G,GUERINAU,
404626137,00016,40462613700016,O,,NN,,,,true,1,,,,,,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404626152,00015,40462615200015,O,1990-01-01,NN,,,2008-01-04T20:43:22,true,3,CAILLOU,,,,,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.040509,44.407654,0.69,street,Caillaou 47250 Guérin,47115_nam68d,D,CAILLAOU,
404626160,00018,40462616000018,O,1983-12-31,NN,,,2008-01-04T20:43:22,true,3,GAJON,,,,,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.042301,44.416214,0.93,street,Gajon 47250 Guérin,47115_8escv1,D,GAJON,
404626178,00010,40462617800010,O,1980-12-31,NN,,,2012-02-06T14:20:56,true,4,,,,,,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404626186,00013,40462618600013,O,1987-12-31,NN,,,2008-01-04T20:43:22,true,4,,,,,A L'EGLISE,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.5700411,47.6066988,0.9,poi.cafe,A l'Eglise (Café) Village-Neuf,https://osm.org/node/2027027868,G,,
404626194,00017,40462619400017,O,1993-01-01,NN,,,2015-09-30T11:16:54,false,4,A ROUILLET,,,,,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,0.069415,44.410395,0.5,street,Route de Montpouillan 47250 Guérin,47115_0010,D,ROUTE DE MONTPOUILLAN,
408100709,00018,40810070900018,O,1980-12-31,02,2018,,2020-08-25T10:37:12,true,3,,,,,MEQUIN,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.062115,44.41086,0.93,street,Mequin 47250 Guérin,47115_ucz745,G,MEQUIN,
411824899,00016,41182489900016,O,1996-04-24,NN,,,2006-10-28T03:59:27,true,3,,,,,JEAN CAVE,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2G,NAFRev1,N,0.036891,44.398654,0.93,street,Jean Cave 47250 Guérin,47115_b025,G,JEAN CAVE,
412023962,00027,41202396200027,O,2002-12-01,12,2018,,2020-08-25T10:40:07,true,3,MAIRIE,,,,LE BOURG,47250,GUERIN,,LE BOURG,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.075184,44.404051,0.93,street,Le Bourg 47250 Guérin,47115_l6xwbz,G,LE BOURG,
413508946,00014,41350894600014,O,1997-08-01,NN,,,2008-01-04T22:34:23,true,3,,,,,GUERINEAU,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.065261,44.423574,0.66,street,Guerinau 47250 Guérin,47115_qgmxtm,G,GUERINAU,
414101162,00025,41410116200025,O,1999-10-21,NN,,,,true,4,,,,,LE PIN,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,0.068961,44.410231,0.93,street,Le Pin 47250 Guérin,47115_qwucnx,G,LE PIN,
414425389,00023,41442538900023,O,1997-11-17,,,8121ZZ,2020-09-25T19:34:50,true,4,,2,,,RESIDENCE LES MAGNOLIAS,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2017-10-16,A,DOMIDEL,,,DOMIDEL,95.29Z,NAFRev2,N,0.075321,44.404189,0.93,housenumber,2 Résidence les Magnolias 47250 Guérin,47115_p7wfyj_00002,G,2 RESIDENCE LES MAGNOLIAS,
418869541,00031,41886954100031,O,2015-02-14,,,,2015-05-05T05:06:13,true,1,,,,LD,GUITON,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2015-02-14,A,,,,,68.20B,NAFRev2,N,0.056642,44.413598,0.93,street,Guiton 47250 Guérin,47115_v2gdjo,G,GUITON,
420255309,00023,42025530900023,O,2003-04-01,NN,,,2018-09-29T12:00:41,true,3,CHANTEGRIL,,,,,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.074413,44.426562,0.93,street,Chantegril 47250 Guérin,47115_ebd127,D,CHANTEGRIL,
420703753,00012,42070375300012,O,1998-10-01,01,2018,,2020-08-25T10:11:05,true,4,,300,,RTE,DE COCUMONT,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.20Z,NAFRev2,O,0.066524,44.411715,0.84,housenumber,300 Route de Cocumont 47250 Guérin,47115_0014_00300,G,300 ROUTE DE COCUMONT,
421185018,00015,42118501800015,O,1998-12-01,NN,,,2017-06-20T10:21:00,false,3,,,,,LE BOURG,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,52.2P,NAFRev1,N,0.075184,44.404051,0.93,street,Le Bourg 47250 Guérin,47115_l6xwbz,G,LE BOURG,
421914078,00033,42191407800033,O,2016-06-27,,,,2020-09-18T19:32:49,true,3,,,,LD,GUITON,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,70.10Z,NAFRev2,O,0.056642,44.413598,0.93,street,Guiton 47250 Guérin,47115_v2gdjo,G,GUITON,
430547034,00016,43054703400016,O,1990-01-01,NN,,,2008-01-05T01:54:19,true,3,,,,,LA MELETTE,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.070819,44.425206,0.93,street,La Melette 47250 Guérin,47115_xx3kwi,G,LA MELETTE,
430588111,00012,43058811100012,O,1973-01-01,NN,,,2006-10-31T00:59:42,true,3,,,,,,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432868073,00011,43286807300011,O,2000-08-11,NN,,,2016-06-16T08:19:55,true,3,,,,LD,MATIBOT NORD,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.067332,44.411813,0.93,street,Matibot Nord 47250 Guérin,47115_b052,G,MATIBOT NORD,
433062957,00017,43306295700017,O,2000-04-01,NN,,,2008-01-04T18:54:34,true,4,,,,,MAIRIE,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,0.049962,44.41302,0.37,street,Maisonneuve 47250 Guérin,47115_0spf9f,G,MAISONNEUVE,
437637770,00011,43763777000011,O,2001-04-18,NN,,,2012-11-09T01:19:39,true,5,,,,,LE MARMANDAIS,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,74.90A,NAFRev2,N,0.044181,44.412773,0.79,street,Chemin de Marmandais 47250 Guérin,47115_0016,G,CHEMIN DE MARMANDAIS,
438337362,00018,43833736200018,O,2000-01-01,NN,,,2012-02-20T14:12:25,true,4,,,,,BITAILLET,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,0.059209,44.423752,0.93,street,Bitaillet 47250 Guérin,47115_w1cqpz,G,BITAILLET,
439778762,00013,43977876200013,O,2001-09-21,NN,,,2008-01-05T21:08:12,true,3,,,,LD,LAUDET,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.07142,44.427908,0.93,street,Laudet 47250 Guérin,47115_r3zzwm,G,LAUDET,
442356606,00040,44235660600040,O,2017-07-17,,,,2018-03-07T04:23:06,false,2,,,,LD,LE PIN VILLA THEBAIDE,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,CEDRIC LAFORGE COURTAGE,66.22Z,NAFRev2,N,,,0,,,,,,
443526470,00051,44352647000051,O,2014-01-04,,,,2016-04-18T08:26:30,false,2,,,,,LE PIN,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,86.90D,NAFRev2,N,0.068961,44.410231,0.93,street,Le Pin 47250 Guérin,47115_qwucnx,G,LE PIN,
447844895,00022,44784489500022,O,2006-12-01,00,2017,,2019-06-24T13:05:23,false,3,,,,,LAUDET,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,93.12Z,NAFRev2,O,0.07142,44.427908,0.93,street,Laudet 47250 Guérin,47115_r3zzwm,G,LAUDET,
449228378,00013,44922837800013,O,2003-05-21,NN,,,2008-01-05T21:26:48,true,3,,,,,MATIBOT SUD,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.069261,44.410589,0.93,street,Matibot Sud 47250 Guérin,47115_b034,G,MATIBOT SUD,
478765001,00019,47876500100019,O,2004-09-03,NN,,,2012-08-02T09:47:51,true,4,,,,,AU BOURG,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.11B,NAFRev2,N,0.075184,44.404051,0.6,street,Le Bourg 47250 Guérin,47115_l6xwbz,G,LE BOURG,
478918535,00012,47891853500012,O,2004-09-07,NN,,,2008-01-05T03:52:02,true,3,,,,,LA CLOTE,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.072755,44.406408,0.93,street,La Clote 47250 Guérin,47115_srjjqs,G,LA CLOTE,
479939480,00014,47993948000014,O,2005-01-02,,,,2008-01-05T04:13:23,true,2,,,,LD,DANDINOT,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.062176,44.413011,0.93,street,Dandinot 47250 Guérin,47115_abiybz,G,DANDINOT,
484802723,00011,48480272300011,O,2005-10-17,NN,,,2009-06-27T12:29:22,true,2,,2,,RES,MAGNOLIAS,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,45.2L,NAFRev1,N,0.075321,44.404189,0.91,housenumber,2 Résidence les Magnolias 47250 Guérin,47115_p7wfyj_00002,G,2 RESIDENCE LES MAGNOLIAS,
485063119,00021,48506311900021,O,2006-03-31,,,,2011-08-30T04:16:27,false,2,,,,LD,LA CLOTE,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,0.072755,44.406408,0.93,street,La Clote 47250 Guérin,47115_srjjqs,G,LA CLOTE,
497630582,00011,49763058200011,O,2007-04-23,,,,2008-01-05T00:36:54,true,2,LES MURETS,,,,,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,01.4A,NAFRev1,N,0.075319,44.404066,0.42,street,Résidence les Magnolias 47250 Guérin,47115_p7wfyj,D,RESIDENCE LES MAGNOLIAS,
498460997,00014,49846099700014,O,2006-01-24,,,,2008-01-05T00:55:21,true,2,MAIRIE,,,,,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.049962,44.41302,0.37,street,Maisonneuve 47250 Guérin,47115_0spf9f,D,MAISONNEUVE,
498690155,00011,49869015500011,O,2007-06-09,,,,2011-11-22T06:00:17,true,2,,,,LD,LA CLOTE,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.072755,44.406408,0.93,street,La Clote 47250 Guérin,47115_srjjqs,G,LA CLOTE,
499538114,00012,49953811400012,O,1970-11-13,,,,2008-01-05T01:21:34,true,2,SALLE DES FETES,,,,,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
503456980,00021,50345698000021,O,2008-12-01,,,,2014-08-26T19:31:24,true,1,,,,LD,AU TEIL,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,46.19B,NAFRev2,N,0.044778,44.410001,0.93,street,Au Teil 47250 Guérin,47115_wz9j4d,G,AU TEIL,
504728957,00011,50472895700011,O,2008-05-15,,,,2008-06-16T11:02:36,true,1,,,,LD,GUIALLOUX,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
507755429,00010,50775542900010,O,1958-04-10,,,,2008-08-25T10:29:07,true,1,,,,,PUYGUEREAU FONTET,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,1958-04-10,A,,,,,01.50Z,NAFRev2,N,0.071039,44.422752,0.46,street,Chemin de Fontet 47250 Guérin,47115_0007,G,CHEMIN DE FONTET,
519198063,00017,51919806300017,O,2010-01-04,,,,2011-05-26T12:59:03,true,1,,,,,RAGUETTE,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,66.22Z,NAFRev2,N,0.070819,44.425206,0.5,street,La Melette 47250 Guérin,47115_xx3kwi,G,LA MELETTE,
521080499,00010,52108049900010,O,2010-04-10,,,,2010-03-17T20:01:10,true,1,,,,,LAUDET,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2010-04-10,A,POTIER JEROME CREATION-ENTRETIEN PARCS E,,,,81.30Z,NAFRev2,N,0.07142,44.427908,0.93,street,Laudet 47250 Guérin,47115_r3zzwm,G,LAUDET,
527829170,00028,52782917000028,O,2016-07-05,,,,2019-02-20T04:02:04,true,2,,,,LD,LE PIN,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,68.31Z,NAFRev2,N,0.068961,44.410231,0.93,street,Le Pin 47250 Guérin,47115_qwucnx,G,LE PIN,
533619045,00016,53361904500016,O,2011-07-11,,,,2012-03-22T11:45:42,false,2,,,,LD,FERRAN,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.21Z,NAFRev2,N,0.067507,44.415063,0.93,street,Ferran 47250 Guérin,47115_e3cu4p,G,FERRAN,
533619045,00024,53361904500024,O,2012-01-01,,,,2014-12-04T09:49:41,true,2,,,,LD,FERRAN,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,0.067507,44.415063,0.93,street,Ferran 47250 Guérin,47115_e3cu4p,G,FERRAN,
534025036,00011,53402503600011,O,2011-09-01,NN,,,2018-10-02T04:05:27,true,1,,,,,GAJON,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.47Z,NAFRev2,N,0.042301,44.416214,0.93,street,Gajon 47250 Guérin,47115_8escv1,G,GAJON,
537750416,00019,53775041600019,O,2011-11-01,,,,2012-01-23T02:38:40,true,1,,,,,GUERINEAU,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.47Z,NAFRev2,N,0.065261,44.423574,0.66,street,Guerinau 47250 Guérin,47115_qgmxtm,G,GUERINAU,
538526815,00013,53852681500013,O,2011-12-15,,,,2014-07-10T02:15:12,true,2,,,,,LAUDET,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,10.39B,NAFRev2,N,0.07142,44.427908,0.93,street,Laudet 47250 Guérin,47115_r3zzwm,G,LAUDET,
540073384,00013,54007338400013,O,2012-02-14,,,,2014-07-10T02:18:58,true,1,,,,,RAGUETTE,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2012-02-14,A,,,,,74.20Z,NAFRev2,N,0.070819,44.425206,0.5,street,La Melette 47250 Guérin,47115_xx3kwi,G,LA MELETTE,
572025526,02660,57202552602660,O,2000-12-25,NN,,,2008-01-05T02:29:42,false,2,LE BOURG,,,,,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.075184,44.404051,0.93,street,Le Bourg 47250 Guérin,47115_l6xwbz,D,LE BOURG,
725540389,00014,72554038900014,O,,,,,,true,1,,,,,AU BOURG,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,0.075184,44.404051,0.6,street,Le Bourg 47250 Guérin,47115_l6xwbz,G,LE BOURG,
726740467,00014,72674046700014,O,1963-01-01,NN,,,2006-11-25T22:04:43,false,3,,,,,AU BOURG,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,O,0.075184,44.404051,0.6,street,Le Bourg 47250 Guérin,47115_l6xwbz,G,LE BOURG,
751560640,00011,75156064000011,O,2012-05-16,,,,2015-09-14T19:28:57,true,3,AU BOURG,,,,LE BOURG,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,47.11B,NAFRev2,N,0.075184,44.404051,0.93,street,Le Bourg 47250 Guérin,47115_l6xwbz,G,LE BOURG,
782160808,00021,78216080800021,O,1900-01-01,NN,,,,true,4,,,,,NATIBOT,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2000-08-11,F,,,,,70.2C,NAF1993,N,0.069261,44.410589,0.68,street,Matibot Sud 47250 Guérin,47115_b034,G,MATIBOT SUD,
782177604,00017,78217760400017,O,,,,,,true,1,,,,,,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.01,NAP,N,,,0,,,,,,
782177612,00010,78217761200010,O,,,,,,true,1,,,,,,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
782177620,00013,78217762000013,O,1900-01-01,,,,2006-11-25T22:14:17,true,3,,,,,,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
790076509,00013,79007650900013,O,2012-12-10,,,1629ZA,2016-02-11T19:48:03,true,2,,,,LD,RAFFIN,47250,GUERIN,,,47115,,,,,,,,,,,,,,,,,,,2015-12-11,F,PELLET GARONNAIS,,,PELLET GARONNAIS,16.29Z,NAFRev2,N,0.078218,44.403531,0.93,street,Raffin 47250 Guérin,47115_x1w6bb,G,RAFFIN,