siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103755,00017,21510375500017,O,1983-03-01,03,2019,,2021-10-27T08:08:45,true,3,,,,RUE,PERTHOIS,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.627588,48.670158,0.86,street,Rue du Perthois 51300 Norrois,51406_0100,G,RUE DU PERTHOIS,
215103755,00025,21510375500025,O,1983-03-16,NN,,,2008-01-04T18:35:33,false,3,MAIRIE,,,RUE,PERTHOIS,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,4.627588,48.670158,0.86,street,Rue du Perthois 51300 Norrois,51406_0100,G,RUE DU PERTHOIS,
215103755,00033,21510375500033,O,1995-12-25,NN,,,2008-01-04T18:35:33,false,3,MAIRIE,,,RUE,PERTHOIS,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.627588,48.670158,0.86,street,Rue du Perthois 51300 Norrois,51406_0100,G,RUE DU PERTHOIS,
245100912,00014,24510091200014,O,1997-12-19,NN,,,2015-05-14T03:44:24,true,4,MAIRIE,,,RUE,PERTHOIS,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,4.627588,48.670158,0.86,street,Rue du Perthois 51300 Norrois,51406_0100,G,RUE DU PERTHOIS,
245100912,00022,24510091200022,O,2002-04-11,,,,2013-12-12T19:25:22,false,4,MAIRIE,,,RUE,DU PERTHOIS,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ORDURES MENGERES,,,,38.11Z,NAFRev2,N,4.627588,48.670158,0.94,street,Rue du Perthois 51300 Norrois,51406_0100,G,RUE DU PERTHOIS,
265103473,00012,26510347300012,O,1983-03-01,NN,,,2017-08-06T14:13:14,true,4,MAIRIE,,,RUE,PERTHOIS,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.627588,48.670158,0.86,street,Rue du Perthois 51300 Norrois,51406_0100,G,RUE DU PERTHOIS,
295103451,00015,29510345100015,O,1983-08-10,NN,,,2008-04-26T08:32:30,true,4,MAIRIE,,,RUE,PERTHOIS,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.627588,48.670158,0.86,street,Rue du Perthois 51300 Norrois,51406_0100,G,RUE DU PERTHOIS,
311538722,00043,31153872200043,O,2010-03-31,NN,,,2020-01-21T08:39:48,true,7,,11,,RUE,SAINT PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,70.22Z,NAFRev2,N,4.623633,48.67062,0.89,housenumber,11 Rue de la Saint Pierre 51300 Norrois,51406_0130_00011,G,11 RUE DE LA SAINT PIERRE,
322725722,00019,32272572200019,O,,,,,,true,1,,,,,,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
327816211,00012,32781621100012,O,1983-07-01,NN,,,,true,1,,,,,,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
333959906,00038,33395990600038,O,2016-02-06,,,,2019-10-17T08:34:44,true,4,,24,,RUE,DE LA SAINT PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,66.22Z,NAFRev2,N,4.623318,48.670899,0.94,housenumber,24 Rue de la Saint Pierre 51300 Norrois,51406_0130_00024,G,24 RUE DE LA SAINT PIERRE,
350233938,00041,35023393800041,O,2016-09-01,,,,2017-07-12T09:40:14,true,1,,3,,RUE,DE LA ST PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,55.20Z,NAFRev2,N,4.625901,48.669952,0.86,housenumber,3 Rue de la Saint Pierre 51300 Norrois,51406_0130_00003,G,3 RUE DE LA SAINT PIERRE,
379648132,00031,37964813200031,O,2008-11-15,,,,2014-07-08T01:03:26,false,4,,15,,ALL,DES CERISIERS,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.91B,NAFRev2,N,4.62615,48.671527,0.85,housenumber,15 Allee des Cerisiers 51300 Norrois,51406_0008_00015,G,15 ALLEE DES CERISIERS,
382652592,00033,38265259200033,O,2014-11-01,,,,2021-02-23T11:10:58,true,1,,17,,RUE,DE LA ST PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,55.20Z,NAFRev2,N,4.622885,48.671328,0.86,housenumber,17 Rue de la Saint Pierre 51300 Norrois,51406_0130_00017,G,17 RUE DE LA SAINT PIERRE,
391857257,00011,39185725700011,O,1992-10-19,NN,,,,true,3,,,,RUE,PRINCIPALE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
393582333,00067,39358233300067,O,2011-03-01,,,,2012-11-09T00:55:01,false,2,,15,,ALL,DES CERISIERS,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.81Z,NAFRev2,N,4.62615,48.671527,0.85,housenumber,15 Allee des Cerisiers 51300 Norrois,51406_0008_00015,G,15 ALLEE DES CERISIERS,
400302873,00015,40030287300015,O,1994-01-01,NN,,,2021-11-17T16:25:48,true,4,,11,,RUE,DE ST PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,4.623633,48.67062,0.8,housenumber,11 Rue de la Saint Pierre 51300 Norrois,51406_0130_00011,G,11 RUE DE LA SAINT PIERRE,
400560439,00012,40056043900012,O,1994-01-01,NN,,,2016-01-12T00:16:03,true,3,,36,,RUE,DE LA SAINT PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.622132,48.672728,0.94,housenumber,36 Rue de la Saint Pierre 51300 Norrois,51406_0130_00036,G,36 RUE DE LA SAINT PIERRE,
405241811,00018,40524181100018,O,,NN,,,,true,1,,6,,RUE,DE LA SAINT PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,50.1Z,NAF1993,N,4.626444,48.669856,0.94,housenumber,6 Rue de la Saint Pierre 51300 Norrois,51406_0130_00006,G,6 RUE DE LA SAINT PIERRE,
407877356,00011,40787735600011,O,1996-05-31,NN,,,2008-01-05T20:22:39,true,3,,5,,RUE,DE LA SAINT PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.625673,48.670029,0.94,housenumber,5 Rue de la Saint Pierre 51300 Norrois,51406_0130_00005,G,5 RUE DE LA SAINT PIERRE,
413632985,00011,41363298500011,O,1996-01-01,NN,,,2016-01-12T00:19:22,true,3,,,,,,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
413765587,00014,41376558700014,O,1996-01-01,NN,,,2016-01-12T00:19:25,false,3,,,,,,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
424865194,00023,42486519400023,O,1999-12-31,NN,,,2007-05-19T13:31:53,false,4,,12,,RUE,DU PERTHOIS,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,28.3C,NAFRev1,O,4.627588,48.670158,0.81,street,Rue du Perthois 51300 Norrois,51406_0100,G,RUE DU PERTHOIS,
428585996,00013,42858599600013,O,2000-01-03,NN,,,2008-11-08T01:49:38,false,4,,1,,RUE,SAINT-PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,45.3A,NAF1993,N,4.626366,48.669793,0.89,housenumber,1 Rue de la Saint Pierre 51300 Norrois,51406_0130_00001,G,1 RUE DE LA SAINT PIERRE,
428585996,00021,42858599600021,O,2001-08-09,NN,,,2012-11-09T01:14:53,false,7,,11,,ALL,DES CERISIERS,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,96.09Z,NAFRev2,N,4.62615,48.671527,0.85,housenumber,11 Allee des Cerisiers 51300 Norrois,51406_0008_00011,G,11 ALLEE DES CERISIERS,
428585996,00039,42858599600039,O,2012-04-06,,,4339ZZ,2017-05-19T05:12:54,true,2,,11,,RUE,DU PERTHOIS,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2014-06-10,F,FOURGEROUSE MULTI SERVICES,,,,43.39Z,NAFRev2,N,4.627122,48.669873,0.94,housenumber,11 Rue du Perthois 51300 Norrois,51406_0100_00011,G,11 RUE DU PERTHOIS,
441163193,00010,44116319300010,O,2001-01-01,NN,,,2016-01-12T00:23:56,true,3,,18,,RUE,DE LA SAINT PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.62412,48.670553,0.94,housenumber,18 Rue de la Saint Pierre 51300 Norrois,51406_0130_00018,G,18 RUE DE LA SAINT PIERRE,
441667227,00017,44166722700017,O,2002-04-09,,,,2008-11-08T02:13:57,true,3,,11,,RUE,DE LA SAINT PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,93.0D,NAFRev1,N,4.623633,48.67062,0.94,housenumber,11 Rue de la Saint Pierre 51300 Norrois,51406_0130_00011,G,11 RUE DE LA SAINT PIERRE,
444787394,00014,44478739400014,O,2002-12-21,NN,,,2008-01-28T12:21:31,false,4,,5,,RUE,SAINT PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.625673,48.670029,0.89,housenumber,5 Rue de la Saint Pierre 51300 Norrois,51406_0130_00005,G,5 RUE DE LA SAINT PIERRE,
447962333,00012,44796233300012,O,2002-01-01,NN,,,2008-01-04T23:07:25,true,3,,12,,RUE,ST PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.625562,48.670158,0.78,housenumber,12 Rue de la Saint Pierre 51300 Norrois,51406_0130_00012,G,12 RUE DE LA SAINT PIERRE,
451651830,00015,45165183000015,O,2003-07-26,NN,,,2021-11-18T14:03:10,false,4,CHEZ MR BAUDIN YVES,4,,RUE,DU PERTHOIS,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,94.99Z,NAFRev2,N,4.627699,48.670335,0.94,housenumber,4 Rue du Perthois 51300 Norrois,51406_0100_00004,G,4 RUE DU PERTHOIS,
479138000,00035,47913800000035,O,2013-07-01,,,4520AB,2021-02-23T13:41:27,true,1,,10,,RUE,SAINT PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,45.20A,NAFRev2,N,4.626065,48.669987,0.89,housenumber,10 Rue de la Saint Pierre 51300 Norrois,51406_0130_00010,G,10 RUE DE LA SAINT PIERRE,
481213288,00022,48121328800022,O,2007-07-01,NN,,,2015-05-14T06:38:53,true,3,,10,,RUE,ST PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,02.20Z,NAFRev2,N,4.626065,48.669987,0.78,housenumber,10 Rue de la Saint Pierre 51300 Norrois,51406_0130_00010,G,10 RUE DE LA SAINT PIERRE,
481529485,00015,48152948500015,O,2005-04-01,,,,2012-07-26T06:14:36,true,2,,11,,RUE,DE LA ST PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,01.4B,NAFRev1,N,4.623633,48.67062,0.86,housenumber,11 Rue de la Saint Pierre 51300 Norrois,51406_0130_00011,G,11 RUE DE LA SAINT PIERRE,
494594807,00013,49459480700013,O,2007-03-16,NN,,,2011-08-10T10:14:06,false,4,,2,,RUE,DE LA CORNEE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2009-12-17,F,T O F,,,,43.32B,NAFRev2,O,4.626474,48.669514,0.94,housenumber,2 Rue de la Cornee 51300 Norrois,51406_0010_00002,G,2 RUE DE LA CORNEE,
501838627,00039,50183862700039,O,2011-01-11,NN,,,2015-12-09T04:04:10,true,2,,21,,ALL,DES CERISIERS,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2015-12-03,F,BATI SUR CHAMPENOIS,,,,71.12B,NAFRev2,O,4.626117,48.671492,0.85,housenumber,21 Allee des Cerisiers 51300 Norrois,51406_0008_00021,G,21 ALLEE DES CERISIERS,
507629665,00021,50762966500021,O,2013-06-24,NN,,,2020-09-04T03:36:51,false,2,,10,,RUE,SAINT PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,02.20Z,NAFRev2,O,4.626065,48.669987,0.89,housenumber,10 Rue de la Saint Pierre 51300 Norrois,51406_0130_00010,G,10 RUE DE LA SAINT PIERRE,
523742138,00010,52374213800010,O,2010-06-07,02,2019,2892ZB,2021-10-27T08:31:32,true,3,,10,,RUE,DE LA ST PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2013-05-22,A,,,,,28.30Z,NAFRev2,O,4.626065,48.669987,0.86,housenumber,10 Rue de la Saint Pierre 51300 Norrois,51406_0130_00010,G,10 RUE DE LA SAINT PIERRE,
735920316,00016,73592031600016,O,,NN,,,,true,1,,,,,,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,,F,,,,,23.02,NAP,N,,,0,,,,,,
737230052,00018,73723005200018,O,,,,,,true,1,,,,,,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.10,NAP,N,,,0,,,,,,
775723075,00120,77572307500120,O,1993-01-01,NN,,,,false,4,,,,,LE VILLAGE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,28.3C,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
780400958,00010,78040095800010,O,1954-01-01,NN,,,,true,1,,,,RUE,DES HAIES,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,70.2C,NAF1993,N,4.62412,48.670553,0.45,street,Rue de la Saint Pierre 51300 Norrois,51406_0130,G,RUE DE LA SAINT PIERRE,
780400966,00013,78040096600013,O,,NN,,,,true,1,,,,,,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
812700433,00012,81270043300012,O,2015-07-17,01,2019,,2021-10-27T09:19:11,true,2,,10,,RUE,DE LA SAINT PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2016-08-17,A,,,,,64.20Z,NAFRev2,O,4.626065,48.669987,0.94,housenumber,10 Rue de la Saint Pierre 51300 Norrois,51406_0130_00010,G,10 RUE DE LA SAINT PIERRE,
814005799,00014,81400579900014,O,2015-09-30,02,2019,,2021-12-08T08:59:41,true,4,,10,,RUE,DE LA ST PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,16.21Z,NAFRev2,O,4.626065,48.669987,0.86,housenumber,10 Rue de la Saint Pierre 51300 Norrois,51406_0130_00010,G,10 RUE DE LA SAINT PIERRE,
822522496,00014,82252249600014,O,2016-09-01,,,,2016-09-15T08:24:45,true,1,NORROIS,5,,RUE,DE LA ST PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.99A,NAFRev2,N,4.625673,48.670029,0.86,housenumber,5 Rue de la Saint Pierre 51300 Norrois,51406_0130_00005,G,5 RUE DE LA SAINT PIERRE,
829952159,00012,82995215900012,O,2017-06-01,,,,2017-06-01T03:53:22,true,1,,3,,RUE,DU GRAND DER,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2017-06-01,A,BST ANIMATION SONORISATION,,,,93.29Z,NAFRev2,N,4.628608,48.670557,0.93,housenumber,3 Rue du Grand Der 51300 Norrois,51406_0050_00003,G,3 RUE DU GRAND DER,
853066934,00011,85306693400011,O,2019-08-08,,,,2020-02-04T17:08:55,true,1,,10,,RUE,DE LA SAINT PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2019-08-08,A,,,,,70.10Z,NAFRev2,N,4.626065,48.669987,0.94,housenumber,10 Rue de la Saint Pierre 51300 Norrois,51406_0130_00010,G,10 RUE DE LA SAINT PIERRE,
878934223,00016,87893422300016,O,2019-11-05,,,,2022-03-23T14:34:57,true,3,,11,,RUE,DE LA SAINT PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2022-03-23,A,,,,,70.22Z,NAFRev2,O,4.623633,48.67062,0.94,housenumber,11 Rue de la Saint Pierre 51300 Norrois,51406_0130_00011,G,11 RUE DE LA SAINT PIERRE,
888635968,00017,88863596800017,O,2020-10-01,,,,2021-10-13T11:35:26,true,2,,9,,ALL,DES CERISIERS,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,45.20A,NAFRev2,N,4.62615,48.671527,0.85,housenumber,9 Allee des Cerisiers 51300 Norrois,51406_0008_00009,G,9 ALLEE DES CERISIERS,
899806012,00014,89980601200014,O,2021-06-01,,,,2021-05-28T17:50:29,true,1,,11,,ALL,DES NOYERS,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,PEGASUS LAKES,93.19Z,NAFRev2,N,4.625547,48.67193,0.83,housenumber,11 Allee des Noyers 51300 Norrois,51406_0090_00011,G,11 ALLEE DES NOYERS,
908547391,00015,90854739100015,O,2021-11-17,,,,2021-12-24T11:33:28,true,1,,2,,RUE,DE LA CORNEE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,LORELEI LARUELLE,96.09Z,NAFRev2,N,4.626474,48.669514,0.94,housenumber,2 Rue de la Cornee 51300 Norrois,51406_0010_00002,G,2 RUE DE LA CORNEE,
912462561,00016,91246256100016,O,2022-03-30,,,,2022-04-14T03:44:17,true,1,,5,,RUE,DE LA SAINT PIERRE,51300,NORROIS,,,51406,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,,68.20B,NAFRev2,N,4.625673,48.670029,0.94,housenumber,5 Rue de la Saint Pierre 51300 Norrois,51406_0130_00005,G,5 RUE DE LA SAINT PIERRE,
