siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200121,00012,21620012100012,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,3,,,,RUE,DE CAMBLAIN L ABBE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.604686,50.353717,0.7,street,Rue de Camblain 62690 Agnières,62012_0060,G,RUE DE CAMBLAIN,
216200121,00020,21620012100020,O,1983-12-21,01,2020,,2022-08-29T09:08:10,false,4,,1,,RUE,DE CAMBLAIN L ABBE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 97,,,,85.20Z,NAFRev2,N,2.604827,50.354512,0.72,housenumber,1 Rue de Camblain 62690 Agnières,62012_0060_00001,G,1 RUE DE CAMBLAIN,
256202896,00021,25620289600021,O,2001-04-12,03,2020,,2023-01-09T13:31:34,true,3,,,,,MAIRIE D'AGNIERES,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.602913,50.351604,0.63,street,Rue de la Briqueterie 62690 Agnières,62012_0040,G,RUE DE LA BRIQUETERIE,
266200120,00019,26620012000019,O,1983-03-01,NN,,,2022-03-23T15:20:16,true,4,MAIRIE,,,,,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2018-10-18,F,CCAS,,,,88.99B,NAFRev2,N,2.602913,50.351604,0.38,street,Rue de la Briqueterie 62690 Agnières,62012_0040,D,RUE DE LA BRIQUETERIE,
301443396,00058,30144339600058,O,2003-12-01,NN,,,2014-07-08T00:11:14,true,4,,3,,RUE,DE L'EGLISE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,74.20Z,NAFRev2,N,2.606116,50.35472,0.94,housenumber,3 Rue de l’Eglise 62690 Agnières,62012_0100_00003,G,3 RUE DE L EGLISE,
319915674,00018,31991567400018,O,1980-10-01,NN,,4333ZZ,2021-01-14T11:03:05,true,5,,12,B,RUE,DE CAMBLAIN L ABBE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,43.33Z,NAFRev2,O,2.604692,50.353016,0.65,housenumber,12bis Rue de Camblain 62690 Agnières,62012_0060_00012_bis,G,12BIS RUE DE CAMBLAIN,
337529069,00029,33752906900029,O,1987-01-01,NN,,,,false,3,,15,,RUE,MELANTOISE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,85.1G,NAF1993,N,2.607106,50.353965,0.94,housenumber,15 Rue Mélantoise 62690 Agnières,62012_0193_00015,G,15 RUE MELANTOISE,
337651483,00030,33765148300030,P,2005-03-02,,,,2008-11-07T00:56:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AGNIERES,,[ND],62012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-07-11,F,[ND],[ND],[ND],[ND],45.4J,NAFRev1,N,,,0,,,,,,
339533002,00012,33953300200012,O,1986-07-01,NN,,,,true,1,,5,,RUE,DE CAMBLAIN L ABBE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.604504,50.354204,0.72,housenumber,5 Rue de Camblain 62690 Agnières,62012_0060_00005,G,5 RUE DE CAMBLAIN,
339587545,00031,33958754500031,O,2016-02-29,NN,,,2023-04-22T08:36:58,true,3,,1,,RUE,CAMILLE SAINT SAENS,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.32A,NAFRev2,N,2.605833,50.349588,0.67,housenumber,1 Rue Saint Saens 62690 Agnières,62012_0070_00001,G,1 RUE SAINT SAENS,
377655568,00014,37765556800014,O,1990-04-17,NN,,,2006-11-25T11:20:20,true,3,,2,,RUE,DE L EGLISE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,2.605543,50.354621,0.94,housenumber,2 Rue de l’Eglise 62690 Agnières,62012_0100_00002,G,2 RUE DE L EGLISE,
414283705,00021,41428370500021,O,2013-07-01,,,,2016-03-09T03:55:55,true,2,,6,,RUE,DE LA BRIQUETTERIE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.602299,50.351541,0.88,housenumber,6 Rue de la Briqueterie 62690 Agnières,62012_0040_00006,G,6 RUE DE LA BRIQUETERIE,
418693156,00014,41869315600014,O,1998-04-01,NN,,,2009-06-27T08:57:12,false,3,,2,,RUE,DE L EGLISE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2A,NAFRev1,O,2.605543,50.354621,0.94,housenumber,2 Rue de l’Eglise 62690 Agnières,62012_0100_00002,G,2 RUE DE L EGLISE,
418693156,00022,41869315600022,O,2007-10-31,02,2020,4120AZ,2022-08-29T09:32:44,true,2,,2,,RUE,DE LA MONTAGNE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.606227,50.354494,0.93,housenumber,2 Rue de la Montagne 62690 Agnières,62012_0200_00002,G,2 RUE DE LA MONTAGNE,
419532403,00013,41953240300013,O,1998-06-15,,,,,false,3,MR MOTELECQUE JEAN,5,,RUE,DE CAMBLAIN,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,70.2A,NAF1993,N,2.604504,50.354204,0.94,housenumber,5 Rue de Camblain 62690 Agnières,62012_0060_00005,G,5 RUE DE CAMBLAIN,
423257658,00033,42325765800033,O,2018-11-01,01,2020,,2022-08-29T09:04:37,true,1,,1,,,A RUE DE CAMBLAIN,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,70.22Z,NAFRev2,O,2.604686,50.353717,0.85,street,Rue de Camblain 62690 Agnières,62012_0060,G,RUE DE CAMBLAIN,
424592913,00018,42459291300018,O,1999-06-23,,,,2008-01-29T11:48:10,true,1,,2,,RUE,DE CAMBLAIN,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1F,NAF1993,N,2.606576,50.351667,0.94,housenumber,2 Rue de Camblain 62690 Agnières,62012_0060_00002,G,2 RUE DE CAMBLAIN,
432822369,00018,43282236900018,O,2000-09-14,NN,,,2008-11-08T01:57:05,true,4,,1,,RUE,MELANTOISE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,45.2A,NAF1993,N,2.604963,50.354463,0.94,housenumber,1 Rue Mélantoise 62690 Agnières,62012_0193_00001,G,1 RUE MELANTOISE,
438477911,00012,43847791100012,P,2001-07-04,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AGNIERES,,[ND],62012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-25,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
438819781,00024,43881978100024,O,2016-03-26,01,2020,,2022-08-29T09:14:54,true,1,,6,,RUE,DE LA BRIQUETERIE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2016-03-26,A,,,,,01.42Z,NAFRev2,N,2.602299,50.351541,0.94,housenumber,6 Rue de la Briqueterie 62690 Agnières,62012_0040_00006,G,6 RUE DE LA BRIQUETERIE,
443947783,00017,44394778300017,O,2002-01-01,NN,,,2020-09-28T08:11:05,false,4,,1,,RUE,CAMILLE ST SAENS,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,51.1R,NAFRev1,N,2.605833,50.349588,0.56,housenumber,1 Rue Saint Saens 62690 Agnières,62012_0070_00001,G,1 RUE SAINT SAENS,
444181234,00014,44418123400014,O,2002-09-01,01,2020,,2022-08-29T09:20:13,true,3,,2,,RUE,DE CAMBLAIN,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,2.606576,50.351667,0.94,housenumber,2 Rue de Camblain 62690 Agnières,62012_0060_00002,G,2 RUE DE CAMBLAIN,
451651640,00018,45165164000018,O,2004-01-01,NN,,,2008-01-05T02:30:29,true,3,,5,,,MELANTOISE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.605394,50.354247,0.86,housenumber,5 Rue Mélantoise 62690 Agnières,62012_0193_00005,G,5 RUE MELANTOISE,
489821017,00014,48982101700014,O,2006-04-04,,,,2008-01-05T22:07:08,true,2,,1,,RUE,CAMILLE ST SAENS,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.605833,50.349588,0.56,housenumber,1 Rue Saint Saens 62690 Agnières,62012_0070_00001,G,1 RUE SAINT SAENS,
489879668,00015,48987966800015,O,2006-04-03,,,,2008-01-05T03:16:10,false,2,,1,,RUE,DE MONT SAINT ELOI,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.604731,50.355622,0.84,housenumber,1 Rue Mont Saint Eloi 62690 Agnières,62012_0202_00001,G,1 RUE MONT SAINT ELOI,
494408560,00014,49440856000014,O,2007-01-25,,,,2008-01-05T05:09:39,false,2,,1,,RUE,DE MONT SAINT ELOI,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.604731,50.355622,0.84,housenumber,1 Rue Mont Saint Eloi 62690 Agnières,62012_0202_00001,G,1 RUE MONT SAINT ELOI,
499632149,00013,49963214900013,O,2007-07-18,,,,2014-07-10T00:56:35,false,3,,12,,RUE,DU MONT SAINT ELOI,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,62.09Z,NAFRev2,N,2.603062,50.355642,0.81,housenumber,12 Rue Mont Saint Eloi 62690 Agnières,62012_0202_00012,G,12 RUE MONT SAINT ELOI,
500013800,00015,50001380000015,O,2007-09-03,,,,2013-12-20T04:11:12,false,3,,7,,RUE,MONT SAINT ELOI,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,86.90D,NAFRev2,N,2.603617,50.355633,0.94,housenumber,7 Rue Mont Saint Eloi 62690 Agnières,62012_0202_00007,G,7 RUE MONT SAINT ELOI,
500603808,00014,50060380800014,O,2007-10-11,,,,2021-06-02T11:46:12,true,2,,2,,RUE,DE LA MONTAGNE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.606227,50.354494,0.93,housenumber,2 Rue de la Montagne 62690 Agnières,62012_0200_00002,G,2 RUE DE LA MONTAGNE,
521709204,00015,52170920400015,P,2010-04-30,,,,2013-04-12T08:30:05,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AGNIERES,,[ND],62012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-10-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
521709204,00031,52170920400031,P,2013-10-01,NN,,,2020-06-30T11:31:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AGNIERES,,[ND],62012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
524091246,00024,52409124600024,O,2019-01-22,,,,2021-02-23T15:40:43,true,1,,9,,RUE,DE L'EGLISE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,15.12Z,NAFRev2,N,2.60623,50.355259,0.94,housenumber,9 Rue de l’Eglise 62690 Agnières,62012_0100_00009,G,9 RUE DE L EGLISE,
721913457,00017,72191345700017,O,,,,,,true,1,,10,,RTE,DE CAMBLAIN,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.604673,50.35246,0.8,housenumber,10 Rue de Camblain 62690 Agnières,62012_0060_00010,G,10 RUE DE CAMBLAIN,
750986762,00011,75098676200011,O,2012-02-01,,,,2012-04-17T15:06:02,true,1,,16,,RUE,DE CAMBLAIN,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,55.20Z,NAFRev2,N,2.604642,50.354248,0.94,housenumber,16 Rue de Camblain 62690 Agnières,62012_0060_00016,G,16 RUE DE CAMBLAIN,
752135103,00014,75213510300014,O,2012-07-02,,,,2013-04-16T03:52:46,false,2,,8,,IMP,HECTOR BERLIOZ,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,86.90D,NAFRev2,N,2.606535,50.349904,0.85,housenumber,8 Impasse Hector Berlioz 62690 Agnières,62012_0150_00008,G,8 IMPASSE HECTOR BERLIOZ,
783894140,00012,78389414000012,O,,,,,,true,1,,5,,RUE,BRIQUETERIE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2J,NAF1993,N,2.604208,50.351761,0.88,housenumber,5 Rue de la Briqueterie 62690 Agnières,62012_0040_00005,G,5 RUE DE LA BRIQUETERIE,
783894157,00016,78389415700016,O,,,,,,true,1,,,,,,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
783894173,00013,78389417300013,O,,NN,,,,true,1,,13,,RUE,DE LA BRIQUETERIE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.602517,50.351507,0.94,housenumber,13 Rue de la Briqueterie 62690 Agnières,62012_0040_00013,G,13 RUE DE LA BRIQUETERIE,
790483986,00010,79048398600010,O,2012-10-13,,,,2016-03-24T05:01:15,true,2,,1,,RUE,DE L EGLISE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.99A,NAFRev2,N,2.605877,50.354625,0.94,housenumber,1 Rue de l’Eglise 62690 Agnières,62012_0100_00001,G,1 RUE DE L EGLISE,
793344862,00016,79334486200016,O,2013-06-01,,,,2016-02-09T03:30:34,true,2,,2,,RUE,MELANTOISE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,93.29Z,NAFRev2,N,2.605375,50.354197,0.94,housenumber,2 Rue Mélantoise 62690 Agnières,62012_0193_00002,G,2 RUE MELANTOISE,
793440678,00019,79344067800019,O,2013-06-05,,,,2013-06-06T03:30:43,true,1,,2,,RUE,DE CAMBLAIN,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,68.20B,NAFRev2,N,2.606576,50.351667,0.94,housenumber,2 Rue de Camblain 62690 Agnières,62012_0060_00002,G,2 RUE DE CAMBLAIN,
800540403,00030,80054040300030,O,2016-07-08,,,,2020-10-09T09:12:10,false,1,,78,,AV,VICTOR HUGO,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,68.20A,NAFRev2,N,2.4147189,48.7669697,0.78,poi,Avenue Victor Hugo (Pont) Choisy-le-Roi,https://osm.org/way/33768148,G,,
801521006,00016,80152100600016,O,2014-04-04,,,,2014-04-07T09:43:11,true,1,,5,,RUE,DE CAMBLAIN,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,68.20B,NAFRev2,N,2.604504,50.354204,0.94,housenumber,5 Rue de Camblain 62690 Agnières,62012_0060_00005,G,5 RUE DE CAMBLAIN,
801917907,00017,80191790700017,O,2014-04-22,,,,2014-07-11T07:44:24,false,2,,14,,RTE,D'ARRAS,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,90.03A,NAFRev2,N,2.604686,50.353717,0.34,housenumber,14 Rue de Camblain 62690 Agnières,62012_0060_00014,G,14 RUE DE CAMBLAIN,
804607620,00015,80460762000015,O,2014-09-01,,,,2018-11-26T03:55:47,true,2,,9,,RUE,DE L'EGLISE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,85.59B,NAFRev2,N,2.60623,50.355259,0.94,housenumber,9 Rue de l’Eglise 62690 Agnières,62012_0100_00009,G,9 RUE DE L EGLISE,
807441407,00010,80744140700010,O,2014-09-28,,,,2018-04-10T15:06:29,true,1,,2,,RUE,DE LA MONTAGNE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2014-09-28,A,,,,,68.20B,NAFRev2,N,2.606227,50.354494,0.93,housenumber,2 Rue de la Montagne 62690 Agnières,62012_0200_00002,G,2 RUE DE LA MONTAGNE,
810111211,00019,81011121100019,O,2015-03-09,,,8121ZZ,2019-04-25T19:33:22,true,5,,9,,RUE,DE LA BRIQUETERIE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,,81.21Z,NAFRev2,N,2.603686,50.351682,0.94,housenumber,9 Rue de la Briqueterie 62690 Agnières,62012_0040_00009,G,9 RUE DE LA BRIQUETERIE,
831488127,00018,83148812700018,O,2017-07-31,,,4321AB,2017-08-16T19:26:41,true,1,,2,,RUE,DE LA BRIQUETERIE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,FELIX HEMERY,43.21A,NAFRev2,N,2.60375,50.351759,0.94,housenumber,2 Rue de la Briqueterie 62690 Agnières,62012_0040_00002,G,2 RUE DE LA BRIQUETERIE,
838184935,00016,83818493500016,O,2018-04-03,,,4399CZ,2018-03-15T09:14:48,true,1,,4,,RUE,DE CAMBLAIN,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,LESAGE FREDDY,43.99C,NAFRev2,N,2.605232,50.352029,0.94,housenumber,4 Rue de Camblain 62690 Agnières,62012_0060_00004,G,4 RUE DE CAMBLAIN,
838463560,00014,83846356000014,O,2018-04-01,,,,2020-12-22T08:42:33,true,3,,6,,RUE,DE MONT SAINT ELOI,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,LGP COMMERCE  MANAGEMENT,46.19B,NAFRev2,N,2.603331,50.355738,0.84,housenumber,6 Rue Mont Saint Eloi 62690 Agnières,62012_0202_00006,G,6 RUE MONT SAINT ELOI,
841327224,00017,84132722400017,P,2018-07-24,,,,2022-09-23T09:27:51,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AGNIERES,,[ND],62012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
852797927,00013,85279792700013,O,2019-01-01,,,,2019-07-30T03:56:18,true,1,,5,,RUE,DE MONT ST ELOI,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,2.604024,50.355637,0.72,housenumber,5 Rue Mont Saint Eloi 62690 Agnières,62012_0202_00005,G,5 RUE MONT SAINT ELOI,
878114081,00010,87811408100010,O,2019-10-15,,,1813ZB,2019-10-16T09:01:24,true,1,,8,,,IMPASSE HECTOR BERLIOZ,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,ESPACE PUB ACCESSOIRES,18.13Z,NAFRev2,N,2.606535,50.349904,0.94,housenumber,8 Impasse Hector Berlioz 62690 Agnières,62012_0150_00008,G,8 IMPASSE HECTOR BERLIOZ,
883513392,00018,88351339200018,O,2020-06-18,,,,2021-02-23T18:16:12,true,1,,1,,IMP,HECTOR BERLIOZ,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,62.01Z,NAFRev2,N,2.606375,50.349685,0.85,housenumber,1 Impasse Hector Berlioz 62690 Agnières,62012_0150_00001,G,1 IMPASSE HECTOR BERLIOZ,
891295826,00012,89129582600012,O,2020-12-01,,,,2023-01-31T10:58:34,true,2,,3,,RUE,DE PONTCHIN,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,THOMAS ANTOINE,63.12Z,NAFRev2,N,2.602401,50.352643,0.79,housenumber,3 Rue du Pontchin 62690 Agnières,62012_0215_00003,G,3 RUE DU PONTCHIN,
900441940,00013,90044194000013,P,2021-06-15,,,,2021-06-16T09:22:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AGNIERES,,[ND],62012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
902011915,00011,90201191500011,O,2021-07-05,,,,2021-08-04T09:06:01,true,1,,1,,RUE,DE MONT SAINT ELOI,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,86.90D,NAFRev2,N,2.604731,50.355622,0.84,housenumber,1 Rue Mont Saint Eloi 62690 Agnières,62012_0202_00001,G,1 RUE MONT SAINT ELOI,
913549028,00011,91354902800011,O,2021-06-01,,,,2022-05-16T19:33:46,true,1,,2,,RUE,DU PONTCHIN,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20A,NAFRev2,N,2.602089,50.352721,0.94,housenumber,2 Rue du Pontchin 62690 Agnières,62012_0215_00002,G,2 RUE DU PONTCHIN,
950389510,00013,95038951000013,O,,NN,,,,true,1,,8,,RUE,MELANTOISE,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,54.10,NAP,N,2.606881,50.353951,0.94,housenumber,8 Rue Mélantoise 62690 Agnières,62012_0193_00008,G,8 RUE MELANTOISE,
951487826,00012,95148782600012,O,2022-10-25,,,,2023-04-26T08:03:34,true,1,,1,,RUE,CAMILLE SAINT SAENS,62690,AGNIERES,,,62012,,,,,,,,,,,,,,,,,,,2022-10-25,A,,,,,70.10Z,NAFRev2,N,2.605833,50.349588,0.67,housenumber,1 Rue Saint Saens 62690 Agnières,62012_0070_00001,G,1 RUE SAINT SAENS,
