siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100247,00014,21710024700014,O,1983-03-01,02,2018,,2020-08-25T10:18:46,true,4,,,,,,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100247,00022,21710024700022,O,1983-12-21,NN,,,,false,4,,,,,,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217100247,00030,21710024700030,O,1996-12-25,NN,,,2008-01-04T18:40:40,false,2,MAIRIE,,,,,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.037297,46.325402,0.37,locality,Les Maisons de la Route 71110 Baugy,71024_B048,D,LES MAISONS DE LA ROUTE,
217100247,00048,21710024700048,O,2000-03-01,NN,,,2011-08-25T10:57:01,false,4,MAIRIE,,,,,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2010-12-31,F,SEVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.037297,46.325402,0.37,locality,Les Maisons de la Route 71110 Baugy,71024_B048,D,LES MAISONS DE LA ROUTE,
267100840,00011,26710084000011,O,1983-03-01,NN,,,2019-04-01T17:36:07,true,4,,,,,MAIRIE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.037297,46.325402,0.37,locality,Les Maisons de la Route 71110 Baugy,71024_B048,G,LES MAISONS DE LA ROUTE,
277102224,00015,27710222400015,O,,,,,,true,1,,,,,,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
309810463,00013,30981046300013,O,1900-01-01,NN,,,2011-04-28T00:13:07,false,3,,,,,AU MARTRAY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.034693,46.297473,0.66,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
309810463,00021,30981046300021,O,2003-07-15,NN,,,2008-01-04T19:57:22,true,3,,,,,LE MARTRAY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.034693,46.297473,0.91,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
310321377,00056,31032137700056,O,2007-01-06,,,,2015-11-06T03:31:29,true,3,,,,,REFFY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2015-09-30,F,BERTHOLET ANTIQUITES,,,,47.79Z,NAFRev2,N,4.0256899,46.3224786,0.88,poi.bus_stop,Reffy (Arrêt de bus) Baugy,https://osm.org/node/2777676857,G,,
310486592,00010,31048659200010,O,1977-01-01,NN,,,2010-07-02T16:12:42,true,4,,,,,LE BOURG,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.044744,46.291285,0.51,locality,Le Bois Dieu 71110 Baugy,71024_B007,G,LE BOIS DIEU,
313847790,00018,31384779000018,O,1978-01-01,NN,,,,true,1,,,,,LE CHAMPETRE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,4.039636,46.282121,0.94,street,Le Champetre 71110 Baugy,71024_cgmi4y,G,LE CHAMPETRE,
314987371,00015,31498737100015,O,1979-01-01,NN,,,,false,4,,,,,LE CHAILLOUX,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.041479,46.287063,0.43,locality,Lotissement le Champetre 71110 Baugy,71024_A140,G,LOTISSEMENT LE CHAMPETRE,
315171199,00013,31517119900013,O,,,,,,true,1,,,,LD,LE MARTRAY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,4.034693,46.297473,0.91,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
318166063,00012,31816606300012,O,1980-01-01,NN,,,2018-12-01T04:35:49,true,3,,,,,MAIRIE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.037297,46.325402,0.37,locality,Les Maisons de la Route 71110 Baugy,71024_B048,G,LES MAISONS DE LA ROUTE,
318917143,00014,31891714300014,O,,,,,,true,1,,,,LD,LE FARNAY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,59.09,NAP,N,4.034693,46.297473,0.37,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
319846747,00024,31984674700024,O,,NN,,,,true,1,,,,LD,LE CHAMPETRE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,4.039636,46.282121,0.94,street,Le Champetre 71110 Baugy,71024_cgmi4y,G,LE CHAMPETRE,
322989971,00021,32298997100021,O,1985-12-19,NN,,,,false,4,,,,LD,LE MARTRAY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,1998-08-06,F,OXYGENE,,,,92.3H,NAF1993,O,4.034693,46.297473,0.91,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
322989971,00039,32298997100039,O,1983-12-31,NN,,,2019-06-07T03:58:48,true,4,,,,,LE MARTRAY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,4.034693,46.297473,0.91,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
323635516,00020,32363551600020,O,,NN,,,,true,1,,,,LD,LE MARTRAY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,92.3H,NAF1993,O,4.034693,46.297473,0.91,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
323840835,00082,32384083500082,O,1989-06-01,,,,,false,3,,,,,LE FARNAY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1J,NAF1993,N,4.034693,46.297473,0.37,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
326542461,00016,32654246100016,O,1983-01-01,NN,,,,true,1,,,,,LE QUART,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,4.034693,46.297473,0.41,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
328718127,00017,32871812700017,O,,NN,,,,true,1,,,,LD,LE FARNAY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,65.02,NAP,N,4.034693,46.297473,0.37,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
329721062,00027,32972106200027,O,1987-03-01,NN,,,,false,3,,,,LD,LES PLAINS,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,1996-12-25,F,ESPACES VERTS SERVICES,,,,01.4B,NAF1993,N,4.022114,46.331139,0.42,locality,Les Pres Brules 71110 Baugy,71024_B107,G,LES PRES BRULES,
330008996,00010,33000899600010,O,1979-01-04,NN,,,,true,1,,,,LD,LE CHAMPETRE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,70.2C,NAF1993,N,4.039636,46.282121,0.94,street,Le Champetre 71110 Baugy,71024_cgmi4y,G,LE CHAMPETRE,
330009002,00016,33000900200016,O,,,,,,true,1,,,,LD,LE CHAMPETRE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.039636,46.282121,0.94,street,Le Champetre 71110 Baugy,71024_cgmi4y,G,LE CHAMPETRE,
330009838,00013,33000983800013,O,1979-01-04,NN,,,,true,1,,,,LD,LE CHAMPETRE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,70.2C,NAF1993,N,4.039636,46.282121,0.94,street,Le Champetre 71110 Baugy,71024_cgmi4y,G,LE CHAMPETRE,
330009846,00016,33000984600016,O,1979-01-04,NN,,,,true,1,,,,LD,LE CHAMPETRE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,1996-10-19,F,,,,,70.2C,NAF1993,N,4.039636,46.282121,0.94,street,Le Champetre 71110 Baugy,71024_cgmi4y,G,LE CHAMPETRE,
332897289,00010,33289728900010,O,1984-11-11,NN,,,2019-01-15T15:51:15,true,4,,,,LD,REFFY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.0256899,46.3224786,0.88,poi.bus_stop,Reffy (Arrêt de bus) Baugy,https://osm.org/node/2777676857,G,,
333431872,00014,33343187200014,O,1985-06-21,NN,,,2008-04-05T00:36:04,true,3,,,,LD,LE MARTRAY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.034693,46.297473,0.91,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
334660941,00041,33466094100041,O,2009-07-01,,,,2012-07-18T04:10:16,true,2,,,,,LE FARNAY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2012-07-01,F,ANTIQUITES,,,,47.89Z,NAFRev2,N,4.034693,46.297473,0.37,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
334689346,00024,33468934600024,O,2020-06-18,,,,2021-08-05T03:34:44,true,1,,,,LD,FONTASSON,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338722267,00014,33872226700014,O,,,,,,true,1,,,,,,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,57.01,NAP,N,,,0,,,,,,
340323401,00018,34032340100018,O,,NN,,,,true,1,,,,,LE BOURG,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,67.01,NAP,N,4.044744,46.291285,0.51,locality,Le Bois Dieu 71110 Baugy,71024_B007,G,LE BOIS DIEU,
340323575,00019,34032357500019,O,1986-12-08,NN,,,,true,1,,,,,LE BOURG,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,4.044744,46.291285,0.51,locality,Le Bois Dieu 71110 Baugy,71024_B007,G,LE BOIS DIEU,
340323823,00013,34032382300013,O,,NN,,,,true,1,,,,,LE BOURG,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,67.01,NAP,N,4.044744,46.291285,0.51,locality,Le Bois Dieu 71110 Baugy,71024_B007,G,LE BOIS DIEU,
342432937,00015,34243293700015,O,1987-09-11,,,,,true,1,,,,,LE MARTRAY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.1J,NAF1993,N,4.034693,46.297473,0.91,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
345183743,00037,34518374300037,O,1998-08-07,NN,,,2006-11-25T10:53:50,false,4,,,,LD,LE MARTRAY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2003-12-31,F,OXYGENE,,,,55.4C,NAFRev1,O,4.034693,46.297473,0.91,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
352860639,00546,35286063900546,O,1989-12-28,NN,,,2009-07-07T17:19:12,false,4,,,,,,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2009-05-18,F,AVIA DU FARNAY,,,,47.30Z,NAFRev2,N,,,0,,,,,,
353480981,00011,35348098100011,O,1990-01-01,NN,,,2008-01-04T23:54:54,true,3,,,,,LA ROCHE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.037297,46.325402,0.5,locality,Les Maisons de la Route 71110 Baugy,71024_B048,G,LES MAISONS DE LA ROUTE,
353481336,00017,35348133600017,O,1990-01-16,NN,,,2018-10-05T03:52:54,true,4,,,,LD,LE MALTRAY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,4.034693,46.297473,0.67,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
356000000,69691,35600000069691,O,2020-07-28,,,,2020-09-04T03:36:02,false,1,,,,,ZONE INTERCOMMUNCALE DU CHAMPETR,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2020-07-28,A,LA POSTE,,,,53.10Z,NAFRev2,O,4.039636,46.282121,0.34,street,Le Champetre 71110 Baugy,71024_cgmi4y,G,LE CHAMPETRE,
378519714,00026,37851971400026,O,2016-07-01,02,2018,,2020-08-25T10:15:30,true,1,,,,,LA ROCHE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,46.21Z,NAFRev2,O,4.037297,46.325402,0.5,locality,Les Maisons de la Route 71110 Baugy,71024_B048,G,LES MAISONS DE LA ROUTE,
384139291,00015,38413929100015,O,1990-06-15,NN,,,2021-02-23T11:12:18,true,4,,,,,,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384139580,00011,38413958000011,O,1984-01-01,,,,2006-10-28T01:04:03,true,3,FONTASSON,,,,,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390050565,00048,39005056500048,O,2002-07-01,00,2018,,2020-08-25T10:25:05,false,6,,,,,LE BOUDY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,66.19B,NAFRev2,N,4.044744,46.291285,0.51,locality,Le Bois Dieu 71110 Baugy,71024_B007,G,LE BOIS DIEU,
390794303,00037,39079430300037,O,2004-01-02,NN,,,2010-11-30T09:09:21,false,3,,,,LD,LE MARTRAY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2005-11-27,F,,,,,55.4C,NAFRev1,O,4.034693,46.297473,0.91,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
394396253,00020,39439625300020,O,2004-06-10,NN,,,2008-11-08T00:59:53,true,3,,,,LD,REFFY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,36.1K,NAFRev1,N,4.0256899,46.3224786,0.88,poi.bus_stop,Reffy (Arrêt de bus) Baugy,https://osm.org/node/2777676857,G,,
398286260,00011,39828626000011,O,1994-09-01,NN,,,2017-05-04T04:39:48,true,3,,,,,LES PLAINS,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.022114,46.331139,0.42,locality,Les Pres Brules 71110 Baugy,71024_B107,G,LES PRES BRULES,
398286500,00010,39828650000010,O,1980-01-01,NN,,,2020-02-06T03:41:32,true,4,,,,,LE MARTRAY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,01.50Z,NAFRev2,N,4.034693,46.297473,0.91,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
398292318,00019,39829231800019,O,1982-01-01,NN,,,,true,4,,,,,L ETANG DU VERNE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.2A,NAF1993,N,4.023102,46.331391,0.94,locality,L’Etang du Verne 71110 Baugy,71024_B035,G,L ETANG DU VERNE,
398292326,00012,39829232600012,O,1981-01-01,01,2018,,2020-08-25T10:30:47,true,4,,,,,LES PLAINS,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.022114,46.331139,0.42,locality,Les Pres Brules 71110 Baugy,71024_B107,G,LES PRES BRULES,
398292375,00019,39829237500019,O,1977-01-01,NN,,,2021-02-23T11:22:04,true,3,,,,,ARGUES,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0230924,46.3110222,0.88,poi.bus_stop,Argues (Arrêt de bus) Baugy,https://osm.org/node/2777675512,G,,
398292375,00027,39829237500027,O,2001-06-01,,,,2008-01-04T18:46:32,false,3,,,,,ARGUES,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,4.0230924,46.3110222,0.88,poi.bus_stop,Argues (Arrêt de bus) Baugy,https://osm.org/node/2777675512,G,,
400716049,00012,40071604900012,O,1995-04-01,NN,,,2020-10-19T10:21:00,true,7,,,,,LE BOUDY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2020-10-12,A,AP PATRIMOINE CONSEILS,,,,66.22Z,NAFRev2,N,4.044744,46.291285,0.51,locality,Le Bois Dieu 71110 Baugy,71024_B007,G,LE BOIS DIEU,
401387170,00020,40138717000020,O,1996-07-12,NN,,,,false,3,,,,,LE FARNAY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,1996-12-25,F,MADISON SNACK,,,,55.3B,NAF1993,N,4.034693,46.297473,0.37,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
403666332,00016,40366633200016,O,1996-01-15,NN,,,2008-01-04T20:26:49,true,3,,,,,LE CHAMPETRE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.039636,46.282121,0.94,street,Le Champetre 71110 Baugy,71024_cgmi4y,G,LE CHAMPETRE,
407785625,00010,40778562500010,O,1995-01-01,NN,,,,true,3,,,,LD,FONTASSON,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411070824,00064,41107082400064,O,2011-07-07,,,,2021-02-23T11:33:17,true,1,,,,LD,LA ROCHE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,47.82Z,NAFRev2,N,4.037297,46.325402,0.5,locality,Les Maisons de la Route 71110 Baugy,71024_B048,G,LES MAISONS DE LA ROUTE,
411837560,00019,41183756000019,O,1997-04-18,NN,,,2016-04-26T04:04:04,true,4,,,,,LA ROCHE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,38.32Z,NAFRev2,O,4.037297,46.325402,0.5,locality,Les Maisons de la Route 71110 Baugy,71024_B048,G,LES MAISONS DE LA ROUTE,
412286627,00010,41228662700010,O,1982-12-31,NN,,,2008-01-04T22:13:40,true,3,,,,,AUX ETANGS,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.047225,46.289038,0.42,locality,Le Grand Etang 71110 Baugy,71024_B040,G,LE GRAND ETANG,
413735507,00019,41373550700019,O,1997-09-05,NN,,,,true,4,,,,,ARGUES,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,70.2C,NAFRev1,N,4.0230924,46.3110222,0.88,poi.bus_stop,Argues (Arrêt de bus) Baugy,https://osm.org/node/2777675512,G,,
414153981,00025,41415398100025,O,2001-03-01,NN,,4332AA,2021-06-23T10:57:13,true,3,,,,,LE CHAMPETRE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.039636,46.282121,0.94,street,Le Champetre 71110 Baugy,71024_cgmi4y,G,LE CHAMPETRE,
417610086,00023,41761008600023,O,2007-07-01,,,2511ZZ,2019-02-22T03:54:41,true,3,,,,,LE CHAMPETRE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,25.11Z,NAFRev2,N,4.039636,46.282121,0.94,street,Le Champetre 71110 Baugy,71024_cgmi4y,G,LE CHAMPETRE,
417818259,00059,41781825900059,O,2021-03-09,,,,2021-05-20T08:52:58,true,2,,,,,LE CHAMPETRE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,64.20Z,NAFRev2,O,4.039636,46.282121,0.94,street,Le Champetre 71110 Baugy,71024_cgmi4y,G,LE CHAMPETRE,
418823860,00014,41882386000014,O,1998-06-01,NN,,,2017-02-03T07:37:13,false,4,,,,,LE BOUDY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,68.20B,NAFRev2,N,4.044744,46.291285,0.51,locality,Le Bois Dieu 71110 Baugy,71024_B007,G,LE BOIS DIEU,
419661921,00017,41966192100017,O,1998-07-01,NN,,,2008-01-04T23:40:22,true,4,,,,,LE BOURG,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.044744,46.291285,0.51,locality,Le Bois Dieu 71110 Baugy,71024_B007,G,LE BOIS DIEU,
420606535,00011,42060653500011,O,1998-10-01,NN,,,2013-01-29T19:38:21,true,5,,,,,LE MARTRAY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,4.034693,46.297473,0.91,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
421209149,00028,42120914900028,O,2003-01-01,NN,,,2006-11-25T16:14:21,false,3,,,,,LE CHAILLOUX,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,4.041479,46.287063,0.43,locality,Lotissement le Champetre 71110 Baugy,71024_A140,G,LOTISSEMENT LE CHAMPETRE,
421543729,00014,42154372900014,O,1999-01-01,NN,,,2016-01-12T00:20:43,true,3,,,,,LE QUART,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.034693,46.297473,0.41,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
422507723,00019,42250772300019,O,1999-04-02,01,2018,,2020-08-25T10:13:22,true,3,,,,,ARGUES,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,4.0230924,46.3110222,0.88,poi.bus_stop,Argues (Arrêt de bus) Baugy,https://osm.org/node/2777675512,G,,
423319045,00013,42331904500013,O,1999-06-01,NN,,,2008-01-05T00:35:46,true,3,,,,,REFFY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.0256899,46.3224786,0.88,poi.bus_stop,Reffy (Arrêt de bus) Baugy,https://osm.org/node/2777676857,G,,
427482724,00015,42748272400015,O,1990-01-01,NN,,,2007-01-18T09:41:22,true,3,,,,,FONTASSON,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428735815,00014,42873581500014,O,2000-01-01,NN,,,2008-01-05T01:30:20,true,3,,,,,ETANG DU VERNE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.023102,46.331391,0.93,locality,L’Etang du Verne 71110 Baugy,71024_B035,G,L ETANG DU VERNE,
429727613,00011,42972761300011,O,2000-03-01,NN,,,,true,1,,,,,LE BOURG,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,60.2L,NAF1993,N,4.044744,46.291285,0.51,locality,Le Bois Dieu 71110 Baugy,71024_B007,G,LE BOIS DIEU,
429926694,00010,42992669400010,O,2000-01-01,NN,,,,true,4,,,,,L ETANG DU VERNE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,4.023102,46.331391,0.94,locality,L’Etang du Verne 71110 Baugy,71024_B035,G,L ETANG DU VERNE,
432103786,00013,43210378600013,O,2000-07-04,NN,,4399BZ,2018-09-29T12:13:26,true,4,LE BOIS DIEU,,,,LES TREMBLES,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99B,NAFRev2,O,4.022114,46.331139,0.35,locality,Les Pres Brules 71110 Baugy,71024_B107,G,LES PRES BRULES,
432348134,00011,43234813400011,O,2000-07-01,11,2018,4520AB,2020-08-25T10:20:23,true,3,,,,,LIEU DU FARNAY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.5976805,45.4928775,0.73,poi.place_of_worship,(Lieu de culte) Farnay,https://osm.org/way/146975224,G,,
432569044,00014,43256904400014,O,2000-07-01,NN,,,2008-01-05T20:56:01,true,3,,,,,LE REFFY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.039636,46.282121,0.31,street,Le Champetre 71110 Baugy,71024_cgmi4y,G,LE CHAMPETRE,
433773512,00010,43377351200010,O,2000-11-27,NN,,,2018-02-14T08:42:42,true,3,CHEZ M. LANGLOIS JEAN GUY,,,,D 982,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433844222,00011,43384422200011,O,2001-01-01,NN,,,2008-01-04T19:13:16,true,3,,,,,FONTASSON,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441458395,00015,44145839500015,O,2002-03-01,NN,,,2007-02-14T10:11:31,false,3,,,,,LE BOUDY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,70.2C,NAFRev1,N,4.044744,46.291285,0.51,locality,Le Bois Dieu 71110 Baugy,71024_B007,G,LE BOIS DIEU,
444702575,00010,44470257500010,O,2002-12-18,NN,,,2021-07-27T15:50:05,true,3,,,,,LE CHAMPETRE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.039636,46.282121,0.94,street,Le Champetre 71110 Baugy,71024_cgmi4y,G,LE CHAMPETRE,
444876692,00013,44487669200013,O,2003-01-01,NN,,,2019-01-10T04:27:07,true,3,CHEZ MR LAMOTTE J. JACQUES,,,,LE MARTRAY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.034693,46.297473,0.91,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
450587829,00018,45058782900018,O,2003-10-01,02,2018,4332AA,2020-08-25T10:15:20,true,3,,,,,LE CHAMPETRE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.039636,46.282121,0.94,street,Le Champetre 71110 Baugy,71024_cgmi4y,G,LE CHAMPETRE,
451413579,00017,45141357900017,O,2003-12-10,NN,,,2008-01-05T21:32:07,true,3,,,,,ARGUES,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0230924,46.3110222,0.88,poi.bus_stop,Argues (Arrêt de bus) Baugy,https://osm.org/node/2777675512,G,,
451996730,00052,45199673000052,O,2020-03-01,,,,2021-02-23T13:35:39,true,1,,,,,LE FARNAY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2020-03-01,A,ELEVAGE DE TEBSEMA,,,,01.49Z,NAFRev2,N,4.034693,46.297473,0.37,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
452507866,00013,45250786600013,O,2004-03-12,NN,,,2014-09-04T12:40:43,false,5,,,,LD,LA TOUCHE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.33Z,NAFRev2,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
479235731,00029,47923573100029,O,2014-12-01,,,4540ZP,2021-02-23T13:41:36,true,1,,,,,LE FARNAY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2014-12-01,A,G.S. MOTO PASSION,,,G.S. MOTO PASSION,45.11Z,NAFRev2,N,4.034693,46.297473,0.37,locality,Lotissement le Martray 71110 Baugy,71024_A200,G,LOTISSEMENT LE MARTRAY,
481334845,00015,48133484500015,O,2005-01-01,,,,2009-01-11T05:14:34,true,3,,,,,ARGUES,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.0230924,46.3110222,0.88,poi.bus_stop,Argues (Arrêt de bus) Baugy,https://osm.org/node/2777675512,G,,
483832010,00019,48383201000019,O,2003-08-01,NN,,,2008-01-05T01:18:32,true,3,,,,,LE CHAMPETRE,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.039636,46.282121,0.94,street,Le Champetre 71110 Baugy,71024_cgmi4y,G,LE CHAMPETRE,
483881678,00013,48388167800013,O,2005-08-24,,,,2006-11-01T03:31:52,true,2,,,,,FONTASSON,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
484948542,00010,48494854200010,O,2005-10-15,,,,2016-01-22T04:45:37,true,2,,,,,LE BOUDY,71110,BAUGY,,,71024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.044744,46.291285,0.51,locality,Le Bois Dieu 71110 Baugy,71024_B007,G,LE BOIS DIEU,