siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104371,00018,21710437100018,O,1983-03-01,02,2021,,2023-11-30T10:18:34,true,3,,,,,,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104371,00026,21710437100026,O,1983-12-21,01,2021,,2023-11-30T10:18:34,false,4,LE BOURG,,,,,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.25813,46.273263,0.62,street,Route du Bourg 71800 Saint-Laurent-en-Brionnais,71437_0010,D,ROUTE DU BOURG,
217104371,00034,21710437100034,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,LE BOURG,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.25813,46.273263,0.62,street,Route du Bourg 71800 Saint-Laurent-en-Brionnais,71437_0010,G,ROUTE DU BOURG,
217104371,00042,21710437100042,O,2000-05-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2011-09-28,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267104974,00014,26710497400014,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101887,00010,27710188700010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301478012,00018,30147801200018,O,1975-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,AUX THOMAS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.2E,NAF1993,N,-0.6868986,45.3887183,0.8,poi.memorial,(Mémorial) Saint-Thomas-de-Conac,https://osm.org/node/4900458536,G,,
307968107,00010,30796810700010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
312447840,00041,31244784000041,O,2013-01-01,,,,2019-11-14T14:00:55,true,2,,3,,RTE,DE LA CLAYETTE,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,4.266677,46.27969,0.85,housenumber,3 Route de la Clayette 71800 Saint-Laurent-en-Brionnais,71437_0050_00003,G,3 ROUTE DE LA CLAYETTE,
313561078,00012,31356107800012,O,1996-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314723933,00011,31472393300011,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,AUX MONTS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-0.1316195,48.7494138,0.88,poi.memorial,Monument aux Morts (Mémorial) Monts-sur-Orne,https://osm.org/node/4173384808,G,,
314939943,00010,31493994300010,O,1979-01-01,,,,2019-11-14T14:00:55,true,4,,,,,,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
315059659,00013,31505965900013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
317955383,00037,31795538300037,O,1997-11-01,NN,,1623ZZ,2019-11-14T14:00:55,true,3,,,,,LES CHEVENNES,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.268506,46.272982,0.79,street,Route des Chevennes 71800 Saint-Laurent-en-Brionnais,71437_0040,G,ROUTE DES CHEVENNES,
321808651,00038,32180865100038,O,2009-06-01,,,,2021-02-23T10:45:31,true,1,LES GAILLARDS,17,,RTE,DE VAUBAN,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,35.11Z,NAFRev2,N,4.250849,46.270393,0.84,housenumber,17 Route de Vauban 71800 Saint-Laurent-en-Brionnais,71437_0130_00017,G,17 ROUTE DE VAUBAN,
323283531,00016,32328353100016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
323866681,00022,32386668100022,O,1987-02-23,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE CORSON,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.255331,46.25691,0.74,street,Route de Corson 71800 Saint-Laurent-en-Brionnais,71437_0060,G,ROUTE DE CORSON,
323866848,00019,32386684800019,O,1982-03-01,01,2021,4520AB,2023-11-30T10:23:10,true,3,,,,,LES CRUZUS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
325136810,00018,32513681000018,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES GUERNES,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,4.258271,46.285783,0.76,street,Route des Guernes 71800 Saint-Laurent-en-Brionnais,71437_0090,G,ROUTE DES GUERNES,
325696961,00011,32569696100011,O,1982-09-07,NN,,,2019-11-14T14:00:55,true,5,,,,,,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
327215588,00010,32721558800010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,21.06,NAP,N,,,0,,,,,,
328543913,00011,32854391300011,O,1983-09-22,NN,,,2019-11-14T14:00:55,true,3,LE VERDIER,2,,RTE,DES CHEVENNES,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.265524,46.273174,0.85,housenumber,2 Route des Chevennes 71800 Saint-Laurent-en-Brionnais,71437_0040_00002,G,2 ROUTE DES CHEVENNES,
332036391,00016,33203639100016,O,1985-01-02,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA CHASSERE,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.268218,46.280412,0.33,street,Route de la Clayette 71800 Saint-Laurent-en-Brionnais,71437_0050,G,ROUTE DE LA CLAYETTE,
332895176,00011,33289517600011,O,1985-01-01,NN,,,2021-10-27T08:29:30,true,4,,,,,LES BARRES,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
332895176,00029,33289517600029,O,1998-01-02,,,,2019-11-14T14:00:55,false,2,,,,,LES BARRES,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
334048105,00012,33404810500012,O,1985-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,CORSON,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.255331,46.25691,0.92,street,Route de Corson 71800 Saint-Laurent-en-Brionnais,71437_0060,G,ROUTE DE CORSON,
340741008,00023,34074100800023,O,1997-12-10,11,2021,4399BZ,2023-11-30T10:27:37,true,3,,,,LD,LA CHASSERE,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,O,4.268218,46.280412,0.33,street,Route de la Clayette 71800 Saint-Laurent-en-Brionnais,71437_0050,G,ROUTE DE LA CLAYETTE,
340794296,00012,34079429600012,O,1987-03-19,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES REVILLETS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.25087,46.278252,0.89,poi.bus_stop,Les Revillets (Arrêt de bus) Saint-Laurent-en-Brionnais,https://osm.org/node/2782030819,G,,
341355915,00024,34135591500024,O,1995-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.3E,NAFRev1,N,4.25813,46.273263,0.72,street,Route du Bourg 71800 Saint-Laurent-en-Brionnais,71437_0010,G,ROUTE DU BOURG,
353480395,00014,35348039500014,O,1990-01-01,NN,,,2023-04-13T07:47:37,false,4,,,,LD,LES MATHYS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353480395,00022,35348039500022,O,2023-03-01,,,,2023-05-06T13:30:53,true,1,,17,,RTE,DU BOURG,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,PACAUD JEAN PAUL,01.42Z,NAFRev2,N,4.256532,46.274809,0.83,housenumber,17 Route du Bourg 71800 Saint-Laurent-en-Brionnais,71437_0010_00017,G,17 ROUTE DU BOURG,
353482987,00016,35348298700016,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378672927,00027,37867292700027,O,2022-04-28,,,,2022-07-05T08:35:57,true,1,,25,,RTE,DE CHATEAUNEUF,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,35.11Z,NAFRev2,N,4.266578,46.252429,0.86,housenumber,25 Route de Châteauneuf 71800 Saint-Laurent-en-Brionnais,71437_0032_00025,G,25 ROUTE DE CHATEAUNEUF,
381318237,00017,38131823700017,O,1991-03-01,NN,,,2019-11-14T14:00:55,false,4,CHERY,16,,RTE,DE VAUBAN,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,86.90D,NAFRev2,N,4.236181,46.277726,0.84,housenumber,16 Route de Vauban 71800 Saint-Laurent-en-Brionnais,71437_0130_00016,G,16 ROUTE DE VAUBAN,
381334481,00011,38133448100011,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES CHEVENNES,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.4C,NAF1993,N,4.268506,46.272982,0.79,street,Route des Chevennes 71800 Saint-Laurent-en-Brionnais,71437_0040,G,ROUTE DES CHEVENNES,
381495357,00018,38149535700018,O,1990-09-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES PLACES,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
382202281,00020,38220228100020,O,1995-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE GRAND BOIS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,1999-06-04,F,IMAGES EN BOIS,,,,92.3A,NAF1993,N,6.6688091,47.5707863,0.9,poi.forest,Le Grand Bois (Forêt) Le Vernoy,https://osm.org/way/42230760,G,,
382202281,00038,38220228100038,O,1999-06-04,NN,,,2019-11-14T14:00:55,true,3,,,,,LES GAILLARDS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.7561198,46.4769761,0.89,poi.farmyard,Les Gaillards (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384218162,G,,
382487163,00018,38248716300018,O,1991-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES GONNOTS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.3Z,NAFRev1,N,4.258271,46.285783,0.33,street,Route des Guernes 71800 Saint-Laurent-en-Brionnais,71437_0090,G,ROUTE DES GUERNES,
389130600,00015,38913060000015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,4.25813,46.273263,0.62,street,Route du Bourg 71800 Saint-Laurent-en-Brionnais,71437_0010,G,ROUTE DU BOURG,
389940859,00017,38994085900017,O,1993-01-01,NN,,,2019-11-14T14:00:55,false,5,,,,,LE BOURG,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,46.23Z,NAFRev2,N,4.25813,46.273263,0.62,street,Route du Bourg 71800 Saint-Laurent-en-Brionnais,71437_0010,G,ROUTE DU BOURG,
390832343,00011,39083234300011,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES REVILLETS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.25087,46.278252,0.89,poi.bus_stop,Les Revillets (Arrêt de bus) Saint-Laurent-en-Brionnais,https://osm.org/node/2782030819,G,,
391732617,00017,39173261700017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,4.25813,46.273263,0.62,street,Route du Bourg 71800 Saint-Laurent-en-Brionnais,71437_0010,G,ROUTE DU BOURG,
394517338,00015,39451733800015,O,1994-03-07,NN,,,2019-11-14T14:00:55,true,3,,,,,LE VERDIER,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2007-10-19,F,,,,,70.2A,NAFRev1,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
394597066,00015,39459706600015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394912802,00011,39491280200011,O,1993-01-01,NN,,,2021-02-25T03:32:56,true,4,LES SERNINS,,,,,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,01.42Z,NAFRev2,N,4.258271,46.285783,0.34,street,Route des Guernes 71800 Saint-Laurent-en-Brionnais,71437_0090,D,ROUTE DES GUERNES,
397598988,00012,39759898800012,O,1994-07-01,NN,,,2019-11-14T14:00:55,true,7,,,,,LES SEIGNES,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-07-22,A,,,,,47.81Z,NAFRev2,N,4.258271,46.285783,0.35,street,Route des Guernes 71800 Saint-Laurent-en-Brionnais,71437_0090,G,ROUTE DES GUERNES,
399332881,00016,39933288100016,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES GAILLARDS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.7561198,46.4769761,0.89,poi.farmyard,Les Gaillards (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384218162,G,,
400447793,00029,40044779300029,O,2009-01-01,01,2021,,2023-11-30T10:26:32,true,1,,30,,RTE,DE LA COTE D'OR,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,4.272458,46.258029,0.86,housenumber,30 Route de la Cote d’Or 71800 Saint-Laurent-en-Brionnais,71437_0065_00030,G,30 ROUTE DE LA COTE D OR,
400447868,00011,40044786800011,O,1994-01-01,01,2021,,2023-11-30T10:26:32,true,5,,,,,LES GAILLARDS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,01.43Z,NAFRev2,N,3.7561198,46.4769761,0.89,poi.farmyard,Les Gaillards (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384218162,G,,
400447868,00029,40044786800029,O,2002-01-01,,,,2019-11-14T14:00:55,false,2,,,,,LES GAILLARDS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.1E,NAF1993,N,3.7561198,46.4769761,0.89,poi.farmyard,Les Gaillards (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384218162,G,,
407545565,00019,40754556500019,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,CORSON,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.255331,46.25691,0.92,street,Route de Corson 71800 Saint-Laurent-en-Brionnais,71437_0060,G,ROUTE DE CORSON,
409823184,00018,40982318400018,O,1982-12-31,NN,,,2023-05-05T20:38:10,true,4,,,,,,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409823192,00011,40982319200011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LES REBUTYS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.24985,46.247607,0.77,street,Route des Rebutys 71800 Saint-Laurent-en-Brionnais,71437_0110,G,ROUTE DES REBUTYS,
409823200,00012,40982320000012,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LES MONTS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.42Z,NAFRev2,N,-0.412228,48.8367618,0.89,poi.ruins,Les monts (Ruines) Ménil-Hubert-sur-Orne,https://osm.org/node/1875744658,G,,
409823218,00014,40982321800014,O,1990-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,CORSON,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.255331,46.25691,0.92,street,Route de Corson 71800 Saint-Laurent-en-Brionnais,71437_0060,G,ROUTE DE CORSON,
409823226,00017,40982322600017,O,1995-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LES THEVENINS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.268506,46.272982,0.36,street,Route des Chevennes 71800 Saint-Laurent-en-Brionnais,71437_0040,G,ROUTE DES CHEVENNES,
410865000,00047,41086500000047,O,2023-01-04,,,,2023-01-07T06:15:26,true,1,CHERY,14,,RTE,DE VAUBAN,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2023-01-04,A,MANAGEMENTCOMMUNICATION,,,,85.42Z,NAFRev2,O,4.238055,46.277621,0.84,housenumber,14 Route de Vauban 71800 Saint-Laurent-en-Brionnais,71437_0130_00014,G,14 ROUTE DE VAUBAN,
411377815,00013,41137781500013,O,1997-01-05,NN,,,2021-02-23T11:33:37,true,3,,14,,RTE,DE CORSON,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.257509,46.25485,0.84,housenumber,14 Route de Corson 71800 Saint-Laurent-en-Brionnais,71437_0060_00014,G,14 ROUTE DE CORSON,
412294431,00017,41229443100017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LES CRUZUS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412294449,00019,41229444900019,O,1986-12-31,NN,,,2021-02-23T11:34:38,true,4,,,,,CHERY,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,68.20B,NAFRev2,N,4.268506,46.272982,0.43,street,Route des Chevennes 71800 Saint-Laurent-en-Brionnais,71437_0040,G,ROUTE DES CHEVENNES,
412346413,00013,41234641300013,O,1997-06-03,NN,,,2019-11-14T14:00:55,true,4,,,,,LES CHAFFAUDS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,43.32A,NAFRev2,N,4.282715,46.277954,0.8,street,Route des Chaffauds 71800 Saint-Laurent-en-Brionnais,71437_0025,G,ROUTE DES CHAFFAUDS,
414587485,00015,41458748500015,O,1998-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,SERNINS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,O,1.6702465,43.4409617,0.88,poi.farm,Les Jardins de Saint-Sernin (Agricoles) Villenouvelle,https://osm.org/node/1012110163,G,,
418446050,00019,41844605000019,O,1998-01-02,01,2021,,2023-11-30T10:32:14,true,3,,,,,LES BARRES,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
421542952,00013,42154295200013,O,1998-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURGETS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.25813,46.273263,0.41,street,Route du Bourg 71800 Saint-Laurent-en-Brionnais,71437_0010,G,ROUTE DU BOURG,
422188664,00029,42218866400029,O,2012-01-01,,,,2022-06-01T05:15:15,false,2,,24,,RTE,DE LA COTE D'OR,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2022-05-25,F,,,,,01.49Z,NAFRev2,N,4.273797,46.260089,0.86,housenumber,24 Route de la Cote d’Or 71800 Saint-Laurent-en-Brionnais,71437_0065_00024,G,24 ROUTE DE LA COTE D OR,
427481908,00015,42748190800015,O,1975-01-01,NN,,,2023-07-03T21:17:11,true,4,,,,,MONTAILLOUX,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,N,4.275627,46.2629784,0.89,poi.bus_stop,Montailloux (Arrêt de bus) La Chapelle-sous-Dun,https://osm.org/node/2782009413,G,,
427481916,00018,42748191600018,O,1970-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AUX PLACES,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,4.0165772,47.2845649,0.8,poi.memorial,(Mémorial) Dun-les-Places,https://osm.org/node/5194829104,G,,
427482427,00015,42748242700015,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,AUX PLACES,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,01.3Z,NAF1993,N,4.0165772,47.2845649,0.8,poi.memorial,(Mémorial) Dun-les-Places,https://osm.org/node/5194829104,G,,
427552310,00018,42755231000018,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428593362,00018,42859336200018,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MACONNAIS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.258271,46.285783,0.48,street,Route des Guernes 71800 Saint-Laurent-en-Brionnais,71437_0090,G,ROUTE DES GUERNES,
428626261,00013,42862626100013,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES REBUTYS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.24985,46.247607,0.77,street,Route des Rebutys 71800 Saint-Laurent-en-Brionnais,71437_0110,G,ROUTE DES REBUTYS,
431091560,00018,43109156000018,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CRUSUS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.2405885,46.2862405,0.89,poi.bus_stop,Les Crusus (Arrêt de bus) Saint-Laurent-en-Brionnais,https://osm.org/node/2782030793,G,,
431091578,00010,43109157800010,O,1969-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MONNERIES,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.268506,46.272982,0.31,street,Route des Chevennes 71800 Saint-Laurent-en-Brionnais,71437_0040,G,ROUTE DES CHEVENNES,
438074171,00010,43807417100010,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES GAILLARDS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,66.22Z,NAFRev2,N,3.7561198,46.4769761,0.89,poi.farmyard,Les Gaillards (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384218162,G,,
439686353,00012,43968635300012,O,1972-10-11,NN,,,2019-11-14T14:00:55,true,3,,,,,JOUX,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.373224,45.887708,0.89,poi.townhall,Mairie (Hôtel de ville) Joux,https://osm.org/way/154363031,G,,
442778379,00010,44277837900010,O,2002-07-15,NN,,,2019-11-14T14:00:55,true,4,,,,,LES CHAFFAUDS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.282715,46.277954,0.8,street,Route des Chaffauds 71800 Saint-Laurent-en-Brionnais,71437_0025,G,ROUTE DES CHAFFAUDS,
442778379,00028,44277837900028,O,2017-01-01,,,,2021-02-23T13:24:49,false,1,,11,,RTE,DES CHAFFAUDS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,4.280661,46.275237,0.86,housenumber,11 Route des Chaffauds 71800 Saint-Laurent-en-Brionnais,71437_0025_00011,G,11 ROUTE DES CHAFFAUDS,
442994083,00016,44299408300016,O,2000-10-02,NN,,,2019-11-14T14:00:55,true,3,SARL NOEL ET REGIS PUILLET,,,,LE BOURG,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,4.25813,46.273263,0.62,street,Route du Bourg 71800 Saint-Laurent-en-Brionnais,71437_0010,G,ROUTE DU BOURG,
478118813,00029,47811881300029,O,2010-02-07,,,,2019-12-27T09:41:34,false,2,LES SERNINS,89,,RTE,DE ST CHRISTOPHE,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,47.99B,NAFRev2,N,4.236857,46.282393,0.8,housenumber,89 Route de Saint Christophe 71800 Saint-Laurent-en-Brionnais,71437_0120_00089,G,89 ROUTE DE SAINT CHRISTOPHE,
480579267,00018,48057926700018,O,2005-02-01,,,,2020-08-12T09:32:28,true,3,,,,,LES GONNOTS,71800,SAINT-LAURENT-EN-BRIONNAIS,,,71437,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.50Z,NAFRev2,N,4.258271,46.285783,0.33,street,Route des Guernes 71800 Saint-Laurent-en-Brionnais,71437_0090,G,ROUTE DES GUERNES,