siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200091981,00015,20009198100015,O,2020-01-01,,,,2020-08-26T11:00:20,true,1,,,,,MAIRIE DE NEDON,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,2.367194,50.525869,0.58,street,Rue de la Droite Montagne 62550 Nédon,62600_0030,G,RUE DE LA DROITE MONTAGNE,
216206003,00016,21620600300016,O,1983-03-01,03,2018,,2020-08-25T10:18:19,true,4,,,,,GRAND RUE,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.368863,50.525081,0.93,street,Grand Rue 62550 Nédon,62600_0050,G,GRAND RUE,
216206003,00024,21620600300024,O,1983-12-21,01,2018,,2020-08-25T10:18:19,false,4,,1,,,GRAND RUE,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.368863,50.525081,0.93,housenumber,1 Grand Rue 62550 Nédon,62600_0050_00001,G,1 GRAND RUE,
256201336,00011,25620133600011,O,1983-03-01,02,2018,,2020-08-25T10:20:32,true,5,MAIRIE,,,,GRAND RUE,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,2.368863,50.525081,0.93,street,Grand Rue 62550 Nédon,62600_0050,G,GRAND RUE,
266206002,00013,26620600200013,O,1983-03-01,NN,,,2016-07-23T12:32:31,true,4,MAIRIE,,,,GRAND RUE,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.368863,50.525081,0.93,street,Grand Rue 62550 Nédon,62600_0050,G,GRAND RUE,
314590936,00014,31459093600014,O,1978-01-01,,,,,true,1,,,,RTE,DE FIEFS,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2C,NAF1993,N,2.367194,50.525869,0.36,street,Rue de la Droite Montagne 62550 Nédon,62600_0030,G,RUE DE LA DROITE MONTAGNE,
341375012,00018,34137501200018,O,1987-01-01,02,2018,,2020-08-25T10:39:55,true,4,,4,,,GRANDE RUE,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,2.368856,50.524194,0.73,housenumber,4 Grand Rue 62550 Nédon,62600_0050_00004,G,4 GRAND RUE,
341375012,00026,34137501200026,O,1993-01-01,NN,,,2008-11-07T01:02:01,false,4,,,,,GRAND RUE,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.4C,NAF1993,N,2.368863,50.525081,0.93,street,Grand Rue 62550 Nédon,62600_0050,G,GRAND RUE,
378934657,00016,37893465700016,O,,NN,,,,true,1,,13,,RUE,DE NEDONCHEL,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,62.46,NAP,N,2.3671,50.525707,0.93,housenumber,13 Rue de Nedonchel 62550 Nédon,62600_0080_00013,G,13 RUE DE NEDONCHEL,
380969337,00019,38096933700019,O,1991-01-01,,,,2008-01-04T21:49:49,true,3,,,,RUE,DE LA DROITE MONTAGNE,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.367194,50.525869,0.93,street,Rue de la Droite Montagne 62550 Nédon,62600_0030,G,RUE DE LA DROITE MONTAGNE,
387813744,00019,38781374400019,O,1992-06-01,NN,,,2019-09-17T03:48:32,true,4,,11,,RUE,D'AMETTE,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,2.37016,50.525074,0.87,housenumber,11 Rue d'Amettes 62550 Nédon,62600_0010_00011,G,11 RUE D AMETTES,
389876210,00011,38987621000011,O,1993-01-04,NN,,,2008-01-04T23:31:28,true,5,,15,,RUE,D'AMETTES,62550,NEDON,,BP 15,62600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,2.370635,50.525439,0.93,housenumber,15 Rue d'Amettes 62550 Nédon,62600_0010_00015,G,15 RUE D AMETTES,
404257537,00013,40425753700013,O,1976-12-01,NN,,,,true,1,,,,RTE,DE NEDONCHEL,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,2.350539,50.505204,0.77,street,Rue de Nedonchel 62550 Nédon,62600_0080,G,RUE DE NEDONCHEL,
404257545,00016,40425754500016,O,1982-01-01,NN,,,2010-11-25T04:59:21,true,4,,,,,,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404257552,00012,40425755200012,O,1987-02-23,NN,,,,true,1,,25,,RUE,D AMETTES,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,01.1A,NAF1993,N,2.373251,50.524986,0.93,housenumber,25 Rue d'Amettes 62550 Nédon,62600_0010_00025,G,25 RUE D AMETTES,
428325807,00017,42832580700017,O,1970-05-01,NN,,,2007-05-03T10:13:30,true,3,,11,R,RUE,DE NEDONCHEL,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,2.3578075,50.5242125,0.75,poi.townhall,Mairie de Nédonchel (Hôtel de ville) Nédonchel,https://osm.org/way/245862480,G,,
433326089,00011,43332608900011,O,2000-10-01,NN,,,,true,3,,17,,RTE,DE NEDONCHEL,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.365373,50.52592,0.8,housenumber,17 Rue de Nedonchel 62550 Nédon,62600_0080_00017,G,17 RUE DE NEDONCHEL,
435078092,00010,43507809200010,O,2001-03-01,02,2018,,2020-12-05T03:54:34,false,5,,4,,,GRANDE RUE,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,70.22Z,NAFRev2,O,2.368856,50.524194,0.73,housenumber,4 Grand Rue 62550 Nédon,62600_0050_00004,G,4 GRAND RUE,
451667646,00017,45166764600017,O,2004-01-01,NN,,,2008-01-05T02:30:46,true,3,,17,,RUE,DE NEDONCHEL,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.365373,50.52592,0.93,housenumber,17 Rue de Nedonchel 62550 Nédon,62600_0080_00017,G,17 RUE DE NEDONCHEL,
482704871,00011,48270487100011,O,2005-05-18,,,,2008-01-05T00:53:26,true,2,,1,,RUE,DES BERCEAUX,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.369253,50.525592,0.93,housenumber,1 Rue des Berceaux 62550 Nédon,62600_0020_00001,G,1 RUE DES BERCEAUX,
484466529,00019,48446652900019,O,2005-11-01,,,,2008-11-08T02:56:04,false,2,,6,,RUE,D'AMETTES,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3F,NAFRev1,O,2.375346,50.52477,0.93,housenumber,6 Rue d'Amettes 62550 Nédon,62600_0010_00006,G,6 RUE D AMETTES,
484824891,00010,48482489100010,O,2005-07-08,,,,2008-01-05T21:55:00,true,2,,5,T,,GRAND RUE,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.369557,50.52415,0.74,housenumber,5 ter Grand Rue 62550 Nédon,62600_0050_00005_ter,G,5 TER GRAND RUE,
494522881,00015,49452288100015,O,2007-03-01,,,,2013-05-17T19:55:33,true,3,,4,,,GRAND RUE,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2013-03-31,F,COTES JARDINS SERVICES,,,,96.09Z,NAFRev2,N,2.368856,50.524194,0.93,housenumber,4 Grand Rue 62550 Nédon,62600_0050_00004,G,4 GRAND RUE,
497806638,00019,49780663800019,O,2007-02-01,,,,2008-01-05T00:40:39,true,2,,11,,RUE,DE NEDONCHEL,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.367458,50.525356,0.93,housenumber,11 Rue de Nedonchel 62550 Nédon,62600_0080_00011,G,11 RUE DE NEDONCHEL,
512923343,00010,51292334300010,O,2009-07-01,NN,,4321AB,2015-04-29T03:47:55,true,3,,21,T,RUE,DE NEDONCHEL,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2012-06-29,A,PRO.ELEC,,,,43.21A,NAFRev2,N,2.364541,50.525591,0.8,housenumber,21 ter Rue de Nedonchel 62550 Nédon,62600_0080_00021_ter,G,21 TER RUE DE NEDONCHEL,
517953345,00017,51795334500017,O,2009-11-02,,,,2014-12-11T16:14:06,true,2,,27,B,RUE,D'AMETTES,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.82Z,NAFRev2,N,2.3743,50.525129,0.78,housenumber,27 bis Rue d'Amettes 62550 Nédon,62600_0010_00027_bis,G,27 BIS RUE D AMETTES,
520617036,00014,52061703600014,O,2010-03-01,,,4520AB,2015-12-24T04:29:48,true,1,,2,D,RUE,D'AMETTES,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,33.12Z,NAFRev2,N,2.371218,50.525039,0.83,housenumber,2 d Rue d'Amettes 62550 Nédon,62600_0010_00002_d,G,2 D RUE D AMETTES,
522088467,00017,52208846700017,O,2010-04-06,,,,2010-04-29T05:20:28,true,1,,1,,RUE,DES BERCEAUX,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,68.20B,NAFRev2,N,2.369253,50.525592,0.93,housenumber,1 Rue des Berceaux 62550 Nédon,62600_0020_00001,G,1 RUE DES BERCEAUX,
524135340,00015,52413534000015,O,2010-08-02,,,,2015-04-01T04:43:57,true,2,,2,,,GRAND RUE,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.99D,NAFRev2,N,2.369034,50.52458,0.93,housenumber,2 Grand Rue 62550 Nédon,62600_0050_00002,G,2 GRAND RUE,
527617625,00746,52761762500746,O,2017-03-06,,,,2018-04-12T10:02:46,false,2,,,,,LIEUDIT LES SEIVES,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527956593,00018,52795659300018,O,2010-10-04,,,,2012-11-10T02:38:25,true,1,,9,,RUE,NEDONCHEL,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,43.99C,NAFRev2,N,2.364037,50.525364,0.92,housenumber,9 Rue de Nedonchel 62550 Nédon,62600_0080_00009,G,9 RUE DE NEDONCHEL,
534340302,00015,53434030200015,O,2011-08-27,,,,2013-11-06T03:16:01,true,2,,5,,RUE,GRAND'RUE,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,32.13Z,NAFRev2,N,2.369557,50.52415,0.8,housenumber,5 Grand Rue 62550 Nédon,62600_0050_00005,G,5 GRAND RUE,
661911859,00014,66191185900014,O,1964-01-01,NN,,,2008-01-05T02:40:39,true,4,,4,,,GRANDE RUE,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.368856,50.524194,0.73,housenumber,4 Grand Rue 62550 Nédon,62600_0050_00004,G,4 GRAND RUE,
752677591,00014,75267759100014,O,2012-07-01,,,,2012-07-12T09:04:45,true,1,,21,B,RUE,DE NEDONCHEL,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.29B,NAFRev2,N,2.364037,50.525364,0.8,housenumber,21 bis Rue de Nedonchel 62550 Nédon,62600_0080_00021_bis,G,21 BIS RUE DE NEDONCHEL,
784048555,00014,78404855500014,O,,NN,,,,true,1,,14,,,GRAND PLACE,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3C,NAF1993,O,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
788639201,00011,78863920100011,O,2012-10-09,,,4333ZZ,2019-11-07T19:35:11,true,2,,21,,RUE,D'AMETTES,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,BAT PASCAL,43.33Z,NAFRev2,N,2.371482,50.525078,0.93,housenumber,21 Rue d'Amettes 62550 Nédon,62600_0010_00021,G,21 RUE D AMETTES,
789443074,00016,78944307400016,O,2009-09-01,,,,2018-07-24T16:13:18,true,2,,21,B,RUE,DE NEDONCHEL,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.99A,NAFRev2,N,2.364037,50.525364,0.8,housenumber,21 bis Rue de Nedonchel 62550 Nédon,62600_0080_00021_bis,G,21 BIS RUE DE NEDONCHEL,
807999271,00024,80799927100024,O,2020-03-03,,,,2021-02-23T17:23:39,true,1,,5,,RUE,D AMETTES,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,EIRL QUENTIN DUBUS,81.30Z,NAFRev2,N,2.36922,50.525124,0.93,housenumber,5 Rue d'Amettes 62550 Nédon,62600_0010_00005,G,5 RUE D AMETTES,
810133686,00016,81013368600016,O,2015-04-01,NN,,4321AB,2018-09-29T13:50:33,false,3,,21,T,RUE,DE NEDONCHEL,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,ENR-ELEC,43.21A,NAFRev2,O,2.364541,50.525591,0.8,housenumber,21 ter Rue de Nedonchel 62550 Nédon,62600_0080_00021_ter,G,21 TER RUE DE NEDONCHEL,
813295490,00011,81329549000011,O,2015-05-27,,,,2018-04-10T15:06:23,true,1,,3,,RUE,D'AMETTES,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,68.20B,NAFRev2,N,2.369013,50.525132,0.93,housenumber,3 Rue d'Amettes 62550 Nédon,62600_0010_00003,G,3 RUE D AMETTES,
825379324,00015,82537932400015,O,2017-01-01,,,,2018-03-13T10:41:55,true,1,,21,T,,RUE DE NEDONCHEL,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,93.29Z,NAFRev2,N,2.364541,50.525591,0.8,housenumber,21 ter Rue de Nedonchel 62550 Nédon,62600_0080_00021_ter,G,21 TER RUE DE NEDONCHEL,
830231577,00016,83023157700016,O,2017-05-20,,,,2017-06-14T03:57:30,true,1,,4,,RUE,D'AMETTES,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2017-05-20,A,,,,,01.49Z,NAFRev2,N,2.374801,50.524801,0.93,housenumber,4 Rue d'Amettes 62550 Nédon,62600_0010_00004,G,4 RUE D AMETTES,
832382790,00018,83238279000018,O,2017-10-01,,,,2020-05-29T03:57:27,true,2,,21,B,RUE,DE NEDONCHEL,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,47.71Z,NAFRev2,N,2.364037,50.525364,0.8,housenumber,21 bis Rue de Nedonchel 62550 Nédon,62600_0080_00021_bis,G,21 BIS RUE DE NEDONCHEL,
878986447,00018,87898644700018,O,2019-10-21,,,,2019-11-19T03:38:30,true,1,,5,,,GRAND RUE,62550,NEDON,,,62600,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,68.20B,NAFRev2,N,2.369557,50.52415,0.93,housenumber,5 Grand Rue 62550 Nédon,62600_0050_00005,G,5 GRAND RUE,
