id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-307491,2023-01-17,000001,Vente,115300,10,,RUE DE LA REPUBLIQUE,0085,28150,28304,Prasville,28,,,283040000F0053,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,431,1.711579,48.27691
2023-307491,2023-01-17,000001,Vente,115300,10,,RUE DE LA REPUBLIQUE,0085,28150,28304,Prasville,28,,,283040000F0053,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,431,1.711579,48.27691
2023-307491,2023-01-17,000001,Vente,115300,,,PRASVILLE,B060,28150,28304,Prasville,28,,,283040000F0403,,,,,,,,,,,,,0,,,,,L,landes,,,47,1.711765,48.276869
2023-308834,2023-03-17,000001,Vente,112000,18,,GR GRANDE RUE,0040,28150,28304,Prasville,28,,,283040000F0216,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,412,1.711375,48.276692
2023-314046,2023-10-23,000001,Vente,3500,,,VERS LE PARC,B071,28150,28304,Prasville,28,,,28304000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,4450,1.705992,48.277934
2023-314149,2023-10-21,000002,Vente,215000,14,,RUE DE LA REPUBLIQUE,0085,28150,28304,Prasville,28,,,283040000F0048,,,,,,,,,,,,,0,1,Maison,198,4,S,sols,,,160,1.711238,48.277017
2023-314149,2023-10-21,000002,Vente,215000,14,,RUE DE LA REPUBLIQUE,0085,28150,28304,Prasville,28,,,283040000F0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,1.711238,48.277017
2023-314149,2023-10-21,000002,Vente,215000,14,,RUE DE LA REPUBLIQUE,0085,28150,28304,Prasville,28,,,283040000F0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,1.711238,48.277017
2023-314149,2023-10-21,000002,Vente,215000,12,,RUE DE LA REPUBLIQUE,0085,28150,28304,Prasville,28,,,283040000F0640,,,,,,,,,,,,,0,,,,,S,sols,,,620,1.711261,48.277172
2023-314814,2023-11-20,000001,Vente,85800,,,PRASVILLE,B060,28150,28304,Prasville,28,,,283040000F0050,,,,,,,,,,,,,0,,,,,J,jardins,,,750,1.712147,48.277797
2023-314814,2023-11-20,000001,Vente,85800,,,PRASVILLE,B060,28150,28304,Prasville,28,,,283040000F0052,,,,,,,,,,,,,0,,,,,J,jardins,,,628,1.711826,48.27709
2023-314814,2023-11-20,000001,Vente,85800,,,PRASVILLE,B060,28150,28304,Prasville,28,,,283040000F0344,,,,,,,,,,,,,0,,,,,T,terres,,,8430,1.712267,48.277711
2023-314814,2023-11-20,000001,Vente,85800,12,,RUE DE LA REPUBLIQUE,0085,28150,28304,Prasville,28,,,283040000F0641,,,,,,,,,,,,,0,,,,,S,sols,,,3360,1.711642,48.277391
2023-315307,2023-12-05,000001,Vente,17880,,,PIECE DE L ORME,B057,28150,28304,Prasville,28,,,28304000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,7100,1.707525,48.265012
2023-315307,2023-12-05,000001,Vente,17880,,,PIECE DE L ORME,B057,28150,28304,Prasville,28,,,28304000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,7800,1.707525,48.265012
