siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702239,00018,21070223900018,O,1983-03-01,02,2019,,2021-10-27T08:06:33,true,4,HOTEL DE VILLE,,,,,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.270696,44.623325,0.39,street,Route du Village 07380 Saint-Cirgues-de-Prades,07223_bxtst0,D,ROUTE DU VILLAGE,
210702239,00026,21070223900026,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.271332,44.623163,0.91,street,Rue de la Mairie 07380 Saint-Cirgues-de-Prades,07223_v5aqy1,D,RUE DE LA MAIRIE,
210702239,00034,21070223900034,O,2003-03-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.271332,44.623163,0.91,street,Rue de la Mairie 07380 Saint-Cirgues-de-Prades,07223_v5aqy1,D,RUE DE LA MAIRIE,
260700869,00019,26070086900019,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2018-01-15,F,CCAS,,,,88.99B,NAFRev2,N,4.271332,44.623163,0.91,street,Rue de la Mairie 07380 Saint-Cirgues-de-Prades,07223_v5aqy1,G,RUE DE LA MAIRIE,
260703012,00013,26070301200013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,85.3K,NAF1993,N,4.271332,44.623163,0.91,street,Rue de la Mairie 07380 Saint-Cirgues-de-Prades,07223_v5aqy1,G,RUE DE LA MAIRIE,
311034045,00048,31103404500048,O,2009-03-01,NN,,,2020-09-14T09:44:20,true,2,LA SABATERIE,45,,CHE,DES SAGNES,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,CONSTANTIN,47.81Z,NAFRev2,N,4.282954,44.625164,0.83,housenumber,45 Chemin des Sagnes 07380 Saint-Cirgues-de-Prades,07223_70drt4_00045,G,45 CHEMIN DES SAGNES,
317811347,00010,31781134700010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
323075234,00050,32307523400050,O,2018-12-01,,,4332AA,2021-02-23T10:46:33,true,1,,,,RTE,DE GLEYZE,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,TANARGUE HABITAT,43.32A,NAFRev2,N,4.2716,44.624548,0.8,street,Route de Gleyze 07380 Saint-Cirgues-de-Prades,07223_dvbgwq,G,ROUTE DE GLEYZE,
323150193,00015,32315019300015,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA PAILLETTE,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,4.275876,44.626487,0.71,street,Route de Paillette 07380 Saint-Cirgues-de-Prades,07223_hw1c30,G,ROUTE DE PAILLETTE,
343618864,00015,34361886400015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,62.46,NAP,N,,,0,,,,,,
349431932,00012,34943193200012,O,1989-02-01,NN,,,2019-11-14T14:00:15,false,7,,,,,GITE 1,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99C,NAFRev2,N,4.272155,44.623001,0.5,street,Impasse des Gites 07380 Saint-Cirgues-de-Prades,07223_8zsfw5,G,IMPASSE DES GITES,
349431932,00020,34943193200020,O,2012-01-01,00,2019,4399CZ,2021-10-27T08:39:35,true,2,,,,,LE POUZOULA,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,ENTREPRISE VAUCLARE,43.99C,NAFRev2,O,4.281066,44.623022,0.76,street,Route du Pouzoula 07380 Saint-Cirgues-de-Prades,07223_www2p8,G,ROUTE DU POUZOULA,
352174189,00022,35217418900022,O,2003-02-15,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2E,NAFRev1,N,4.270696,44.623325,0.67,street,Route du Village 07380 Saint-Cirgues-de-Prades,07223_bxtst0,G,ROUTE DU VILLAGE,
352325039,00027,35232503900027,O,1998-11-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LES GLEYZES,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,O,4.2716,44.624548,0.58,street,Route de Gleyze 07380 Saint-Cirgues-de-Prades,07223_dvbgwq,G,ROUTE DE GLEYZE,
353760853,00013,35376085300013,O,1989-11-16,,,,2019-11-14T14:00:15,true,4,CHEZ MME RITCHED,,,,,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
386015259,00016,38601525900016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
398451153,00017,39845115300017,O,1994-09-26,NN,,,2019-11-14T14:00:15,true,1,,,,LD,PAILLETTE,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,O,4.275876,44.626487,0.92,street,Route de Paillette 07380 Saint-Cirgues-de-Prades,07223_hw1c30,G,ROUTE DE PAILLETTE,
407740463,00010,40774046300010,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407740471,00013,40774047100013,O,1985-02-01,NN,,,2019-11-14T14:00:15,true,4,LAFFON,,,,,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2009-04-25,F,,,,,01.43Z,NAFRev2,N,4.269444,44.622904,0.78,street,Rue de Laffont 07380 Saint-Cirgues-de-Prades,07223_895tg8,D,RUE DE LAFFONT,
442830865,00014,44283086500014,O,1958-11-03,NN,,,2019-11-14T14:00:15,true,3,,,,,,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
443740030,00020,44374003000020,O,2006-10-21,NN,,,2019-11-14T14:00:15,true,5,,,,,LE VILLAGE,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2010-10-12,F,LA PALUCHE,,,,86.90F,NAFRev2,N,4.270696,44.623325,0.67,street,Route du Village 07380 Saint-Cirgues-de-Prades,07223_bxtst0,G,ROUTE DU VILLAGE,
489455337,00019,48945533700019,O,2006-01-31,,,,2020-09-28T11:32:03,true,2,,,,,LA SABATERIE,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.283523,44.626984,0.91,street,Quartier la Sabaterie 07380 Saint-Cirgues-de-Prades,07223_6n6ccg,G,QUARTIER LA SABATERIE,
490243490,00037,49024349000037,O,2012-07-10,,,,2019-11-14T14:00:15,true,1,LE VILLAGE,,,,LE VILLAGE,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,47.89Z,NAFRev2,N,4.270696,44.623325,0.67,street,Route du Village 07380 Saint-Cirgues-de-Prades,07223_bxtst0,G,ROUTE DU VILLAGE,
491287579,00032,49128757900032,O,2012-09-10,,,,2021-02-23T13:57:30,true,1,LE VILLAGE,,,,,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,47.82Z,NAFRev2,N,4.270696,44.623325,0.67,street,Route du Village 07380 Saint-Cirgues-de-Prades,07223_bxtst0,D,ROUTE DU VILLAGE,
518927199,00019,51892719900019,O,2009-05-21,,,,2019-11-14T14:00:15,true,1,PAILLETTE,,,,,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2009-05-21,A,,,,,01.13Z,NAFRev2,N,4.275876,44.626487,0.92,street,Route de Paillette 07380 Saint-Cirgues-de-Prades,07223_hw1c30,D,ROUTE DE PAILLETTE,
522522580,00029,52252258000029,O,2011-10-01,,,,2019-11-14T14:00:15,true,2,,,,,LE MORTIER,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59A,NAFRev2,N,4.264938,44.621977,0.75,street,Route de Mortier 07380 Saint-Cirgues-de-Prades,07223_da41vp,G,ROUTE DE MORTIER,
752865535,00013,75286553500013,O,2012-07-16,,,,2019-11-14T14:00:15,false,2,,,,,PAILLETTE,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,96.09Z,NAFRev2,N,4.275876,44.626487,0.92,street,Route de Paillette 07380 Saint-Cirgues-de-Prades,07223_hw1c30,G,ROUTE DE PAILLETTE,
801349358,00011,80134935800011,O,2014-03-15,,,1072ZZ,2022-01-11T19:32:53,true,3,LOG. 1,,,,LE VILLAGE,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2021-11-14,F,,,,HAZEL NUT'S,10.72Z,NAFRev2,N,4.270696,44.623325,0.67,street,Route du Village 07380 Saint-Cirgues-de-Prades,07223_bxtst0,G,ROUTE DU VILLAGE,
801723669,00017,80172366900017,O,2014-03-14,01,2019,,2021-10-27T09:08:54,true,2,HOTEL DE VILLE,,,,,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2015-06-07,A,,,,,90.01Z,NAFRev2,O,4.270696,44.623325,0.39,street,Route du Village 07380 Saint-Cirgues-de-Prades,07223_bxtst0,D,ROUTE DU VILLAGE,
811062306,00014,81106230600014,O,2014-01-01,,,,2019-11-14T14:00:15,true,1,,,,,LA GRAVEYRE,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,4.269673,44.620337,0.91,street,Route de la Graveyre 07380 Saint-Cirgues-de-Prades,07223_sxzm71,G,ROUTE DE LA GRAVEYRE,
832109912,00028,83210991200028,O,2021-03-01,,,,2021-03-19T19:36:02,true,1,,,,,76 IMPASSE DU DEVET - LA SABATER,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,4.283507,44.625328,0.65,housenumber,76 Impasse du Devet 07380 Saint-Cirgues-de-Prades,07223_my2tvo_00076,G,76 IMPASSE DU DEVET,
832795892,00013,83279589200013,O,2017-10-20,,,,2020-04-18T03:34:42,true,2,LE RIEU,,,,LE VILLAGE,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,47.78B,NAFRev2,N,4.270696,44.623325,0.67,street,Route du Village 07380 Saint-Cirgues-de-Prades,07223_bxtst0,G,ROUTE DU VILLAGE,
850483926,00018,85048392600018,O,2019-04-25,,,,2019-11-14T14:00:15,true,1,,603,,RTE,DE PAILLETTE,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2019-04-25,A,LA GRANGE AUX MOBS,,,LA GRANGE AUX MOBS,47.78C,NAFRev2,N,4.275235,44.626488,0.85,housenumber,603 Route de Paillette 07380 Saint-Cirgues-de-Prades,07223_hw1c30_00603,G,603 ROUTE DE PAILLETTE,
884853003,00017,88485300300017,O,2020-06-01,,,,2020-09-09T07:38:11,true,1,,76,,IMP,DU DEVET - LA SABATERIE,07380,SAINT-CIRGUES-DE-PRADES,,,07223,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,71.12B,NAFRev2,N,4.283507,44.625328,0.51,housenumber,76 Impasse du Devet 07380 Saint-Cirgues-de-Prades,07223_my2tvo_00076,G,76 IMPASSE DU DEVET,
