id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252725,2019-09-27,000001,Vente,145105,8,,GRANDE RUE,0200,21140,21365,Magny-la-Ville,21,,,213650000C0319,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,510,4.425837,47.481689
2019-252725,2019-09-27,000001,Vente,145105,,,VILLAGE,B048,21140,21365,Magny-la-Ville,21,,,213650000C0333,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.425757,47.481781
2019-252725,2019-09-27,000001,Vente,145105,8,,GRANDE RUE,0200,21140,21365,Magny-la-Ville,21,,,213650000C0334,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.425904,47.481763
2019-252725,2019-09-27,000001,Vente,145105,,,VILLAGE,B048,21140,21365,Magny-la-Ville,21,,,213650000C0368,,,,,,,,,,,,,0,,,,,P,prés,,,229,4.42572,47.48165
2019-255573,2019-12-12,000001,Vente,60000,30,,GRANDE RUE,0200,21140,21365,Magny-la-Ville,21,,,213650000B0197,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1391,4.431377,47.481811
2019-256846,2019-12-27,000001,Vente,1749.2,,,LES PRES DE LOCHERE,B040,21140,21365,Magny-la-Ville,21,,,213650000C0308,,,,,,,,,,,,,0,,,,,P,prés,,,5831,4.419077,47.473886
2019-256846,2019-12-27,000001,Vente,1749.2,,,LES PRES DE LOCHERE,B040,21140,21365,Magny-la-Ville,21,,,213650000C0308,,,,,,,,,,,,,0,,,,,P,prés,,,2915,4.419077,47.473886
2019-260312,2019-02-23,000001,Vente,1800,,,VILLAGE,B048,21140,21365,Magny-la-Ville,21,,,213650000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,555,4.427383,47.482253
2019-260312,2019-02-23,000001,Vente,1800,,,VILLAGE,B048,21140,21365,Magny-la-Ville,21,,,213650000A0151,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.427314,47.482003
2019-260453,2019-03-29,000001,Vente,60000,,,VILLAGE,B048,21140,21365,Magny-la-Ville,21,,,213650000C0059,,,,,,,,,,,,,0,,,,,J,jardins,,,1655,4.428737,47.481497
2019-260453,2019-03-29,000001,Vente,60000,,,VILLAGE,B048,21140,21365,Magny-la-Ville,21,,,213650000C0355,,,,,,,,,,,,,0,,,,,S,sols,,,1153,4.428618,47.48158
2019-260940,2019-09-12,000001,Vente,14672.3,,,LE BEAU L ABBE,B002,21140,21365,Magny-la-Ville,21,,,213650000B0117,,,,,,,,,,,,,0,,,,,P,prés,,,4170,4.444006,47.489873
2019-260940,2019-09-12,000001,Vente,14672.3,,,PRES DE VEVRES,B041,21140,21365,Magny-la-Ville,21,,,213650000C0149,,,,,,,,,,,,,0,,,,,P,prés,,,4340,4.423989,47.473267
2019-260940,2019-09-12,000001,Vente,14672.3,,,CHAMPY DESSOUS,B016,21140,21365,Magny-la-Ville,21,,,213650000C0250,,,,,,,,,,,,,0,,,,,P,prés,,,13035,4.417054,47.476482
2019-260940,2019-09-12,000001,Vente,14672.3,,,PRES DE VEVRES,B041,21140,21365,Magny-la-Ville,21,,,213650000C0298,,,,,,,,,,,,,0,,,,,P,prés,,,11656,4.425887,47.472552
2019-260940,2019-09-12,000001,Vente,14672.3,,,PRES DE VEVRES,B041,21140,21365,Magny-la-Ville,21,,,213650000C0317,,,,,,,,,,,,,0,,,,,P,prés,,,1320,4.424177,47.472993
2019-260940,2019-09-12,000001,Vente,14672.3,,,PRES DE VEVRES,B041,21140,21365,Magny-la-Ville,21,,,213650000C0318,,,,,,,,,,,,,0,,,,,P,prés,,,3840,4.427061,47.472586
