siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802299,00010,21580229900010,O,1983-03-01,02,2020,,2022-08-29T09:07:55,true,4,,,,,,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802299,00028,21580229900028,O,1983-12-21,01,2020,,2022-08-29T09:07:55,false,4,,,,,,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE COROT,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215802299,00036,21580229900036,O,1996-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,,,,BOURG,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.857563,47.3934,0.92,street,Le Bourg 58140 Saint-André-en-Morvan,58229_goonf2,G,LE BOURG,
265802298,00017,26580229800017,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MAIRIE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801512,00011,27580151200011,O,,,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300689155,00012,30068915500012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,HAM,MEULOT,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,3.862007,47.382635,0.92,street,Meulot Sud 58140 Saint-André-en-Morvan,58229_B235,G,MEULOT SUD,
302279039,00010,30227903900010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,SEREE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,3.855776,47.422488,0.94,street,Seree 58140 Saint-André-en-Morvan,58229_kxgjsf,G,SEREE,
302897129,00011,30289712900011,O,1900-01-01,,,,2019-11-14T14:00:47,true,3,,,,,,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306597477,00018,30659747700018,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,VILLURBAIN,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,3.847524,47.398164,0.94,street,Villurbain 58140 Saint-André-en-Morvan,58229_neu5a7,G,VILLURBAIN,
313757395,00014,31375739500014,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,URBIGNY,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.10Z,NAFRev2,N,3.839557,47.387351,0.91,street,Urbigny le Bas 58140 Saint-André-en-Morvan,58229_B410,G,URBIGNY LE BAS,
315453829,00048,31545382900048,O,2002-08-01,NN,,,2019-11-14T14:00:47,true,3,,,,LD,AHTEE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
325209575,00019,32520957500019,O,1982-08-01,01,2020,4334ZC,2022-08-29T09:18:45,true,5,LIEU DIT MEULOT,1,,CHE,DU PRE AUX PORTES,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,43.21A,NAFRev2,O,3.860734,47.383335,0.86,housenumber,1 Chemin du Pré aux Portes 58140 Saint-André-en-Morvan,58229_0470_00001,G,1 CHEMIN DU PRE AUX PORTES,
326151941,00019,32615194100019,O,1983-01-01,NN,,,2021-02-10T03:46:50,true,4,,,,,SEREE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2021-01-10,F,,,,,01.42Z,NAFRev2,N,3.855776,47.422488,0.94,street,Seree 58140 Saint-André-en-Morvan,58229_kxgjsf,G,SEREE,
326188356,00017,32618835600017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,VERDOT,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,3.859075,47.405905,0.93,street,Verdot 58140 Saint-André-en-Morvan,58229_qomnz9,G,VERDOT,
326799830,00020,32679983000020,O,,NN,,999ZZ,2019-11-14T14:00:47,true,1,,,,,VILLURBAIN,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,02.20,NAP,N,3.847524,47.398164,0.94,street,Villurbain 58140 Saint-André-en-Morvan,58229_neu5a7,G,VILLURBAIN,
327415782,00025,32741578200025,O,1983-05-20,NN,,2562BZ,2019-11-14T14:00:47,true,4,,,,,LA GRANGE LOISELOT,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,33.12Z,NAFRev2,N,3.862928,47.415912,0.94,street,La Grange Loiselot 58140 Saint-André-en-Morvan,58229_B211,G,LA GRANGE LOISELOT,
330065665,00011,33006566500011,O,1984-05-04,NN,,,2021-07-29T19:33:16,true,3,,,,LD,VILLURBAIN,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.847524,47.398164,0.94,street,Villurbain 58140 Saint-André-en-Morvan,58229_neu5a7,G,VILLURBAIN,
334637477,00053,33463747700053,O,2005-01-02,,,,2019-11-14T14:00:47,false,2,LA FERME DU MONTAT,,,LD,LE MONTAT,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.4B,NAFRev1,N,3.867546,47.37163,0.94,street,Le Montat 58140 Saint-André-en-Morvan,58229_7fvpif,G,LE MONTAT,
334788692,00013,33478869200013,O,1986-02-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339192304,00014,33919230400014,O,1986-11-01,NN,,,2019-11-14T14:00:47,true,3,,,,,ATHEE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.848913,47.371871,0.94,street,Athee 58140 Saint-André-en-Morvan,58229_ew270v,G,ATHEE,
340669043,00010,34066904300010,O,1987-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,ATHEE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,3.848913,47.371871,0.94,street,Athee 58140 Saint-André-en-Morvan,58229_ew270v,G,ATHEE,
343448072,00037,34344807200037,O,1997-10-27,NN,,,2019-11-14T14:00:47,true,4,,,,,ATHEE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,85.59A,NAFRev2,N,3.848913,47.371871,0.94,street,Athee 58140 Saint-André-en-Morvan,58229_ew270v,G,ATHEE,
344858097,00019,34485809700019,O,1988-05-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LE MONTAT,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.867546,47.37163,0.94,street,Le Montat 58140 Saint-André-en-Morvan,58229_7fvpif,G,LE MONTAT,
349886242,00016,34988624200016,O,1989-01-10,NN,,,2019-11-14T14:00:47,true,3,LE BELVEDERE,,,,OUCHES,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.877886,47.408362,0.92,street,Ouches Nord 58140 Saint-André-en-Morvan,58229_B280,G,OUCHES NORD,
349992263,00013,34999226300013,O,1989-02-21,NN,,,2019-11-14T14:00:47,true,3,,,,,OUCHES,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.877886,47.408362,0.92,street,Ouches Nord 58140 Saint-André-en-Morvan,58229_B280,G,OUCHES NORD,
351273107,00018,35127310700018,O,1989-04-12,NN,,,2019-11-14T14:00:47,true,3,OUCHES,,,LD,LE BELVEDERE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.839557,47.387351,0.37,street,Urbigny le Bas 58140 Saint-André-en-Morvan,58229_B410,G,URBIGNY LE BAS,
351972492,00018,35197249200018,O,1989-07-21,NN,,,2019-11-14T14:00:47,true,3,OUCHES,,,LD,BELVEDERE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.877886,47.408362,0.44,street,Ouches Nord 58140 Saint-André-en-Morvan,58229_B280,D,OUCHES NORD,
352127377,00013,35212737700013,O,1989-09-08,NN,,,2019-11-14T14:00:47,true,3,LE BELVEDERE,,,,OUCHES,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.877886,47.408362,0.92,street,Ouches Nord 58140 Saint-André-en-Morvan,58229_B280,G,OUCHES NORD,
353936438,00012,35393643800012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,VILLERSBOIN,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.50,NAP,N,,,0,,,,,,
389517400,00013,38951740000013,O,1992-10-26,NN,,,2019-11-14T14:00:47,true,3,LE BELVEDERE,,,,OUCHES,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,3.877886,47.408362,0.92,street,Ouches Nord 58140 Saint-André-en-Morvan,58229_B280,G,OUCHES NORD,
389782574,00013,38978257400013,O,1993-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,NARBOIS,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,3.832203,47.400081,0.93,street,Narbois 58140 Saint-André-en-Morvan,58229_qrxkau,G,NARBOIS,
390983922,00019,39098392200019,O,1993-03-23,NN,,,2019-11-14T14:00:47,false,4,,,,,LA GRANGE LOISELOT,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,70.2C,NAF1993,N,3.862928,47.415912,0.94,street,La Grange Loiselot 58140 Saint-André-en-Morvan,58229_B211,G,LA GRANGE LOISELOT,
392514360,00032,39251436000032,O,2016-09-01,,,,2021-02-23T11:18:18,true,1,ATHEE,19,,RUE,DE LA CHAUME AUX OUAILLES,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,71.11Z,NAFRev2,N,3.847041,47.370124,0.94,housenumber,19 Rue de la Chaume aux Ouailles 58140 Saint-André-en-Morvan,58229_0110_00019,G,19 RUE DE LA CHAUME AUX OUAILLES,
393083027,00010,39308302700010,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,VILLURBAIN,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.847524,47.398164,0.94,street,Villurbain 58140 Saint-André-en-Morvan,58229_neu5a7,G,VILLURBAIN,
393083084,00011,39308308400011,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,URBIGNY,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,3.839557,47.387351,0.91,street,Urbigny le Bas 58140 Saint-André-en-Morvan,58229_B410,G,URBIGNY LE BAS,
393083126,00010,39308312600010,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,SERCE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.855776,47.422488,0.43,street,Seree 58140 Saint-André-en-Morvan,58229_kxgjsf,G,SEREE,
393083217,00017,39308321700017,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,OUCHES,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.877886,47.408362,0.92,street,Ouches Nord 58140 Saint-André-en-Morvan,58229_B280,G,OUCHES NORD,
393083274,00018,39308327400018,O,1982-01-01,NN,,,2019-11-14T14:00:47,false,5,,,,,MEULOT,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.862007,47.382635,0.92,street,Meulot Sud 58140 Saint-André-en-Morvan,58229_B235,G,MEULOT SUD,
393083274,00026,39308327400026,O,2016-08-01,,,,2019-11-14T14:00:47,true,2,,7,,CHE,DU BOIS DEL A COUR VILLURBAIN,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,01.49Z,NAFRev2,N,3.847524,47.398164,0.38,street,Villurbain 58140 Saint-André-en-Morvan,58229_neu5a7,G,VILLURBAIN,
393083399,00013,39308339900013,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,SEREE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,3.855776,47.422488,0.94,street,Seree 58140 Saint-André-en-Morvan,58229_kxgjsf,G,SEREE,
393336631,00014,39333663100014,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,ATHEE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2005-03-20,F,,,,,01.1A,NAFRev1,N,3.848913,47.371871,0.94,street,Athee 58140 Saint-André-en-Morvan,58229_ew270v,G,ATHEE,
393336698,00013,39333669800013,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,URBIGNY,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,01.42Z,NAFRev2,N,3.839557,47.387351,0.91,street,Urbigny le Bas 58140 Saint-André-en-Morvan,58229_B410,G,URBIGNY LE BAS,
393336771,00018,39333677100018,O,1972-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,ATHEE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.848913,47.371871,0.94,street,Athee 58140 Saint-André-en-Morvan,58229_ew270v,G,ATHEE,
393336821,00011,39333682100011,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393336896,00013,39333689600013,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393336995,00013,39333699500013,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,SEREE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.855776,47.422488,0.94,street,Seree 58140 Saint-André-en-Morvan,58229_kxgjsf,G,SEREE,
393337084,00015,39333708400015,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,VILLEURBAIN,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,01.42Z,NAFRev2,N,3.847524,47.398164,0.72,street,Villurbain 58140 Saint-André-en-Morvan,58229_neu5a7,G,VILLURBAIN,
393337456,00015,39333745600015,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393337563,00018,39333756300018,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,VILLEURBAIN,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,3.847524,47.398164,0.72,street,Villurbain 58140 Saint-André-en-Morvan,58229_neu5a7,G,VILLURBAIN,
393337787,00013,39333778700013,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,ATHEE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,3.848913,47.371871,0.94,street,Athee 58140 Saint-André-en-Morvan,58229_ew270v,G,ATHEE,
393337902,00018,39333790200018,O,1972-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,ATHEE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,01.2A,NAF1993,N,3.848913,47.371871,0.94,street,Athee 58140 Saint-André-en-Morvan,58229_ew270v,G,ATHEE,
393338280,00018,39333828000018,O,,,,,2019-11-14T14:00:47,true,1,,,,,ATHEE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,3.848913,47.371871,0.94,street,Athee 58140 Saint-André-en-Morvan,58229_ew270v,G,ATHEE,
393338355,00018,39333835500018,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393338462,00012,39333846200012,O,1972-01-01,NN,,,2021-02-23T11:19:05,true,3,,,,,OUCHES,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.877886,47.408362,0.92,street,Ouches Nord 58140 Saint-André-en-Morvan,58229_B280,G,OUCHES NORD,
393338561,00011,39333856100011,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MEULOT,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.862007,47.382635,0.92,street,Meulot Sud 58140 Saint-André-en-Morvan,58229_B235,G,MEULOT SUD,
394075170,00016,39407517000016,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,VERDOT,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.859075,47.405905,0.93,street,Verdot 58140 Saint-André-en-Morvan,58229_qomnz9,G,VERDOT,
395104870,00021,39510487000021,O,2005-01-01,NN,,,2021-02-23T11:20:53,false,2,,,,LD,VILLURBAIN,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.847524,47.398164,0.94,street,Villurbain 58140 Saint-André-en-Morvan,58229_neu5a7,G,VILLURBAIN,
398600197,00030,39860019700030,O,2006-04-20,02,2019,,2021-10-27T08:24:47,true,2,,,,LD,VERDOT,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CABINET EUROPE IMMOBILIER,,,,68.31Z,NAFRev2,N,3.859075,47.405905,0.93,street,Verdot 58140 Saint-André-en-Morvan,58229_qomnz9,G,VERDOT,
400516878,00024,40051687800024,O,1996-11-18,NN,,,2019-11-14T14:00:47,true,4,,,,LD,ATHEE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,41.20A,NAFRev2,N,3.848913,47.371871,0.94,street,Athee 58140 Saint-André-en-Morvan,58229_ew270v,G,ATHEE,
400848834,00018,40084883400018,O,1995-03-13,,,,2019-11-14T14:00:47,true,3,MR GRANGER JEAN MARC,,,,,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
401358825,00016,40135882500016,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,SEREE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.855776,47.422488,0.94,street,Seree 58140 Saint-André-en-Morvan,58229_kxgjsf,G,SEREE,
401509088,00027,40150908800027,O,2016-01-02,,,,2021-02-23T11:25:35,true,1,ATHEE,19,,RUE,DE LA CHAUME AUX OUAILLES,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,71.11Z,NAFRev2,N,3.847041,47.370124,0.94,housenumber,19 Rue de la Chaume aux Ouailles 58140 Saint-André-en-Morvan,58229_0110_00019,G,19 RUE DE LA CHAUME AUX OUAILLES,
403820046,00049,40382004600049,O,2019-05-01,,,,2022-02-02T03:37:10,true,2,ATHEE,38,,RTE,DE LORMES ATHEE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2022-01-13,F,,,,AXONE ARCHITECTES,71.11Z,NAFRev2,N,3.847591,47.36975,0.64,housenumber,38 Route de Lormes 58140 Saint-André-en-Morvan,58229_0310_00038,G,38 ROUTE DE LORMES,
404119646,00010,40411964600010,O,1996-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,SEREE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.855776,47.422488,0.94,street,Seree 58140 Saint-André-en-Morvan,58229_kxgjsf,G,SEREE,
404119646,00028,40411964600028,O,1996-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,SEREE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.855776,47.422488,0.94,street,Seree 58140 Saint-André-en-Morvan,58229_kxgjsf,G,SEREE,
404380156,00012,40438015600012,O,1996-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,VILLURBAIN,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.847524,47.398164,0.94,street,Villurbain 58140 Saint-André-en-Morvan,58229_neu5a7,G,VILLURBAIN,
407879402,00011,40787940200011,O,1995-10-24,NN,,,2019-11-14T14:00:47,true,3,OUCHES,,,,LE BELVEDERE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.839557,47.387351,0.37,street,Urbigny le Bas 58140 Saint-André-en-Morvan,58229_B410,G,URBIGNY LE BAS,
410030605,00019,41003060500019,O,1988-12-31,NN,,,2019-11-14T14:00:47,true,1,,,,,OUCHES,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1F,NAF1993,N,3.877886,47.408362,0.92,street,Ouches Nord 58140 Saint-André-en-Morvan,58229_B280,G,OUCHES NORD,
410054639,00019,41005463900019,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,3,,,,,,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412336042,00012,41233604200012,O,1993-05-01,NN,,,2019-11-14T14:00:47,true,4,,,,,VILLURBAIN,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.847524,47.398164,0.94,street,Villurbain 58140 Saint-André-en-Morvan,58229_neu5a7,G,VILLURBAIN,
412371288,00017,41237128800017,O,1996-11-13,NN,,,2019-11-14T14:00:47,true,3,,,,,OUCHES,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.877886,47.408362,0.92,street,Ouches Nord 58140 Saint-André-en-Morvan,58229_B280,G,OUCHES NORD,
417901121,00018,41790112100018,O,1997-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,URBIGNY,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.839557,47.387351,0.91,street,Urbigny le Bas 58140 Saint-André-en-Morvan,58229_B410,G,URBIGNY LE BAS,
418029591,00017,41802959100017,O,1998-01-01,NN,,,2022-10-05T04:09:58,true,4,,,,,SERREE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,01.45Z,NAFRev2,N,3.855776,47.422488,0.76,street,Seree 58140 Saint-André-en-Morvan,58229_kxgjsf,G,SEREE,
420692246,00010,42069224600010,O,1998-10-08,NN,,,2019-11-14T14:00:47,false,4,,,,,LES OUCHES,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2001-01-01,F,ECUREUIL VOLANT,,,,01.4B,NAF1993,N,3.877886,47.408362,0.63,street,Ouches Nord 58140 Saint-André-en-Morvan,58229_B280,G,OUCHES NORD,
421743501,00023,42174350100023,O,2009-07-01,,,,2021-02-23T11:43:09,false,1,ATHEE,,,RTE,DE LORMES,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.99A,NAFRev2,N,3.84881,47.372015,0.81,street,Route de Lormes 58140 Saint-André-en-Morvan,58229_0310,G,ROUTE DE LORMES,
422861765,00010,42286176500010,O,1999-05-01,,,,2019-11-14T14:00:47,true,1,,,,,ATHEE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,3.848913,47.371871,0.94,street,Athee 58140 Saint-André-en-Morvan,58229_ew270v,G,ATHEE,
425027752,00012,42502775200012,O,1999-11-09,NN,,,2019-11-14T14:00:47,false,3,,,,,SEREE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2004-05-06,F,,,,,74.1J,NAFRev1,N,3.855776,47.422488,0.94,street,Seree 58140 Saint-André-en-Morvan,58229_kxgjsf,G,SEREE,
429566763,00018,42956676300018,O,1999-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LE MONTAT,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,01.42Z,NAFRev2,N,3.867546,47.37163,0.94,street,Le Montat 58140 Saint-André-en-Morvan,58229_7fvpif,G,LE MONTAT,
429776578,00016,42977657800016,O,1995-10-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
433842325,00014,43384232500014,O,2000-11-10,NN,,,2019-11-14T14:00:47,true,4,MR TROUVE MARC,,,,ATHEE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.848913,47.371871,0.94,street,Athee 58140 Saint-André-en-Morvan,58229_ew270v,G,ATHEE,
434079604,00030,43407960400030,O,2004-01-01,,,,2019-11-14T14:00:47,true,3,,,,,L'HUIS BOUHON VILLURBAIN,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,85.51Z,NAFRev2,N,3.848607,47.403105,0.58,street,L’Huis Bouhon 58140 Saint-André-en-Morvan,58229_B228,G,L HUIS BOUHON,
434412805,00013,43441280500013,O,2001-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,LE BOURG,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,O,3.857563,47.3934,0.94,street,Le Bourg 58140 Saint-André-en-Morvan,58229_goonf2,G,LE BOURG,
438367963,00016,43836796300016,O,2001-05-10,NN,,,2019-11-14T14:00:47,true,4,CHEZ M. GABA ERIC,,,,SEREE,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.855776,47.422488,0.94,street,Seree 58140 Saint-André-en-Morvan,58229_kxgjsf,G,SEREE,
439884552,00019,43988455200019,O,2001-11-09,NN,,,2019-11-14T14:00:47,true,3,MR GRANGER DANIEL,,,,LE BOURG,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.857563,47.3934,0.94,street,Le Bourg 58140 Saint-André-en-Morvan,58229_goonf2,G,LE BOURG,
440978039,00012,44097803900012,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,LD,VILLURBAIN,58140,SAINT-ANDRE-EN-MORVAN,,,58229,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,3.847524,47.398164,0.94,street,Villurbain 58140 Saint-André-en-Morvan,58229_neu5a7,G,VILLURBAIN,