siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007926553,00012,00792655300012,O,2003-12-31,NN,,,2018-09-29T12:00:20,true,4,,4,,QUAI,DE LA REPUBLIQUE,19000,TULLE,,BP 34,19272,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,1.771245,45.26699,0.95,housenumber,4 Quai de la République 19000 Tulle,19272_en2asg_00004,G,4 QUAI DE LA REPUBLIQUE,
007926660,00015,00792666000015,O,1994-12-25,01,2018,,2020-08-25T10:10:15,true,2,,,,RUE,DES RECOLLETS,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.767895,45.265874,0.95,street,Rue des Récollets 19000 Tulle,19272_2860,G,RUE DES RECOLLETS,
007927429,00014,00792742900014,O,1994-12-25,01,2018,,2020-08-25T10:10:15,true,2,,9,,RUE,ANNE VIALLE,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.769778,45.263613,0.95,housenumber,9 Rue Anne Vialle 19000 Tulle,19272_0090_00009,G,9 RUE ANNE VIALLE,
007927452,00016,00792745200016,O,1994-12-25,NN,,,2008-01-04T17:54:29,true,2,,8,,PL,EMILE ZOLA,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.770627,45.26811,0.84,housenumber,8 Place Emile Zola 19000 Tulle,19272_1020_00008,G,8 PLACE EMILE ZOLA,
007927494,00018,00792749400018,O,1994-12-25,NN,,,2015-05-14T03:02:16,true,3,,,,QUAI,ALFRED DE CHAMMARD,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,1.77241,45.267871,0.95,street,Quai Alfred de Chammard 19000 Tulle,19272_03s9wd,G,QUAI ALFRED DE CHAMMARD,
007927502,00018,00792750200018,O,1994-12-25,NN,,,2012-05-05T00:05:38,true,3,,,,,SOUILHAC,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
007927510,00011,00792751000011,O,1994-12-25,NN,,,2018-09-29T12:00:20,true,2,,,,AV,VIDALIE,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.761345,45.263653,0.78,street,Avenue Vidalie 19000 Tulle,19272_3420,G,AVENUE VIDALIE,
007927544,00010,00792754400010,O,1994-12-25,01,2018,,2020-08-25T10:10:15,true,2,,108,,AV,VICTOR HUGO,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.75988,45.261419,0.85,housenumber,108 Avenue Victor Hugo 19000 Tulle,19272_3410_00108,G,108 AVENUE VICTOR HUGO,
007927551,00015,00792755100015,O,1994-12-25,NN,,,2018-09-29T12:00:20,true,3,,2,,AV,CHARLES DE GAULLE,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,81.10Z,NAFRev2,N,1.771303,45.267409,0.87,housenumber,2 Avenue Charles de Gaulle 19000 Tulle,19272_ks9mqe_00002,G,2 AVENUE CHARLES DE GAULLE,
007927577,00010,00792757700010,O,1994-12-25,01,2018,,2020-08-25T10:10:15,true,2,,,,RES,HENRI DUNANT,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.758109,45.261111,0.84,locality,Residence Henri Dunant 19000 Tulle,19272_a095,G,RESIDENCE HENRI DUNANT,
007927585,00013,00792758500013,O,1994-12-25,01,2018,,2020-08-25T10:10:15,true,2,,,,RUE,DE L ESTABOURNIE,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.759512,45.262269,0.95,street,Rue de l'Estabournie 19000 Tulle,19272_1040,G,RUE DE L ESTABOURNIE,
007927593,00017,00792759300017,O,1994-12-25,NN,,,2014-06-13T23:02:28,true,3,,6,,RUE,LOUIS MIE,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,1.774323,45.268065,0.95,housenumber,6 Rue Louis Mie 19000 Tulle,19272_1750_00006,G,6 RUE LOUIS MIE,
007927759,00014,00792775900014,O,1994-12-25,NN,,,2008-01-04T17:54:29,true,2,,21,,AV,DE LA BASTILLE,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.775371,45.271807,0.86,housenumber,21 Avenue de la Bastille 19000 Tulle,19272_0190_00021,G,21 AVENUE DE LA BASTILLE,
007927783,00014,00792778300014,O,1994-12-25,NN,,,2008-01-04T17:54:29,true,2,,32,,RUE,DU DOCTEUR VALETTE,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.755967,45.256046,0.95,housenumber,32 Rue du Docteur Valette 19000 Tulle,19272_0950_00032,G,32 RUE DU DOCTEUR VALETTE,
007928427,00017,00792842700017,O,1994-12-25,NN,,,2008-01-04T17:54:29,true,3,,5,,AV,VICTOR HUGO,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.765266,45.26375,0.84,housenumber,5 Avenue Victor Hugo 19000 Tulle,19272_3410_00005,G,5 AVENUE VICTOR HUGO,
007928435,00010,00792843500010,O,1994-12-25,NN,,,2011-04-23T04:00:32,true,3,,3,,RUE,DU QUATRE SEPTEMBRE,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,1.75194,45.258884,0.71,housenumber,3 Rue du 4 Septembre 19000 Tulle,19272_2820_00003,G,3 RUE DU 4 SEPTEMBRE,
007928500,00011,00792850000011,O,1994-12-25,NN,,,2018-09-29T12:00:20,true,2,,11,,QUAI,GABRIEL PERI,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.770387,45.265211,0.95,housenumber,11 Quai Gabriel Peri 19000 Tulle,19272_2s2wpp_00011,G,11 QUAI GABRIEL PERI,
007928567,00010,00792856700010,O,1994-12-25,NN,,,2008-01-04T17:54:29,true,2,,,,RUE,FELIX VIDALIN,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.77185,45.266809,0.95,street,Rue Felix Vidalin 19000 Tulle,19272_1090,G,RUE FELIX VIDALIN,
050346824,00019,05034682400019,O,1994-12-25,01,2018,,2020-08-25T10:12:31,true,2,RES FINA,10,,AV,VICTOR HUGO,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.765209,45.263836,0.85,housenumber,10 Avenue Victor Hugo 19000 Tulle,19272_3410_00010,G,10 AVENUE VICTOR HUGO,
050346840,00015,05034684000015,O,1994-12-25,NN,,,2015-05-14T03:06:04,true,3,,6,,RUE,ANNE VIALLE,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,1.766423,45.263553,0.95,housenumber,6 Rue Anne Vialle 19000 Tulle,19272_0090_00006,G,6 RUE ANNE VIALLE,
050347053,00014,05034705300014,O,1994-12-25,NN,,,2008-01-04T18:06:49,true,3,,48,,AV,VICTOR HUGO,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.763099,45.263305,0.85,housenumber,48 Avenue Victor Hugo 19000 Tulle,19272_3410_00048,G,48 AVENUE VICTOR HUGO,
050347863,00016,05034786300016,O,1994-12-25,NN,,,2008-01-04T18:06:49,true,2,,16,B,RUE,DES FOSSES DU TRECH,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.769976,45.269207,0.83,street,Rue des Fossés du Trech 19000 Tulle,19272_1170,G,RUE DES FOSSES DU TRECH,
055201123,00100,05520112300100,O,2007-07-01,03,2018,,2020-08-25T10:12:34,false,3,ROUTE D ARGENTAT,,,,A POUNOT,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2017-03-31,A,PARTEDIS,,,PARTEDIS,46.73A,NAFRev2,O,,,0,,,,,,
060200417,01683,06020041701683,O,1987-08-19,NN,,,,false,3,,47,,AV,VICTOR HUGO,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,1998-12-31,F,MFC ERAM,,,,52.4E,NAF1993,N,1.761654,45.26263,0.85,housenumber,47 Avenue Victor Hugo 19000 Tulle,19272_3410_00047,G,47 AVENUE VICTOR HUGO,
096380373,00165,09638037300165,O,2019-06-20,,,,2019-10-07T10:17:56,false,1,IMMEUBLE CONSULAIRE,,,,PUY PINCON,19000,TULLE,,BP 30,19272,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,42.99Z,NAFRev2,N,1.790052,45.273542,0.95,street,Puy Pinçon 19000 Tulle,19272_b273,G,PUY PINCON,
120020011,01288,12002001101288,O,1991-01-01,NN,,,2006-10-26T23:38:48,false,4,,10,,QUAI,BALUZE,19000,TULLE,,BP 94,19272,19003,TULLE CEDEX,,,,,,,,,,,,,,,,,2005-06-30,F,DELEGATION DEP DE L'ACTION SOCIALE,,,,75.1G,NAFRev1,N,1.773352,45.269767,0.95,housenumber,10 Quai Baluze 19000 Tulle,19272_xm170x_00010,G,10 QUAI BALUZE,
120020011,02245,12002001102245,O,2005-06-30,00,2018,,2020-08-25T10:13:00,false,3,,15,,AV,HENRI DE BOURNAZEL,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2018-11-26,F,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,N,1.768007,45.266166,0.88,housenumber,15 Avenue Henri de Bournazel 19000 Tulle,19272_1440_00015,G,15 AVENUE HENRI DE BOURNAZEL,
120020011,02898,12002001102898,O,2018-11-26,,,,2021-02-23T10:28:11,false,1,CITE ADMINISTRATIVE,,,PL,MARTIAL BRIGOULEIX,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2018-11-26,A,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,N,1.769808,45.265313,0.87,street,Place Martial Brigouleix 19000 Tulle,19272_1960,G,PLACE MARTIAL BRIGOULEIX,
120046149,00882,12004614900882,O,1996-06-07,NN,,,2007-05-19T08:08:58,false,3,,12,,PL,MARTIAL BRIGOULEIX,19000,TULLE,,BP 237,19272,19012,TULLE CEDEX,,,,,,,,,,,,,,,,,2005-04-01,F,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,75.1C,NAFRev1,N,1.769445,45.26488,0.88,housenumber,12 Place Martial Brigouleix 19000 Tulle,19272_1960_00012,G,12 PLACE MARTIAL BRIGOULEIX,
120046149,01468,12004614901468,O,2005-04-01,NN,,,2013-05-18T02:06:41,false,2,HOTEL DE LAUTHONIE,13,,RUE,RICHE,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DEP ARCHITECTURE PATRIMOINE,,,,84.12Z,NAFRev2,N,1.770259,45.268279,0.95,housenumber,13 Rue Riche 19000 Tulle,19272_2910_00013,G,13 RUE RICHE,
120060025,00992,12006002500992,O,2004-12-25,,,,2008-01-04T18:13:04,false,2,IMMEUBLE CA 5EME ETAGE DDE CITE ADM,14,,PL,MARTIAL BRIGOULEIX,19000,TULLE,,,19272,19011,TULLE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ITT TULLE,,,,84.13Z,NAFRev2,N,1.7679582,45.263958,0.7,poi.parking,Place Martial Brigoulex (Parking) Tulle,https://osm.org/way/30654582,G,,
130000664,00016,13000066400016,O,2006-01-01,,,,2007-01-26T13:53:36,false,2,,1,B,RUE,SOUHAM,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,75.1C,NAFRev1,N,1.769024,45.271628,0.77,housenumber,1 bis Rue Souham 19000 Tulle,19272_3210_00001_bis,G,1 BIS RUE SOUHAM,
130000664,00024,13000066400024,O,2007-02-05,01,2018,,2020-08-25T10:13:01,true,2,ZI ESPACE CUEILLE,22,,RUE,DU DOCTEUR RAMON,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,1.757047,45.255868,0.85,street,Rue du Docteur Ramon 19000 Tulle,19272_0945,G,RUE DU DOCTEUR RAMON,
130002280,00043,13000228000043,O,2013-01-01,NN,,,2019-06-24T13:06:55,false,2,IMMEUBLE CONSULAIRE,,,,PUY PINCON,19000,TULLE,,BP 30,19272,19001,TULLE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,CHAMBRE DE COMMERCE ET D'INDUSTRIE DE LA CORREZE,,,,94.11Z,NAFRev2,O,1.790052,45.273542,0.95,street,Puy Pinçon 19000 Tulle,19272_b273,G,PUY PINCON,
130003353,00013,13000335300013,O,2007-01-01,00,2018,,2020-08-25T10:13:03,true,3,,11,,RUE,LOUISA PAULIN,19000,TULLE,,BP 534,19272,19015,TULLE CEDEX,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,84.11Z,NAFRev2,O,1.752178,45.260894,0.95,housenumber,11 Rue Louisa Paulin 19000 Tulle,19272_1743_00011,G,11 RUE LOUISA PAULIN,
130005481,08468,13000548108468,O,2008-12-19,NN,,,2015-06-06T13:50:15,false,3,,19,,AV,VICTOR HUGO,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE DE TULLE,,,,84.13Z,NAFRev2,O,1.763713,45.263396,0.85,housenumber,19 Avenue Victor Hugo 19000 Tulle,19272_3410_00019,G,19 AVENUE VICTOR HUGO,
130005481,15521,13000548115521,O,2008-12-19,NN,,,2015-06-06T13:50:16,false,3,,38,,RUE,DE L ESTABOURNIE,19000,TULLE,,TULLE,19272,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,1.758961,45.261895,0.95,housenumber,38 Rue de l'Estabournie 19000 Tulle,19272_1040_00038,G,38 RUE DE L ESTABOURNIE,
130005481,16164,13000548116164,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,CENTRE 19000,22,,QUAI,GABRIEL PERI,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2013-08-01,F,DELEGATION DEPARTEMENTALE CREUSE CORREZE,,,,84.13Z,NAFRev2,O,1.771071,45.266148,0.83,street,Quai Gabriel Peri 19000 Tulle,19272_2s2wpp,G,QUAI GABRIEL PERI,
130005481,21693,13000548121693,O,2013-11-01,12,2018,,2020-08-25T10:13:06,false,1,,,,RUE,DU 9 JUIN 1944,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2013-11-01,A,POLE EMPLOI TULLE,,,,84.13Z,NAFRev2,O,1.75192,45.259934,0.95,street,Rue du 9 Juin 1944 19000 Tulle,19272_1552,G,RUE DU 9 JUIN 1944,
130006927,00011,13000692700011,O,2009-01-01,NN,,,2011-04-23T04:07:32,true,2,CITE ADM JEAN MONTALAT,,,PL,MARTIAL BRIGOULEIX,19000,TULLE,,,19272,19011,TULLE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,N,1.769808,45.265313,0.87,street,Place Martial Brigouleix 19000 Tulle,19272_1960,G,PLACE MARTIAL BRIGOULEIX,
130007701,00019,13000770100019,O,2009-11-11,03,2018,,2020-08-25T10:13:09,false,3,IMM CONSULAIRE - ZI EST,,,,PUY PINCON,19000,TULLE,,BP 30,19272,19001,TULLE CEDEX,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,94.11Z,NAFRev2,O,1.790052,45.273542,0.95,street,Puy Pinçon 19000 Tulle,19272_b273,G,PUY PINCON,
130007701,00027,13000770100027,O,2019-01-01,,,,2021-02-23T10:28:14,true,1,MAISON DU POLE BOIS,,,AV,DOCTEUR ALBERT SCHWEITZER,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,94.11Z,NAFRev2,O,1.79253,45.279228,0.95,street,Av du Docteur Albert Schweitzer 19000 Tulle,19272_0931,G,AV DU DOCTEUR ALBERT SCHWEITZER,
130007867,00117,13000786700117,O,2016-01-01,,,,2016-06-23T09:19:56,false,1,,,,RUE,SYLVAIN COMBES,19000,TULLE,,,19272,19012,TULLE CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,DD 19 CORREZE,,,,84.12Z,NAFRev2,O,1.766879,45.262925,0.95,street,Rue Sylvain Combes 19000 Tulle,19272_3240,G,RUE SYLVAIN COMBES,
130007867,00182,13000786700182,O,2016-01-01,12,2018,,2020-08-25T10:13:09,false,2,,4,,RUE,DU 9 JUIN 1944,19000,TULLE,,CS 90230,19272,,,,,,,,,,,,,,,,,,,2017-02-05,A,DD 19 CORREZE,,,,84.12Z,NAFRev2,O,1.751882,45.260179,0.95,housenumber,4 Rue du 9 Juin 1944 19000 Tulle,19272_1552_00004,G,4 RUE DU 9 JUIN 1944,
130008055,00027,13000805500027,O,2010-04-01,NN,,,2017-05-04T01:10:00,false,2,,,,RUE,SYLVAIN COMBES,19000,TULLE,,,19272,19012,TULLE CEDEX,,,,,,,,,,,,,,,,,2015-12-31,F,DELEGATION TERRITORIALE,,,,84.12Z,NAFRev2,N,1.766879,45.262925,0.95,street,Rue Sylvain Combes 19000 Tulle,19272_3240,G,RUE SYLVAIN COMBES,
130010416,00167,13001041600167,O,2016-01-01,12,2018,,2020-08-25T10:13:14,false,2,CITE JEAN MONTALAT,,,PL,MARTIAL BRIGOULEIX,19000,TULLE,,BP 314,19272,19011,TULLE CEDEX,,,,,,,,,,,,,,,,,2016-12-04,A,UNITE DEPARTEMENTALE DE LA CORREZE,,,,84.13Z,NAFRev2,O,1.769808,45.265313,0.87,street,Place Martial Brigouleix 19000 Tulle,19272_1960,G,PLACE MARTIAL BRIGOULEIX,
130010689,00011,13001068900011,O,2010-01-01,21,2018,,2020-08-25T10:13:15,true,1,CITE ADMINISTRATIVE JEAN  MONTALAT,,,PL,MARTIAL BRIGOULEIX,19000,TULLE,,BP 314,19272,19011,TULLE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,84.12Z,NAFRev2,N,1.769808,45.265313,0.87,street,Place Martial Brigouleix 19000 Tulle,19272_1960,G,PLACE MARTIAL BRIGOULEIX,
130010903,00016,13001090300016,O,2010-01-01,22,2018,,2020-08-25T10:13:15,true,2,CITE JEAN MONTALAT,,,PL,MARTIAL BRIGOULEIX,19000,TULLE,,BP 314,19272,19011,TULLE CEDEX,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,84.13Z,NAFRev2,O,1.769808,45.265313,0.87,street,Place Martial Brigouleix 19000 Tulle,19272_1960,G,PLACE MARTIAL BRIGOULEIX,
130010903,00057,13001090300057,O,2010-01-01,03,2018,,2020-08-25T10:13:15,false,1,,,,RUE,DU DOCTEUR VALETTE,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2010-01-01,A,AGENCE DE MOYENNE CORREZE,,,,84.11Z,NAFRev2,O,1.752934,45.259193,0.95,street,Rue du Docteur Valette 19000 Tulle,19272_0950,G,RUE DU DOCTEUR VALETTE,
130011612,00020,13001161200020,O,2010-02-09,NN,,,2017-05-04T01:10:33,false,3,CITE ADM JEAN MONTALAT,,,PL,MARTIAL BRIGOULEIX,19000,TULLE,,BP 314,19272,19011,TULLE CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,UNITE TERRITORIALE CORREZE,,,,84.13Z,NAFRev2,O,1.769808,45.265313,0.87,street,Place Martial Brigouleix 19000 Tulle,19272_1960,G,PLACE MARTIAL BRIGOULEIX,
130014723,00014,13001472300014,O,2011-07-01,21,2018,,2020-08-25T10:13:22,true,2,,15,,AV,HENRI DE BOURNAZEL,19000,TULLE,,BP 239,19272,19012,TULLE CEDEX,,,,,,,,,,,,,,,,,2016-05-08,A,,,,,84.11Z,NAFRev2,O,1.768007,45.266166,0.88,housenumber,15 Avenue Henri de Bournazel 19000 Tulle,19272_1440_00015,G,15 AVENUE HENRI DE BOURNAZEL,
130014723,00022,13001472300022,O,2011-07-01,NN,,,2014-06-13T23:15:55,false,2,,15,,AV,HENRI DE BOURNAZEL,19000,TULLE,,BP 239,19272,,,,,,,,,,,,,,,,,,,2013-01-21,F,BCR,,,,84.11Z,NAFRev2,N,1.768007,45.266166,0.88,housenumber,15 Avenue Henri de Bournazel 19000 Tulle,19272_1440_00015,G,15 AVENUE HENRI DE BOURNAZEL,
130014723,00030,13001472300030,O,2011-07-01,NN,,,2014-06-13T23:15:55,false,2,,15,,AV,HENRI DE BOURNAZEL,19000,TULLE,,BP 239,19272,,,,,,,,,,,,,,,,,,,2013-01-21,F,BDV TULLE,,,,84.11Z,NAFRev2,N,1.768007,45.266166,0.88,housenumber,15 Avenue Henri de Bournazel 19000 Tulle,19272_1440_00015,G,15 AVENUE HENRI DE BOURNAZEL,
130014723,00055,13001472300055,O,2011-07-01,11,2018,,2020-08-25T10:13:22,false,1,CITE ADMINISTRATIVE JEAN MONTALAT,,,PL,MARTIAL BRIGOULEIX,19000,TULLE,,BP 314,19272,,,,,,,,,,,,,,,,,,,2011-07-01,A,CDIF TULLE,,,,84.11Z,NAFRev2,N,1.769808,45.265313,0.87,street,Place Martial Brigouleix 19000 Tulle,19272_1960,G,PLACE MARTIAL BRIGOULEIX,
130014723,00071,13001472300071,O,2011-07-01,03,2018,,2020-08-25T10:13:22,false,3,CITE ADMINISTRATIVE JEAN MONTALAT,,,PL,MARTIAL BRIGOULEIX,19000,TULLE,,BP 314,19272,,,,,,,,,,,,,,,,,,,2017-10-02,A,SERV PUBLIC FONC ENREGIST TULLE,,,,84.11Z,NAFRev2,N,1.769808,45.265313,0.87,street,Place Martial Brigouleix 19000 Tulle,19272_1960,G,PLACE MARTIAL BRIGOULEIX,
130014723,00097,13001472300097,O,2011-07-01,11,2018,,2020-08-25T10:13:22,false,1,,10,,AV,RAYMOND POINCARE,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2011-07-01,A,DDFIP DE CORREZE,,,,84.11Z,NAFRev2,N,1.770182,45.271538,0.87,housenumber,10 Avenue Raymond Poincaré 19000 Tulle,19272_2830_00010,G,10 AVENUE RAYMOND POINCARE,
130014723,00105,13001472300105,O,2011-07-01,03,2018,,2020-08-25T10:13:22,false,1,BAT F  4  EME  ETAGE BP 30045,9,B,RUE,RENE ET EMILE FAGE,19000,TULLE,,BP   300,19272,,,,,,,,,,,,,,,,,,,2011-07-01,A,PAIERIE DEPARTEMENTALE DE CORREZE,,,,84.11Z,NAFRev2,N,1.775231,45.26487,0.86,housenumber,9 bis Rue René et Emile Fage 19000 Tulle,19272_2880_00009_bis,G,9 BIS RUE RENE ET EMILE FAGE,
130014723,00113,13001472300113,O,2011-07-01,02,2018,,2020-08-25T10:13:22,false,1,CITE ADMINISTRATIVE JEAN MONTALAT,1,,PL,MARTIAL BRIGOULEIX,19000,TULLE,,BP 314,19272,,,,,,,,,,,,,,,,,,,2011-07-01,A,POLE DE RECOUVREMENT SPECIALISE DE CORREZE,,,,84.11Z,NAFRev2,N,1.769808,45.265313,0.79,street,Place Martial Brigouleix 19000 Tulle,19272_1960,G,PLACE MARTIAL BRIGOULEIX,
130014723,00139,13001472300139,O,2011-07-01,12,2018,,2020-08-25T10:13:22,false,1,CITE ADMINISTRATIVE JEAN MONTALAT,,,PL,MARTIAL BRIGOULEIX,19000,TULLE,,BP314,19272,,,,,,,,,,,,,,,,,,,2011-07-01,A,SERVICE DES IMPOTS DES PARTICULIERS DE TULLE,,,,84.11Z,NAFRev2,N,1.769808,45.265313,0.87,street,Place Martial Brigouleix 19000 Tulle,19272_1960,G,PLACE MARTIAL BRIGOULEIX,
130014723,00220,13001472300220,O,2011-07-01,02,2018,,2020-08-25T10:13:22,false,1,,15,,AV,HENRI DE BOURNAZEL,19000,TULLE,,BP 239,19272,,,,,,,,,,,,,,,,,,,2011-07-01,A,SD-FDL-AGRI    TULLE,,,,84.11Z,NAFRev2,N,1.768007,45.266166,0.88,housenumber,15 Avenue Henri de Bournazel 19000 Tulle,19272_1440_00015,G,15 AVENUE HENRI DE BOURNAZEL,
130014723,00246,13001472300246,O,2011-07-01,11,2018,,2020-08-25T10:13:22,false,1,CITE ADMINISTRATIVE JEAN MONTALAT,,,PL,MARTIAL BRIGOULEIX,19000,TULLE,,BP 314,19272,,,,,,,,,,,,,,,,,,,2011-07-01,A,SIE TULLE,,,,84.11Z,NAFRev2,N,1.769808,45.265313,0.87,street,Place Martial Brigouleix 19000 Tulle,19272_1960,G,PLACE MARTIAL BRIGOULEIX,
130014723,00386,13001472300386,O,2011-07-01,12,2018,,2020-08-25T10:13:22,false,1,CITE ADMINISTRATIVE JEAN MONTALAT,,,PL,MARTIAL BRIGOULEIX,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE TULLE,,,,84.11Z,NAFRev2,N,1.769808,45.265313,0.87,street,Place Martial Brigouleix 19000 Tulle,19272_1960,G,PLACE MARTIAL BRIGOULEIX,
130014723,00469,13001472300469,O,2013-01-21,NN,,,2017-08-03T14:19:56,false,2,CITE ADMINISTRATIVE JEAN MONTALAT,,,PL,MARTIAL BRIGOULEIX,19000,TULLE,,BP 314,19272,19011,TULLE CEDEX,,,,,,,,,,,,,,,,,2017-09-01,F,BRIGADE DEPART. VERIF. TULLE,,,,84.11Z,NAFRev2,N,1.769808,45.265313,0.87,street,Place Martial Brigouleix 19000 Tulle,19272_1960,G,PLACE MARTIAL BRIGOULEIX,
130014723,00477,13001472300477,O,2013-01-21,11,2018,,2020-08-25T10:13:22,false,2,CITE ADMINISTRATIVE JEAN MONTALAT,,,PL,MARTIAL BRIGOULEIX,19000,TULLE,,BP 314,19272,19011,TULLE CEDEX,,,,,,,,,,,,,,,,,2019-10-01,F,BRIGADE CONTROLE ET RECHERCHES,,,,84.11Z,NAFRev2,O,1.769808,45.265313,0.87,street,Place Martial Brigouleix 19000 Tulle,19272_1960,G,PLACE MARTIAL BRIGOULEIX,
130014723,00485,13001472300485,O,2014-05-01,02,2018,,2021-02-23T10:28:21,false,1,,9,,AV,ALSACE LORRAINE,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2014-05-01,A,TRESORERIE DE TULLE OPH,,,,84.11Z,NAFRev2,N,1.755539,45.26086,0.86,housenumber,9 Avenue Alsace Lorraine 19000 Tulle,19272_0060_00009,G,9 AVENUE ALSACE LORRAINE,
130017700,00019,13001770000019,O,2013-01-01,11,2018,,2020-08-25T10:13:24,true,1,ZA LA SOLANE,10,,CHE,DU CHANDOU,19000,TULLE,,BP 160,19272,19012,TULLE CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,96.01A,NAFRev2,O,,,0,,,,,,
130022494,00103,13002249400103,O,2017-01-01,12,2018,,2020-08-25T10:13:27,false,2,MAISON DU POLE BOIS,,,AV,DOCTEUR ALBERT SCHWEITZER,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2018-01-21,A,CCIT DE LA CORREZE,,,,94.11Z,NAFRev2,O,1.79253,45.279228,0.95,street,Av du Docteur Albert Schweitzer 19000 Tulle,19272_0931,G,AV DU DOCTEUR ALBERT SCHWEITZER,
130022767,01175,13002276701175,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,CHAMPEAU,11,,,N ROUTE NATIONALE 89,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DE LA CORREZE,,,,84.12Z,NAFRev2,N,1.781641,45.274649,0.87,street,Route Nationale 89 19000 Tulle,19272_pfn36v,G,ROUTE NATIONALE 89,
130024615,00010,13002461500010,O,2018-12-10,,,,2019-01-23T08:34:07,true,1,,11,,RUE,LOUISA PAULIN,19000,TULLE,,BP 534,19272,19015,TULLE CEDEX,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,84.23Z,NAFRev2,N,1.752178,45.260894,0.95,housenumber,11 Rue Louisa Paulin 19000 Tulle,19272_1743_00011,G,11 RUE LOUISA PAULIN,
130025919,01989,13002591901989,O,2020-01-01,,,,2019-12-12T20:01:24,false,1,CHAMPEAU,11,,,N ROUTE NATIONALE 89,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE LA CORREZE,,,,84.13Z,NAFRev2,N,1.781641,45.274649,0.87,street,Route Nationale 89 19000 Tulle,19272_pfn36v,G,ROUTE NATIONALE 89,
130027022,00016,13002702200016,O,2021-01-01,,,,2020-10-20T11:25:54,true,1,,1,,RUE,SOUHAM,19000,TULLE,,,19272,19012,TULLE CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.11Z,NAFRev2,N,1.769651,45.272173,0.95,housenumber,1 Rue Souham 19000 Tulle,19272_3210_00001,G,1 RUE SOUHAM,
130027923,00114,13002792300114,O,2021-01-01,,,,2021-02-23T10:28:27,false,1,,8,,AV,ALSACE LORRAINE,19000,TULLE,,BP 72,19272,,,,,,,,,,,,,,,,,,,2021-01-01,A,CMA DE LA CORREZE,,,,94.11Z,NAFRev2,N,1.756859,45.261609,0.86,housenumber,8 Avenue Alsace Lorraine 19000 Tulle,19272_0060_00008,G,8 AVENUE ALSACE LORRAINE,
130028863,00012,13002886300012,O,2021-04-01,,,,2021-02-23T10:28:28,true,1,,,,PL,MARTIAL BRIGOULEIX,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,84.12Z,NAFRev2,N,1.769808,45.265313,0.87,street,Place Martial Brigouleix 19000 Tulle,19272_1960,G,PLACE MARTIAL BRIGOULEIX,
160012035,00020,16001203500020,O,1994-09-19,NN,,,,false,3,,17,,QUAI,ALFRED DE CHAMMARD,19000,TULLE,,,19272,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,22.2J,NAF1993,N,1.77205,45.26726,0.95,housenumber,17 Quai Alfred de Chammard 19000 Tulle,19272_03s9wd_00017,G,17 QUAI ALFRED DE CHAMMARD,