id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1442638,2021-10-06,000001,Vente,259370,5062,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0141,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,336,4.670505,44.269632
2021-1442638,2021-10-06,000001,Vente,259370,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0449,,,,,,,,,,,,,0,,,,,T,terres,,,3464,4.670494,44.269447
2021-1442941,2021-10-15,000001,Vente,603825,5069,,LES COMBES,B004,84840,84063,Lamotte-du-Rhône,84,,,840630000D0073,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,487,4.675247,44.264911
2021-1442941,2021-10-15,000001,Vente,603825,5069,,LES COMBES,B004,84840,84063,Lamotte-du-Rhône,84,,,840630000D0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,4.675247,44.264911
2021-1442941,2021-10-15,000001,Vente,603825,5069,,LES COMBES,B004,84840,84063,Lamotte-du-Rhône,84,,,840630000D0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,487,4.675247,44.264911
2021-1442941,2021-10-15,000001,Vente,603825,,,LES COMBES,B004,84840,84063,Lamotte-du-Rhône,84,,,840630000D0453,,,,,,,,,,,,,0,,,,,T,terres,,,10085,4.67535,44.265066
2021-1442941,2021-10-15,000001,Vente,603825,,,LES COMBES,B004,84840,84063,Lamotte-du-Rhône,84,,,840630000D0523,,,,,,,,,,,,,0,,,,,T,terres,,,260,4.675093,44.264942
2021-1444311,2021-11-26,000001,Vente,588650,5116,,MALATRAS,B009,84840,84063,Lamotte-du-Rhône,84,,,840630000E0286,,,,,,,,,,,,,0,1,Maison,120,3,T,terres,,,8795,4.666078,44.273784
2021-1444311,2021-11-26,000001,Vente,588650,5116,,MALATRAS,B009,84840,84063,Lamotte-du-Rhône,84,,,840630000E0286,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,3553,4.666078,44.273784
2021-1444311,2021-11-26,000001,Vente,588650,5116,,MALATRAS,B009,84840,84063,Lamotte-du-Rhône,84,,,840630000E0286,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,,,915,4.666078,44.273784
2021-1444488,2021-12-08,000001,Vente,35860.5,,,MALATRAS,B009,84840,84063,Lamotte-du-Rhône,84,,,840630000E0118,,,,,,,,,,,,,0,,,,,T,terres,,,5903,4.665573,44.270683
2021-1444488,2021-12-08,000001,Vente,35860.5,,,MALATRAS,B009,84840,84063,Lamotte-du-Rhône,84,,,840630000E0230,,,,,,,,,,,,,0,,,,,T,terres,,,1535,4.666418,44.270127
2021-1444488,2021-12-08,000001,Vente,35860.5,,,MALATRAS,B009,84840,84063,Lamotte-du-Rhône,84,,,840630000E0306,,,,,,,,,,,,,0,,,,,T,terres,,,14595,4.666036,44.271718
2021-1444488,2021-12-08,000001,Vente,35860.5,,,MALATRAS,B009,84840,84063,Lamotte-du-Rhône,84,,,840630000E0306,,,,,,,,,,,,,0,,,,,T,terres,,,14595,4.666036,44.271718
2021-1444488,2021-12-08,000001,Vente,35860.5,,,MALATRAS,B009,84840,84063,Lamotte-du-Rhône,84,,,840630000E0308,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2810,4.664979,44.27063
2021-1450685,2021-03-09,000001,Vente,350000,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0197,,,,,,,,,,,,,0,,,,,T,terres,,,521,4.65748,44.26493
2021-1450685,2021-03-09,000001,Vente,350000,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0202,,,,,,,,,,,,,0,,,,,T,terres,,,32099,4.658762,44.263115
2021-1450685,2021-03-09,000001,Vente,350000,5046,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0203,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1636,4.658811,44.263541
2021-1450685,2021-03-09,000001,Vente,350000,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0204,,,,,,,,,,,,,0,,,,,J,jardins,,,1373,4.658734,44.263294
2021-1450685,2021-03-09,000001,Vente,350000,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0205,,,,,,,,,,,,,0,,,,,T,terres,,,835,4.658837,44.262988
2021-1450685,2021-03-09,000001,Vente,350000,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0206,,,,,,,,,,,,,0,,,,,T,terres,,,3304,4.65865,44.262928
2021-1450685,2021-03-09,000001,Vente,350000,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0210,,,,,,,,,,,,,0,,,,,T,terres,,,18160,4.660154,44.262822
2021-1450685,2021-03-09,000001,Vente,350000,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0702,,,,,,,,,,,,,0,,,,,T,terres,,,6926,4.661332,44.264643
2021-1450685,2021-03-09,000001,Vente,350000,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0704,,,,,,,,,,,,,0,,,,,T,terres,,,845,4.66336,44.264916
2021-1450685,2021-03-09,000001,Vente,350000,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0705,,,,,,,,,,,,,0,,,,,T,terres,,,4388,4.660496,44.264243
2021-1450724,2021-03-15,000001,Vente,30000,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0198,,,,,,,,,,,,,0,,,,,S,sols,,,720,4.657075,44.264822
2021-1450724,2021-03-15,000001,Vente,30000,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0199,,,,,,,,,,,,,0,,,,,T,terres,,,1488,4.656856,44.265316
2021-1450724,2021-03-15,000001,Vente,30000,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0435,,,,,,,,,,,,,0,,,,,T,terres,,,17503,4.656909,44.264426
2021-1450724,2021-03-15,000001,Vente,30000,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0436,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1802,4.657873,44.262175
2021-1451687,2021-07-01,000001,Vente,5400,,,LES PETITES BATIES EST,B018,84840,84063,Lamotte-du-Rhône,84,,,84063000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,5176,4.703478,44.300016
2021-1451902,2021-08-03,000001,Vente,420000,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0161,,,,,,,,,,,,,0,,,,,T,terres,,,2173,4.663989,44.267258
2021-1451902,2021-08-03,000001,Vente,420000,5043,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0163,,,,,,,,,,,,,0,1,Maison,226,5,S,sols,,,1128,4.663809,44.267569
2021-1451902,2021-08-03,000001,Vente,420000,5043,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1128,4.663809,44.267569
2021-1451902,2021-08-03,000001,Vente,420000,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0684,,,,,,,,,,,,,0,,,,,T,terres,,,2421,4.663787,44.267571
2021-1452287,2021-09-24,000001,Vente,700000,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0170,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3077,4.665662,44.269341
2021-1452287,2021-09-24,000001,Vente,700000,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0172,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3550,4.665283,44.269873
2021-1452287,2021-09-24,000001,Vente,700000,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0182,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,404,4.659756,44.271554
2021-1452287,2021-09-24,000001,Vente,700000,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0184,,,,,,,,,,,,,0,,,,,T,terres,,,44716,4.659197,44.270402
2021-1452287,2021-09-24,000001,Vente,700000,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0185,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,217,4.658609,44.27194
2021-1452287,2021-09-24,000001,Vente,700000,5042,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,386,0,S,sols,,,1772,4.659114,44.270066
2021-1452287,2021-09-24,000001,Vente,700000,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0187,,,,,,,,,,,,,0,,,,,T,terres,,,7145,4.657798,44.269893
2021-1452287,2021-09-24,000001,Vente,700000,5053,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0188,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,5140,4.656344,44.270267
2021-1452287,2021-09-24,000001,Vente,700000,,,SANTI,B015,84840,84063,Lamotte-du-Rhône,84,,,840630000D0189,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3121,4.6573,44.270095
2021-1452299,2021-10-01,000001,Vente,5000,,,LES PETITES BATIES EST,B018,84840,84063,Lamotte-du-Rhône,84,,,84063000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,6486,4.704153,44.296731
