siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013212,00100,13001321200100,O,2010-12-17,NN,,,2019-01-23T17:00:11,false,2,,,,PL,DE LA RESISTANCE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE D' ANTRAIGUES,,,,84.11Z,NAFRev2,N,4.358241,44.717858,0.85,street,Place de la Resistance 07530 Vallées-d'Antraigues-Asperjoc,07011_0170,G,PLACE DE LA RESISTANCE,
170702112,00195,17070211200195,O,1983-03-26,NN,,,2019-01-23T17:00:11,false,5,,,,,,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,BP 1,07011,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE ANTRAIGUES,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200085165,00013,20008516500013,O,2019-01-01,12,2019,,2021-10-27T08:06:14,true,1,,,,,VILLAGE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.358963,44.716555,0.92,street,Le Village 07530 Vallées-d'Antraigues-Asperjoc,07011_glb5jc,G,LE VILLAGE,
200085165,00021,20008516500021,O,2019-01-01,,,,2021-02-23T10:30:54,false,1,,,,,VILLAGE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE ANTRAIGUES-SUR-VOLANE,,,,84.11Z,NAFRev2,N,4.358963,44.716555,0.92,street,Le Village 07530 Vallées-d'Antraigues-Asperjoc,07011_glb5jc,G,LE VILLAGE,
200085165,00039,20008516500039,O,2019-01-01,,,,2019-01-29T17:14:11,false,1,,,,PL,LAULAGNET,07600,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE ASPERJOC,,,,84.11Z,NAFRev2,N,4.348663,44.684985,0.79,street,Place de Laulagnet 07600 Vallées-d'Antraigues-Asperjoc,07016_0056,G,PLACE DE LAULAGNET,
200085165,00047,20008516500047,O,2019-01-01,01,2019,,2021-10-27T08:06:14,false,1,,,,,VILLAGE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.358963,44.716555,0.92,street,Le Village 07530 Vallées-d'Antraigues-Asperjoc,07011_glb5jc,G,LE VILLAGE,
200085165,00054,20008516500054,O,2019-01-01,01,2019,,2021-10-27T08:06:14,false,1,,,,,HAMEAU DE LAULAGNET,07600,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.348663,44.684985,0.62,street,Place de Laulagnet 07600 Vallées-d'Antraigues-Asperjoc,07016_0056,G,PLACE DE LAULAGNET,
200085165,00062,20008516500062,O,2019-01-01,,,,2019-01-23T17:00:11,false,1,,,,,PONT DE L'HUILE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.355861,44.718497,0.93,street,Le Pont de l’Huile 07530 Vallées-d'Antraigues-Asperjoc,07011_B046,G,LE PONT DE L HUILE,
200087450,00017,20008745000017,O,2019-01-01,,,,2019-01-23T17:00:11,true,1,MAIRIE,,,,VILLAGE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,4.358963,44.716555,0.92,street,Le Village 07530 Vallées-d'Antraigues-Asperjoc,07011_glb5jc,G,LE VILLAGE,
210700118,00016,21070011800016,O,1983-03-01,00,2019,,2021-10-27T08:06:32,true,5,HOTEL DE VILLE,,,,,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.376385,44.730015,0.45,street,Route de Genestelle 07530 Vallées-d'Antraigues-Asperjoc,07011_0080,D,ROUTE DE GENESTELLE,
210700118,00024,21070011800024,O,1983-12-21,NN,,,2020-08-25T10:15:36,false,4,,,,,LE VILLAGE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.358963,44.716555,0.94,street,Le Village 07530 Vallées-d'Antraigues-Asperjoc,07011_glb5jc,G,LE VILLAGE,
210700118,00032,21070011800032,O,1996-01-01,NN,,,2019-01-31T20:02:54,false,4,MAIRIE,,,,,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210700118,00040,21070011800040,O,1999-07-08,NN,,,2019-01-31T20:02:54,false,4,MAIRIE,,,,,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2019-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
210700118,00057,21070011800057,O,2003-05-01,NN,,,2019-01-31T20:02:54,false,4,,,,,PONT DE L'HUILE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.355861,44.718497,0.93,street,Le Pont de l’Huile 07530 Vallées-d'Antraigues-Asperjoc,07011_B046,G,LE PONT DE L HUILE,
210700167,00013,21070016700013,O,1983-03-01,00,2019,,2021-10-27T08:06:32,true,5,HOTEL DE VILLE,,,,,07600,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.376385,44.730015,0.45,street,Route de Genestelle 07530 Vallées-d'Antraigues-Asperjoc,07011_0080,D,ROUTE DE GENESTELLE,
210700167,00021,21070016700021,O,1983-12-21,NN,,,2020-08-25T10:15:36,false,4,,,,,HAMEAU DE LAULAGNET,07600,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.348663,44.684985,0.62,street,Place de Laulagnet 07600 Vallées-d'Antraigues-Asperjoc,07016_0056,G,PLACE DE LAULAGNET,
210700167,00047,21070016700047,O,1997-01-01,NN,,,2019-01-31T20:03:15,false,4,MAIRIE,,,,,07600,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DE L'EAU D'ASPERJOC,,,,36.00Z,NAFRev2,N,,,0,,,,,,
250700044,00010,25070004400010,O,1983-03-01,NN,,,2019-01-23T17:00:11,true,4,,,,,HOTEL DE VILLE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,84.13Z,NAFRev2,N,4.376385,44.730015,0.45,street,Route de Genestelle 07530 Vallées-d'Antraigues-Asperjoc,07011_0080,G,ROUTE DE GENESTELLE,
260700661,00010,26070066100010,O,1992-01-01,NN,,,2019-01-31T20:05:29,true,4,,,,,MAIRIE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260700695,00018,26070069500018,O,1992-01-01,NN,,,2019-01-31T20:05:29,true,4,,,,,MAIRIE,07600,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300434487,00041,30043448700041,O,1991-07-01,NN,,,2019-01-23T17:00:11,false,5,,,,,LAULAGNET,07600,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,64.20Z,NAFRev2,N,4.34786,44.687346,0.92,street,Laulagnet Bas 07600 Vallées-d'Antraigues-Asperjoc,07016_B037,G,LAULAGNET BAS,
301105383,00014,30110538300014,O,1900-01-01,NN,,,2019-01-23T17:00:11,false,4,,,,QUAI,LES ROUSEILLES,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,4.360408,44.737853,0.43,locality,Les Rouvieres Sud (Antraigues-sur-Volane) 07530 Vallées-d'Antraigues-Asperjoc,07011_B056,G,LES ROUVIERES SUD,ANTRAIGUES SUR VOLANE
301105383,00022,30110538300022,O,1996-06-28,NN,,,2019-01-23T17:00:11,true,3,,,,,LE PONT DE L'HUILE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.355861,44.718497,0.94,street,Le Pont de l’Huile 07530 Vallées-d'Antraigues-Asperjoc,07011_B046,G,LE PONT DE L HUILE,
301105383,00030,30110538300030,O,2021-07-01,,,,2021-09-04T11:46:20,false,1,,,,,LIEUDIT LA MOTHE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,35.11Z,NAFRev2,N,4.372543,44.720257,0.61,street,Quartier Lamothe 07530 Vallées-d'Antraigues-Asperjoc,07011_1zaw5c,G,QUARTIER LAMOTHE,
301760369,00043,30176036900043,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,LA CALADE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,34.06,NAP,N,4.351215,44.684573,0.46,street,La Prade 07530 Vallées-d'Antraigues-Asperjoc,07011_1wpt1x,G,LA PRADE,
303577258,00039,30357725800039,O,1984-12-31,NN,,,2019-01-23T17:00:11,true,4,,,,QUAI,LE NOGIER,07600,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,45.4J,NAFRev1,N,4.342917,44.692173,0.76,street,Quartier le Nogier 07530 Vallées-d'Antraigues-Asperjoc,07011_njaz1y,G,QUARTIER LE NOGIER,
303923247,00025,30392324700025,O,1995-01-01,NN,,,2019-01-23T17:00:11,true,5,,,,,LE REGAL,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,4.368836,44.725872,0.91,street,Quartier le Regal 07530 Vallées-d'Antraigues-Asperjoc,07011_a7q1tg,G,QUARTIER LE REGAL,
304354137,00016,30435413700016,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,LA CUIRATERIE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,4.358634,44.717351,0.35,street,Ruelle de la Cure 07530 Vallées-d'Antraigues-Asperjoc,07011_0054,G,RUELLE DE LA CURE,
305296378,00022,30529637800022,O,1995-07-01,NN,,,2019-01-23T17:00:11,false,4,,,,,LE VILLAGE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,47.22Z,NAFRev2,N,4.358963,44.716555,0.94,street,Le Village 07530 Vallées-d'Antraigues-Asperjoc,07011_glb5jc,G,LE VILLAGE,
306582123,00015,30658212300015,O,,,,,2019-01-23T17:00:11,true,1,,,,,LE GOURBET,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.34642,44.726435,0.35,street,Quartier le Bouchet 07530 Vallées-d'Antraigues-Asperjoc,07011_amjm7f,G,QUARTIER LE BOUCHET,
306749987,00013,30674998700013,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,LES AUTAGNES,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,45.4J,NAF1993,N,4.349481,44.723035,0.47,locality,Les Auches du Curadou (Antraigues-sur-Volane) 07530 Vallées-d'Antraigues-Asperjoc,07011_B003,G,LES AUCHES DU CURADOU,ANTRAIGUES SUR VOLANE
309220333,00038,30922033300038,O,1980-01-01,NN,,,2019-01-23T17:00:11,true,1,,,,,LA VAL ROSE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,4.358652,44.717847,0.47,locality,Rue de la Tourasse (Antraigues-sur-Volane) 07530 Vallées-d'Antraigues-Asperjoc,07011_0210,G,RUE DE LA TOURASSE,ANTRAIGUES SUR VOLANE
309884567,00012,30988456700012,O,1977-01-01,NN,,,2019-01-23T17:00:11,true,1,,,,,MOULIN DES PAUVRES,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,4.347859,44.687467,0.44,street,Pre du Moulin 07600 Vallées-d'Antraigues-Asperjoc,07016_B048,G,PRE DU MOULIN,
310081716,00014,31008171600014,O,1963-01-01,02,2019,1107AZ,2021-10-27T08:17:04,true,4,,,,,LE RACCOURCI,07600,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.07A,NAFRev2,O,4.362713,44.706733,0.78,street,Quartier le Racourci 07530 Vallées-d'Antraigues-Asperjoc,07011_vw2q2v,G,QUARTIER LE RACOURCI,
310559737,00013,31055973700013,O,,,,,2019-01-23T17:00:11,true,1,,,,,LE PONT DE L HUILE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.355861,44.718497,0.94,street,Le Pont de l’Huile 07530 Vallées-d'Antraigues-Asperjoc,07011_B046,G,LE PONT DE L HUILE,
311290035,00014,31129003500014,O,,,,,2019-01-23T17:00:11,true,1,,,,,LE PONT DE L HUILE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,4.355861,44.718497,0.94,street,Le Pont de l’Huile 07530 Vallées-d'Antraigues-Asperjoc,07011_B046,G,LE PONT DE L HUILE,
311290050,00013,31129005000013,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,LE PONT DE L HUILE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.355861,44.718497,0.94,street,Le Pont de l’Huile 07530 Vallées-d'Antraigues-Asperjoc,07011_B046,G,LE PONT DE L HUILE,
312697790,00011,31269779000011,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,ST VINCENT,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,4.343801,44.743489,0.75,street,Quartier Saint Vincent 07530 Vallées-d'Antraigues-Asperjoc,07011_4qzes8,G,QUARTIER SAINT VINCENT,
313978413,00018,31397841300018,O,,NN,,,2019-01-23T17:00:11,true,1,,,,LD,PONT DE L HUUILE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.02,NAP,N,4.355861,44.718497,0.82,street,Le Pont de l’Huile 07530 Vallées-d'Antraigues-Asperjoc,07011_B046,G,LE PONT DE L HUILE,
314241563,00019,31424156300019,O,1978-01-01,NN,,,2019-01-23T17:00:11,true,1,,,,,,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
315609990,00017,31560999000017,O,1979-01-01,NN,,,2019-01-29T17:14:11,true,3,,,,,QUARTIER DES VERRES,07600,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,70.2C,NAFRev1,N,4.36413,44.679241,0.56,street,Quartier les Granges 07530 Vallées-d'Antraigues-Asperjoc,07011_83blpq,G,QUARTIER LES GRANGES,
315610204,00010,31561020400010,O,1900-01-01,,,,2019-01-23T17:00:11,false,2,,,,RTE,DE AIZAC LA BAREYRE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,4.349087,44.721846,0.5,street,La Bareyre 07530 Vallées-d'Antraigues-Asperjoc,07011_leedi0,G,LA BAREYRE,
316573807,00013,31657380700013,O,1979-01-01,00,2019,,2021-10-27T08:19:48,true,5,,,,,PONT DE L HUILE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.73Z,NAFRev2,O,4.355861,44.718497,0.93,street,Le Pont de l’Huile 07530 Vallées-d'Antraigues-Asperjoc,07011_B046,G,LE PONT DE L HUILE,
316846666,00022,31684666600022,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,LAZUEL,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,,F,,,,,44.17,NAP,N,4.358634,44.717351,0.38,street,Ruelle de la Cure 07530 Vallées-d'Antraigues-Asperjoc,07011_0054,G,RUELLE DE LA CURE,
317123669,00028,31712366900028,O,1983-11-11,NN,,,2019-01-23T17:00:11,true,3,,,,,LA BAREYRE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3A,NAFRev1,N,4.349087,44.721846,0.94,street,La Bareyre 07530 Vallées-d'Antraigues-Asperjoc,07011_leedi0,G,LA BAREYRE,
317601516,00105,31760151600105,O,2012-08-20,,,4321AB,2019-01-23T17:00:11,true,2,,,,,QUA LE CHADENET,07600,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,4.349525,44.694593,0.82,street,Quartier le Chadenet 07530 Vallées-d'Antraigues-Asperjoc,07011_0ntmoe,G,QUARTIER LE CHADENET,
317825776,00022,31782577600022,O,1996-06-01,NN,,,2019-01-23T17:00:11,true,4,,,,LD,PONT L HUILE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,4.355861,44.718497,0.86,street,Le Pont de l’Huile 07530 Vallées-d'Antraigues-Asperjoc,07011_B046,G,LE PONT DE L HUILE,
317868883,00016,31786888300016,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
319441820,00028,31944182000028,O,1991-10-26,NN,,,2019-01-23T17:00:11,false,4,,,,,QUARTIER BAREYRE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,52.1B,NAF1993,N,4.358797,44.685482,0.56,street,Quartier Thieure 07530 Vallées-d'Antraigues-Asperjoc,07011_ku9f5f,G,QUARTIER THIEURE,
319441820,00036,31944182000036,O,2017-07-01,,,,2021-02-23T10:43:45,true,1,,,,,LE BOUCHET,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2017-07-01,A,LA FALANCHOUNE,,,,01.25Z,NAFRev2,N,4.34642,44.726435,0.92,street,Quartier le Bouchet 07530 Vallées-d'Antraigues-Asperjoc,07011_amjm7f,G,QUARTIER LE BOUCHET,
320956337,00010,32095633700010,O,,,,,2019-01-23T17:00:11,true,1,,,,,,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
321610727,00018,32161072700018,O,,,,,2019-01-23T17:00:11,true,1,,,,,LE VILLAGE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,4.358963,44.716555,0.94,street,Le Village 07530 Vallées-d'Antraigues-Asperjoc,07011_glb5jc,G,LE VILLAGE,
321618779,00029,32161877900029,O,1980-01-01,NN,,,2019-01-23T17:00:11,true,3,,,,,LES ALLEVARDS,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.35838,44.718846,0.94,street,Les Allevards 07530 Vallées-d'Antraigues-Asperjoc,07011_zw08vc,G,LES ALLEVARDS,
321819989,00013,32181998900013,O,1981-04-15,NN,,4331ZB,2019-01-23T17:00:11,true,5,,,,LD,LAGRANGE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.31Z,NAFRev2,O,4.36413,44.679241,0.51,street,Quartier les Granges 07530 Vallées-d'Antraigues-Asperjoc,07011_83blpq,G,QUARTIER LES GRANGES,
321855652,00046,32185565200046,O,1993-01-02,NN,,,2019-01-23T17:00:11,false,4,,,,,LE RACCOURCI,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.6E,NAF1993,O,4.362713,44.706733,0.78,street,Quartier le Racourci 07530 Vallées-d'Antraigues-Asperjoc,07011_vw2q2v,G,QUARTIER LE RACOURCI,
321855652,00079,32185565200079,O,1998-01-01,NN,,,2019-01-23T17:00:11,false,7,,,,,PONT DE BRIDOU,07600,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.49Z,NAFRev2,N,4.366683,44.684925,0.93,street,Le Pont de Bridou 07600 Vallées-d'Antraigues-Asperjoc,07016_B047,G,LE PONT DE BRIDOU,
321873234,00025,32187323400025,O,1984-12-15,NN,,,2019-01-23T17:00:11,true,3,,,,,LA PLACETTE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,4.358241,44.717858,0.55,street,Place de la Resistance 07530 Vallées-d'Antraigues-Asperjoc,07011_0170,G,PLACE DE LA RESISTANCE,
322539438,00018,32253943800018,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,LE MAZOYER,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,84.12,NAP,N,4.365944,44.759701,0.68,street,Quartier Mazoyer 07530 Vallées-d'Antraigues-Asperjoc,07011_v73j9s,G,QUARTIER MAZOYER,
323984880,00019,32398488000019,O,,,,,2019-01-23T17:00:11,true,1,,,,,LE PONT DE L'HUILE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,55.71,NAP,N,4.355861,44.718497,0.94,street,Le Pont de l’Huile 07530 Vallées-d'Antraigues-Asperjoc,07011_B046,G,LE PONT DE L HUILE,
324460526,00076,32446052600076,O,2017-05-28,,,,2019-12-31T03:35:28,true,2,,1,,MTE,DU PORTAIL,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,6.1266447,43.8619784,0.72,poi.steps,La montée du portail (Escalier) Puimoisson,https://osm.org/way/297322924,G,,
325207181,00018,32520718100018,O,,,,,2019-01-23T17:00:11,true,1,,,,,PONT DE LHUILE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,4.355861,44.718497,0.81,street,Le Pont de l’Huile 07530 Vallées-d'Antraigues-Asperjoc,07011_B046,G,LE PONT DE L HUILE,
325817294,00011,32581729400011,O,1900-01-01,,,,2019-01-23T17:00:11,false,2,,,,RUE,DE LA POSTE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.357737,44.718257,0.91,locality,Rue de la Poste (Antraigues-sur-Volane) 07530 Vallées-d'Antraigues-Asperjoc,07011_0001,G,RUE DE LA POSTE,ANTRAIGUES SUR VOLANE
326002888,00021,32600288800021,O,,NN,,,2019-01-23T17:00:11,true,1,,,,PL,DE LA RESISTANCE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,55.3A,NAF1993,N,4.358241,44.717858,0.85,street,Place de la Resistance 07530 Vallées-d'Antraigues-Asperjoc,07011_0170,G,PLACE DE LA RESISTANCE,
327221362,00012,32722136200012,O,1983-02-01,,,,2019-01-23T17:00:11,true,4,,,,,LA PLACE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,4.358241,44.717858,0.81,street,Place de la Resistance 07530 Vallées-d'Antraigues-Asperjoc,07011_0170,G,PLACE DE LA RESISTANCE,
327853800,00016,32785380000016,O,,,,,2019-01-23T17:00:11,true,1,,,,PL,DE LA LUBERATION,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.358241,44.717858,0.36,street,Place de la Resistance 07530 Vallées-d'Antraigues-Asperjoc,07011_0170,G,PLACE DE LA RESISTANCE,
328172093,00010,32817209300010,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.06,NAP,N,,,0,,,,,,
328403647,00022,32840364700022,O,1999-04-01,NN,,,2019-01-23T17:00:11,true,3,,,,,LE VILLAGE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,52.4Z,NAFRev1,N,4.358963,44.716555,0.94,street,Le Village 07530 Vallées-d'Antraigues-Asperjoc,07011_glb5jc,G,LE VILLAGE,
328509278,00037,32850927800037,O,1994-07-15,NN,,,2019-01-23T17:00:11,false,3,MAISON MEDICALE,,,,PONT DE L HUILE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,85.1G,NAFRev1,N,4.355861,44.718497,0.93,street,Le Pont de l’Huile 07530 Vallées-d'Antraigues-Asperjoc,07011_B046,G,LE PONT DE L HUILE,
329294961,00019,32929496100019,O,,,,,2019-01-23T17:00:11,true,1,,,,,QUARTIER DU PONT DE L HUIL,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,67.08,NAP,N,4.355861,44.718497,0.53,street,Le Pont de l’Huile 07530 Vallées-d'Antraigues-Asperjoc,07011_B046,G,LE PONT DE L HUILE,
330351727,00061,33035172700061,O,2002-04-01,NN,,,2019-01-23T17:00:11,false,5,,,,,LE REGAL,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,O,4.368836,44.725872,0.91,street,Quartier le Regal 07530 Vallées-d'Antraigues-Asperjoc,07011_a7q1tg,G,QUARTIER LE REGAL,
330351727,00079,33035172700079,O,2005-11-21,NN,,,2021-02-23T10:50:50,true,3,,,,,CHEMIN DE LA SOIE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2013-03-24,A,CHEMIN DE LA SOIE,,,,47.78C,NAFRev2,O,4.358742,44.719403,0.49,street,Chemin des Muletiers 07530 Vallées-d'Antraigues-Asperjoc,07011_a84jya,G,CHEMIN DES MULETIERS,
331571992,00030,33157199200030,O,1996-08-13,NN,,,2019-01-23T17:00:11,true,1,,,,,LE PONT DE L'HUILE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,93.0D,NAF1993,N,4.355861,44.718497,0.94,street,Le Pont de l’Huile 07530 Vallées-d'Antraigues-Asperjoc,07011_B046,G,LE PONT DE L HUILE,
331834432,00022,33183443200022,O,2006-01-01,,,,2021-02-23T10:51:48,true,2,LA BAREYRE,,,,,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES CHATAIGNIERS DE MON PERE,,,,01.24Z,NAFRev2,N,4.349087,44.721846,0.94,street,La Bareyre 07530 Vallées-d'Antraigues-Asperjoc,07011_leedi0,D,LA BAREYRE,
332334721,00013,33233472100013,O,1985-04-11,NN,,,2019-01-29T17:14:08,true,6,,,,,,07600,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
332446053,00032,33244605300032,O,1987-06-01,NN,,,2019-01-23T17:00:11,false,4,,,,,LA PLACE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,85.1G,NAF1993,N,4.358241,44.717858,0.81,street,Place de la Resistance 07530 Vallées-d'Antraigues-Asperjoc,07011_0170,G,PLACE DE LA RESISTANCE,
332446053,00040,33244605300040,O,2011-01-01,,,,2019-01-23T17:00:11,true,2,,,,QUA,LA MOTHE,07530,VALLEES-D'ANTRAIGUES-ASPERJOC,,,07011,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,