siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802848,00013,21180284800013,O,1983-03-01,02,2019,,2021-10-27T08:07:07,true,4,,,,RTE,DE LA CHAPELOTTE,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.605922,47.425272,0.85,street,Route de la Chapelotte 18260 Villegenon,18284_0008,G,ROUTE DE LA CHAPELOTTE,
211802848,00021,21180284800021,O,1983-12-21,NN,,,,false,4,,,,,,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211802848,00039,21180284800039,O,2005-04-28,,,,2012-07-13T14:50:50,false,3,MAIRIE,,,RTE,DE LA CHAPELOTTE,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2008-04-08,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,2.605922,47.425272,0.85,street,Route de la Chapelotte 18260 Villegenon,18284_0008,G,ROUTE DE LA CHAPELOTTE,
211802848,00047,21180284800047,O,2005-01-01,,,,2021-02-23T10:31:30,false,2,MAIRIE,,,RTE,DE LA CHAPELOTTE,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL  RESTAURANT,,,,68.20B,NAFRev2,N,2.605922,47.425272,0.85,street,Route de la Chapelotte 18260 Villegenon,18284_0008,G,ROUTE DE LA CHAPELOTTE,
261801062,00017,26180106200017,O,1995-12-25,NN,,,2010-06-26T03:05:52,true,2,,,,,MAIRIE,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.620785,47.442383,0.64,street,La Chetive Metairie 18260 Villegenon,18284_B244,G,LA CHETIVE METAIRIE,
261802623,00015,26180262300015,O,1995-12-25,NN,,,2010-06-26T03:05:57,true,2,MAIRIE,,,,,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.620785,47.442383,0.64,street,La Chetive Metairie 18260 Villegenon,18284_B244,D,LA CHETIVE METAIRIE,
311584403,00019,31158440300019,O,1977-01-01,NN,,1812ZA,2016-07-01T04:44:59,true,5,,,,,LES GUILLOTS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,18.12Z,NAFRev2,N,2.612472,47.40887,0.94,street,Les Guillots 18260 Villegenon,18284_1ik78l,G,LES GUILLOTS,
313075244,00019,31307524400019,O,1978-01-01,NN,,,2012-05-05T01:09:50,true,6,VILLEGENON,,,,,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.81Z,NAFRev2,N,2.606826,47.423899,0.93,municipality,Villegenon,18284,D,VILLEGENON,
318949542,00019,31894954200019,O,1980-01-01,NN,,,2006-10-27T01:02:03,true,4,,,,,LES GUILLOTS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,74.2C,NAFRev1,N,2.612472,47.40887,0.94,street,Les Guillots 18260 Villegenon,18284_1ik78l,G,LES GUILLOTS,
321016982,00019,32101698200019,O,1981-01-30,NN,,,2018-12-04T14:06:44,false,4,,,,,PRUNESAC,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321016982,00027,32101698200027,O,1981-01-30,NN,,,,false,4,,,,,PRUNSAC,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.555176,47.397231,0.93,street,Prunsac 18260 Villegenon,18284_0689tp,G,PRUNSAC,
321016982,00035,32101698200035,O,2018-11-10,,,,2021-02-23T10:44:52,true,1,,,,,PRUNESAC,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321156689,00010,32115668900010,O,1980-11-01,NN,,,2011-10-03T14:42:41,true,5,,,,RTE,VAILLY,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,2.606681,47.427571,0.77,street,Route de Vailly 18260 Villegenon,18284_0001,G,ROUTE DE VAILLY,
321424806,00016,32142480600016,O,,NN,,,,true,1,,,,,LA CHETIVE METAIRIE,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.620785,47.442383,0.93,street,La Chetive Metairie 18260 Villegenon,18284_B244,G,LA CHETIVE METAIRIE,
322626664,00013,32262666400013,O,,NN,,,,true,1,,,,,LE BOURG,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.605712,47.426216,0.95,street,Le Bourg 18260 Villegenon,18284_omxhk7,G,LE BOURG,
323276527,00013,32327652700013,O,1981-10-01,NN,,,2013-05-18T03:09:10,true,5,,,,LD,LES GUILLOTS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,94.99Z,NAFRev2,N,2.612472,47.40887,0.94,street,Les Guillots 18260 Villegenon,18284_1ik78l,G,LES GUILLOTS,
323711028,00015,32371102800015,O,,NN,,,,true,1,,,,,,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
325817872,00014,32581787200014,O,1982-08-06,NN,,,2007-11-06T07:35:08,true,4,,,,,LES BONNINS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,2.639402,47.417913,0.93,street,Les Bonnins 18260 Villegenon,18284_0vbm37,G,LES BONNINS,
326677796,00012,32667779600012,O,,NN,,,,true,1,,,,LD,LES BOURSIGNONS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1986-12-27,F,,,,,01.00,NAP,N,2.599131,47.426128,0.93,street,Les Boursignons 18260 Villegenon,18284_0q1228,G,LES BOURSIGNONS,
328772132,00010,32877213200010,O,1984-01-01,NN,,,,false,4,,,,,LES BORNINS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.639402,47.417913,0.7,street,Les Bonnins 18260 Villegenon,18284_0vbm37,G,LES BONNINS,
328831870,00048,32883187000048,O,1900-01-01,NN,,,2012-01-06T08:19:41,false,3,,,,,LES GUILLOTS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,2.612472,47.40887,0.94,street,Les Guillots 18260 Villegenon,18284_1ik78l,G,LES GUILLOTS,
328900550,00018,32890055000018,O,1984-01-01,NN,,,2016-01-12T00:11:48,true,3,,,,LD,PRUMESAC,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328900550,00026,32890055000026,O,2011-01-01,,,,2021-02-23T10:49:55,false,1,,,,LD,PRUNESAC,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
329279855,00012,32927985500012,O,1984-02-01,NN,,,2009-07-28T18:55:45,false,4,,,,LD,LA CROSLAIE,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,2.57207,47.395088,0.93,street,La Croslaie 18260 Villegenon,18284_4lbga2,G,LA CROSLAIE,
329807150,00027,32980715000027,O,1995-01-01,NN,,,,true,1,,,,,LE PONT AUX CANES,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,2.603469,47.427865,0.74,street,Pont aux Cannes 18260 Villegenon,18284_B486,G,PONT AUX CANNES,
331341594,00017,33134159400017,O,,NN,,,,true,1,,,,LD,LES GUILLOTS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,77.01,NAP,N,2.612472,47.40887,0.94,street,Les Guillots 18260 Villegenon,18284_1ik78l,G,LES GUILLOTS,
331401158,00018,33140115800018,O,1985-01-01,NN,,,2006-11-25T10:16:32,false,3,,,,LD,LE COUDRAY,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.596284,47.43457,0.93,street,Le Coudray 18260 Villegenon,18284_hvnw68,G,LE COUDRAY,
331401158,00026,33140115800026,O,2005-09-01,,,,2020-11-06T10:37:24,true,3,,,,,LES CHASTELAINS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.12A,NAFRev2,N,2.613874,47.43638,0.94,street,Les Chastelains 18260 Villegenon,18284_3sb313,G,LES CHASTELAINS,
332879477,00013,33287947700013,O,,NN,,,,true,1,,,,LD,LES GUILLOTS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.612472,47.40887,0.94,street,Les Guillots 18260 Villegenon,18284_1ik78l,G,LES GUILLOTS,
333525673,00039,33352567300039,O,2005-01-01,,,,2012-07-28T09:18:58,true,3,,,,,LA TAILLE DES CHATAIGNIERS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,2.607552,47.443807,0.44,street,La Taille du Bois 18260 Villegenon,18284_B591,G,LA TAILLE DU BOIS,
334123098,00017,33412309800017,O,,NN,,,,true,1,,,,,,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
334883451,00018,33488345100018,O,,NN,,,,true,1,,,,LD,LES BEURTHES,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,2.601883,47.392055,0.94,street,Les Beurthes 18260 Villegenon,18284_z9ufo8,G,LES BEURTHES,
338354269,00023,33835426900023,O,1992-08-29,NN,,,,true,4,LES GALLIOTS,,,,,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.7Z,NAF1993,N,2.633812,47.420072,0.94,street,Les Galliots 18260 Villegenon,18284_4m2xxp,D,LES GALLIOTS,
340197565,00013,34019756500013,O,1987-01-01,NN,,,2008-01-04T21:39:16,true,3,,,,LD,LA FONTAINE AUX VIVANTS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.614861,47.418922,0.93,street,La Fontaine aux Vivants 18260 Villegenon,18284_B299,G,LA FONTAINE AUX VIVANTS,
340244888,00012,34024488800012,O,1987-02-12,NN,,,2010-10-06T03:42:48,true,5,,,,,LA CAVOITERIE,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,2.631867,47.428576,0.93,street,La Cavoiterie 18260 Villegenon,18284_d7ee0w,G,LA CAVOITERIE,
340327352,00019,34032735200019,O,1986-12-27,NN,,,2008-01-04T21:40:47,true,4,,,,LD,LES BOURSIGNONS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,2.599131,47.426128,0.93,street,Les Boursignons 18260 Villegenon,18284_0q1228,G,LES BOURSIGNONS,
340890227,00010,34089022700010,O,,,,,,true,1,,,,RTE,DE VAILLY,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8D,NAF1993,N,2.606681,47.427571,0.81,street,Route de Vailly 18260 Villegenon,18284_0001,G,ROUTE DE VAILLY,
340890466,00014,34089046600014,O,1900-01-01,NN,,,2011-04-28T00:33:00,false,3,,,,RTE,DE VAILLY,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8D,NAF1993,N,2.606681,47.427571,0.81,street,Route de Vailly 18260 Villegenon,18284_0001,G,ROUTE DE VAILLY,
341737211,00019,34173721100019,O,,NN,,,,true,1,,,,,LE BOURG,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,55.3A,NAF1993,N,2.605712,47.426216,0.95,street,Le Bourg 18260 Villegenon,18284_omxhk7,G,LE BOURG,
341837466,00018,34183746600018,O,,NN,,,,true,1,,,,,LES SIMARDS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,2.632658,47.422647,0.93,street,Les Simards 18260 Villegenon,18284_dxk9z1,G,LES SIMARDS,
343480018,00013,34348001800013,O,1988-01-01,NN,,,2007-01-18T09:24:50,true,4,,,,,LES BONNEES,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,2.639402,47.417913,0.67,street,Les Bonnins 18260 Villegenon,18284_0vbm37,G,LES BONNINS,
343501003,00010,34350100300010,O,1977-01-01,NN,,,2007-05-25T10:01:29,true,3,,,,LD,LES VACHERS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2007-05-05,F,,,,,01.3Z,NAFRev1,N,2.580658,47.424938,0.93,street,Les Vachers 18260 Villegenon,18284_db3pj2,G,LES VACHERS,
343700589,00082,34370058900082,O,2013-11-02,,,,2013-12-18T20:39:52,false,1,,,,CRS,DE LA MAIRIE,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2013-11-02,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
344082946,00015,34408294600015,O,1988-01-01,NN,,,2014-08-05T03:45:31,true,3,,,,,LE COUDRAY,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.596284,47.43457,0.93,street,Le Coudray 18260 Villegenon,18284_hvnw68,G,LE COUDRAY,
344289855,00019,34428985500019,O,1988-01-01,NN,,,,false,3,,,,,L HERMITAGE,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.3A,NAF1993,N,2.593045,47.430531,0.94,street,L’Hermitage 18260 Villegenon,18284_uwpo9u,G,L HERMITAGE,
344353008,00016,34435300800016,O,1988-01-01,NN,,,2011-04-28T00:36:59,false,4,,,,,LES GUILLOTS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0N,NAF1993,N,2.612472,47.40887,0.94,street,Les Guillots 18260 Villegenon,18284_1ik78l,G,LES GUILLOTS,
344711726,00028,34471172600028,O,1990-01-01,NN,,,,true,3,,,,,LE BOURG,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,2.605712,47.426216,0.95,street,Le Bourg 18260 Villegenon,18284_omxhk7,G,LE BOURG,
350572533,00023,35057253300023,O,2000-01-08,NN,,,2015-05-10T04:48:27,true,3,,,,,LES SIMARDS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.632658,47.422647,0.93,street,Les Simards 18260 Villegenon,18284_dxk9z1,G,LES SIMARDS,
353238611,00019,35323861100019,O,,NN,,,,true,1,,,,,LA FOQUETTERIE,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.603242,47.397667,0.93,street,La Foquetterie 18260 Villegenon,18284_l8royx,G,LA FOQUETTERIE,
353771082,00016,35377108200016,O,1981-03-17,NN,,,2008-01-04T23:58:10,true,3,,,,,LES GUILLOTS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,2.612472,47.40887,0.94,street,Les Guillots 18260 Villegenon,18284_1ik78l,G,LES GUILLOTS,
378144844,00032,37814484400032,O,2001-01-05,NN,,,2010-07-06T08:15:25,false,4,,,,,LE PETIT GUE DES RUESSES,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,86.90D,NAFRev2,N,2.615135,47.402664,0.94,street,Le Petit Gue des Ruesses 18260 Villegenon,18284_B456,G,LE PETIT GUE DES RUESSES,
378453013,00039,37845301300039,O,2010-02-01,,,,2021-02-23T11:07:09,true,1,,,,,LES PETITS CHAMPAULTS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,86.90D,NAFRev2,N,2.63279,47.442251,0.44,street,Les Champeaux 18260 Villegenon,18284_6yion0,G,LES CHAMPEAUX,
379191521,00010,37919152100010,O,1990-07-01,,,,2006-11-25T11:25:24,false,3,,,,,,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
379697733,00010,37969773300010,O,1988-09-01,NN,,,2016-05-02T08:02:28,false,4,,,,,LES GUILLOTS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.20B,NAFRev2,N,2.612472,47.40887,0.94,street,Les Guillots 18260 Villegenon,18284_1ik78l,G,LES GUILLOTS,
379697733,00028,37969773300028,O,2016-02-01,,,8219ZP,2021-02-23T11:08:16,true,1,,3,,CHE,DU PONT AUX CANNES,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,82.19Z,NAFRev2,N,2.603772,47.42816,0.86,housenumber,3 Chemin du Pont aux Cannes 18260 Villegenon,18284_0016_00003,G,3 CHEMIN DU PONT AUX CANNES,
380755959,00018,38075595900018,O,1991-01-01,NN,,,2009-02-10T04:59:37,true,6,,,,,LES BONNINS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,2.639402,47.417913,0.93,street,Les Bonnins 18260 Villegenon,18284_0vbm37,G,LES BONNINS,
382209484,00023,38220948400023,O,1998-02-23,,,,2011-04-28T00:48:21,false,3,,,,,LE BOURG,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.5F,NAF1993,N,2.605712,47.426216,0.95,street,Le Bourg 18260 Villegenon,18284_omxhk7,G,LE BOURG,
382209484,00031,38220948400031,O,2004-02-04,NN,,,2006-11-25T11:36:55,false,3,,,,PL,DE L EGLISE,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8F,NAFRev1,N,2.60475,47.426738,0.81,street,Place de l’Eglise 18260 Villegenon,18284_oeiu7k,G,PLACE DE L EGLISE,
382209591,00017,38220959100017,O,1991-04-15,NN,,,2006-11-25T11:36:55,true,3,,,,,LES GUILLOTS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,74.8F,NAFRev1,N,2.612472,47.40887,0.94,street,Les Guillots 18260 Villegenon,18284_1ik78l,G,LES GUILLOTS,
382596641,00011,38259664100011,O,1990-01-01,NN,,,,true,1,,,,,LE LORDEAU,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,2.624876,47.414174,0.93,street,Le Lordeau 18260 Villegenon,18284_a9pbjl,G,LE LORDEAU,
383767464,00027,38376746400027,O,2015-01-01,,,,2016-08-26T03:56:21,false,1,,10,,RUE,DE L'ENFER,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20A,NAFRev2,N,2.606203,47.427332,0.63,housenumber,10 Rue de l’Ancienne Ecole 18260 Villegenon,18284_0004_00010,G,10 RUE DE L ANCIENNE ECOLE,
383986908,00010,38398690800010,O,1992-01-06,NN,,,2015-05-14T05:04:20,false,6,,,,RTE,DE VAILLY,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,JOEL BLOIS,95.29Z,NAFRev2,N,2.606681,47.427571,0.81,street,Route de Vailly 18260 Villegenon,18284_0001,G,ROUTE DE VAILLY,
383986908,00036,38398690800036,O,2013-09-16,NN,,9529ZF,2019-06-12T03:44:50,true,2,,,,RTE,DE VAILLY,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,95.29Z,NAFRev2,O,2.606681,47.427571,0.81,street,Route de Vailly 18260 Villegenon,18284_0001,G,ROUTE DE VAILLY,
384011052,00014,38401105200014,O,,,,,,true,1,,,,LD,LE PONT AUX CANES,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,02.0B,NAF1993,N,2.603469,47.427865,0.74,street,Pont aux Cannes 18260 Villegenon,18284_B486,G,PONT AUX CANNES,
384491544,00019,38449154400019,O,1992-02-01,NN,,,2008-01-04T22:39:35,true,3,,,,,LES CARLOTS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.623767,47.432923,0.94,street,Les Carlots 18260 Villegenon,18284_6ji4se,G,LES CARLOTS,
388343527,00015,38834352700015,O,1992-07-01,NN,,,,true,1,,,,,LES CHATELAINS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.607702,47.436064,0.81,street,Pres Chatelains 18260 Villegenon,18284_B553,G,PRES CHATELAINS,
389306705,00010,38930670500010,O,,NN,,,,true,1,,,,,LE BOURG,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1995-08-05,F,,,,,55.4B,NAF1993,N,2.605712,47.426216,0.95,street,Le Bourg 18260 Villegenon,18284_omxhk7,G,LE BOURG,
389628512,00011,38962851200011,O,1993-01-01,NN,,,2015-09-08T04:19:10,true,4,,,,,LES METAIS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,2.613313,47.412582,0.94,street,Les Metais 18260 Villegenon,18284_0w6xn8,G,LES METAIS,
390009793,00014,39000979300014,O,1993-01-02,NN,,,,true,1,,,,,LES GALLIOTS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1T,NAF1993,N,2.633812,47.420072,0.94,street,Les Galliots 18260 Villegenon,18284_4m2xxp,G,LES GALLIOTS,
390765493,00023,39076549300023,O,2005-01-01,,,,2017-04-26T05:05:59,true,2,,,,LD,LA BUSSIERE,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,55.20Z,NAFRev2,N,2.547716,47.406181,0.93,street,La Bussiere 18260 Villegenon,18284_xs7mmu,G,LA BUSSIERE,
392076998,00039,39207699800039,O,2003-06-13,NN,,,2008-12-06T05:13:14,true,3,,,,RTE,DE LA CHAPELLE,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,N,2.602206,47.428368,0.84,street,Route de la Chapelle 18260 Villegenon,18284_0007,G,ROUTE DE LA CHAPELLE,
394434930,00019,39443493000019,O,1994-02-14,NN,,,2008-01-05T20:08:07,true,3,,,,,LES GALLIOTS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.633812,47.420072,0.94,street,Les Galliots 18260 Villegenon,18284_4m2xxp,G,LES GALLIOTS,
394663900,00014,39466390000014,O,1994-04-18,NN,,,,true,1,,,,,LES GALLIOTS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,2.633812,47.420072,0.94,street,Les Galliots 18260 Villegenon,18284_4m2xxp,G,LES GALLIOTS,
397539552,00018,39753955200018,O,1994-06-20,NN,,,,true,1,,,,,LES SIMARDS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,O,2.632658,47.422647,0.93,street,Les Simards 18260 Villegenon,18284_dxk9z1,G,LES SIMARDS,
398871566,00012,39887156600012,O,1994-09-01,01,2019,,2021-10-27T08:25:05,true,4,,,,,LA BUSSIERE,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.547716,47.406181,0.93,street,La Bussiere 18260 Villegenon,18284_xs7mmu,G,LA BUSSIERE,
401484076,00013,40148407600013,O,1995-06-28,NN,,,2007-06-29T05:20:48,true,5,,,,RTE,DU NOYER,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2007-06-17,F,,,,,51.9B,NAFRev1,N,2.620023,47.442801,0.36,street,La Bruyere du Puits 18260 Villegenon,18284_B060,G,LA BRUYERE DU PUITS,
401697032,00043,40169703200043,O,2019-06-01,,,,2020-02-01T08:40:48,false,1,,,,,MOULIN DE PERTRIN,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,90.03A,NAFRev2,N,2.637273,47.42823,0.93,street,Moulin de Pertrin 18260 Villegenon,18284_B412,G,MOULIN DE PERTRIN,
405231390,00015,40523139000015,O,,NN,,,,true,1,,,,,,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405231408,00015,40523140800015,O,,NN,,,,true,1,,,,,,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405231416,00018,40523141600018,O,1982-12-31,NN,,,2008-01-04T20:52:15,true,3,,,,,L'ERMITAGE,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.593045,47.430531,0.77,street,L’Hermitage 18260 Villegenon,18284_uwpo9u,G,L HERMITAGE,
405231424,00012,40523142400012,O,1982-12-31,NN,,,2007-01-03T06:10:37,true,3,LA CORMERIE,,,,,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.602875,47.448634,0.93,street,La Cormerie 18260 Villegenon,18284_s8d8fe,D,LA CORMERIE,
405231432,00015,40523143200015,O,1991-12-31,NN,,,2008-01-04T20:52:15,true,3,AUX CHAGNEAUX,,,,,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.635187,47.413918,0.76,street,Les Chagneaux 18260 Villegenon,18284_9euv57,D,LES CHAGNEAUX,
411028640,00018,41102864000018,O,1997-01-01,,,,,true,1,,,,,LA FOQUETTERIE,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.603242,47.397667,0.93,street,La Foquetterie 18260 Villegenon,18284_l8royx,G,LA FOQUETTERIE,
411913726,00013,41191372600013,O,1997-05-01,NN,,,2015-09-01T08:08:42,false,4,,,,,LES GUILLOTS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,73.11Z,NAFRev2,N,2.612472,47.40887,0.94,street,Les Guillots 18260 Villegenon,18284_1ik78l,G,LES GUILLOTS,
412775421,00024,41277542100024,O,2003-01-01,NN,,,2019-10-11T03:35:45,false,4,,,,LD,BOIS DES BEURTHES,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20B,NAFRev2,N,2.597235,47.384481,0.93,street,Bois des Beurthes 18260 Villegenon,18284_B031,G,BOIS DES BEURTHES,
413197708,00014,41319770800014,O,1997-06-21,,,,,false,3,,,,,LE MOULIN DE LA VILLE,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,52.5Z,NAF1993,N,2.602486,47.449175,0.93,street,Le Moulin de la Ville 18260 Villegenon,18284_B411,G,LE MOULIN DE LA VILLE,
418872693,00019,41887269300019,O,1998-04-09,NN,,,2018-06-06T03:58:24,true,4,,,,,LE PONT AUX CANES,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,68.20B,NAFRev2,N,2.603469,47.427865,0.74,street,Pont aux Cannes 18260 Villegenon,18284_B486,G,PONT AUX CANNES,
419576699,00013,41957669900013,O,1997-06-01,NN,,,2008-01-04T23:39:02,true,3,,,,LD,LES BEURTHES,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.601883,47.392055,0.94,street,Les Beurthes 18260 Villegenon,18284_z9ufo8,G,LES BEURTHES,
419761515,00024,41976151500024,O,1998-07-10,NN,,,2008-11-08T01:36:20,false,4,,,,LD,BEL AIR,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2002-07-02,F,VAILLY AMBULANCES,,,,85.1J,NAF1993,O,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
422136184,00013,42213618400013,O,1999-01-01,NN,,,2008-01-05T00:17:00,true,3,,,,,LES BAILLIS,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.63668,47.416327,0.93,street,Les Baillis 18260 Villegenon,18284_u65t3w,G,LES BAILLIS,
423522317,00019,42352231700019,O,1998-12-01,NN,,,2020-03-04T04:23:51,true,4,,,,LD,LA CROSSAIE,18260,VILLEGENON,,,18284,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,02.10Z,NAFRev2,N,2.57207,47.395088,0.7,street,La Croslaie 18260 Villegenon,18284_4lbga2,G,LA CROSLAIE,