siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045771425,00019,04577142500019,O,1957-01-01,NN,,,,true,1,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
045880424,00010,04588042400010,O,1958-01-01,NN,,,2006-11-25T09:05:19,true,3,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,17.1E,NAFRev1,N,,,0,,,,,,
046371068,00019,04637106800019,O,,NN,,,,true,1,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
046470332,00019,04647033200019,O,,NN,,,,true,1,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046470704,00019,04647070400019,O,,NN,,,,true,1,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
046771150,00011,04677115000011,O,,,,,,true,1,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.10,NAP,N,,,0,,,,,,
047180153,00018,04718015300018,O,1965-01-01,NN,,,2009-04-27T14:52:38,true,4,,,,RTE,D'ESPAGNE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,50.1Z,NAFRev1,O,0.3788223,42.9630931,0.77,poi,Route d'Espagne (Pont) Sarrancolin,https://osm.org/way/230117988,G,,
216405068,00018,21640506800018,O,1983-03-01,NN,,,2021-10-27T08:09:46,true,4,,,,,LE BOURG,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.600607,43.052028,0.61,locality,Rue du Bourg 64490 Sarrance,64506_0005,G,RUE DU BOURG,
216405068,00026,21640506800026,O,1983-12-21,NN,,,2008-01-04T18:39:17,false,3,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216405068,00034,21640506800034,O,1997-01-01,NN,,,2008-01-04T18:39:17,false,3,,,,,AIRIE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.60473,43.050014,0.43,street,Chemin Marie Madeleine 64490 Sarrance,64506_0090,G,CHEMIN MARIE MADELEINE,
216405068,00042,21640506800042,O,2002-01-01,NN,,,2008-01-04T18:39:17,false,3,,,,,HOTEL DE VILLE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266404847,00011,26640484700011,O,1983-03-01,NN,,,2010-06-26T03:13:56,true,3,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296402134,00013,29640213400013,O,1993-04-20,NN,,,2019-03-27T11:51:07,true,3,MAIRIE,,,,BOURG,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.600607,43.052028,0.9,locality,Rue du Bourg 64490 Sarrance,64506_0005,G,RUE DU BOURG,
300549383,00010,30054938300010,O,,,,,,true,1,,,,,HOSTELLERIE SAINT JACQUES,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.8187073,45.5449235,0.91,poi.hotel,Hostellerie Saint-Jacques (Hôtel) Saint-Saud-Lacoussière,https://osm.org/way/299864480,G,,
309040269,00024,30904026900024,O,1998-10-05,NN,,4399CZ,2017-05-29T09:28:49,true,5,,,,RTE,DE LA GARE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2017-05-26,A,,,,,43.99C,NAFRev2,N,-0.597586,43.051848,0.69,street,Chemin de la Gare 64490 Sarrance,64506_0040,G,CHEMIN DE LA GARE,
313302085,00011,31330208500011,O,,NN,,,,true,1,,,,,QUARTIER PONT SUZON,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.601813,43.03419,0.56,locality,Pont Suzon 64490 Sarrance,64506_B389,G,PONT SUZON,
315281485,00013,31528148500013,O,1979-01-01,02,2020,4722ZB,2022-08-29T09:14:52,true,3,,,,RUE,DU HAUT,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,O,-0.600653,43.05211,0.94,street,Rue du Haut 64490 Sarrance,64506_0050,G,RUE DU HAUT,
319792537,00015,31979253700015,O,1997-03-13,NN,,8121ZZ,2020-05-27T03:56:21,true,6,,,,,QUARTIER CALVAIRE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,81.21Z,NAFRev2,N,-0.603508,43.045922,0.47,street,Chemin du Calvaire 64490 Sarrance,64506_0006,G,CHEMIN DU CALVAIRE,
321038010,00021,32103801000021,O,1900-01-01,,,,2011-04-28T00:18:48,false,2,,,,RUE,D'EN HAUT,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.600653,43.05211,0.63,street,Rue du Haut 64490 Sarrance,64506_0050,G,RUE DU HAUT,
321479255,00010,32147925500010,O,1900-01-01,,,,2019-02-11T10:28:50,false,2,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
322341074,00019,32234107400019,O,,NN,,,2010-03-05T05:44:01,true,1,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
324233915,00028,32423391500028,O,1900-01-01,NN,,,2011-04-28T00:21:03,false,3,,,,PL,DE LA FONTAINE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,92.6C,NAF1993,N,-0.598942,43.06072,0.47,street,Route des Fontaines 64490 Sarrance,64506_0020,G,ROUTE DES FONTAINES,
324418524,00017,32441852400017,O,1979-12-31,NN,,,,true,3,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327082632,00024,32708263200024,O,2000-11-07,NN,,,2016-03-16T08:39:59,true,9,,,,RUE,DU HAUT,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,62.09Z,NAFRev2,N,-0.600653,43.05211,0.94,street,Rue du Haut 64490 Sarrance,64506_0050,G,RUE DU HAUT,
328200779,00010,32820077900010,O,,NN,,,,true,1,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.11,NAP,N,,,0,,,,,,
330342924,00017,33034292400017,O,1984-07-24,NN,,,2016-01-07T14:47:41,true,7,,,,,COL D ICHERE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,-0.610389,43.039683,0.92,street,Route du Col d’Ichère 64490 Sarrance,64506_0008,G,ROUTE DU COL D ICHERE,
330342924,00025,33034292400025,O,1982-12-31,NN,,,2016-01-12T00:11:54,false,4,,,,,COL D'ICHERE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-0.610389,43.039683,0.92,street,Route du Col d’Ichère 64490 Sarrance,64506_0008,G,ROUTE DU COL D ICHERE,
331868646,00018,33186864600018,O,1985-01-01,NN,,,2012-01-15T05:56:32,true,4,,,,,QUARTIER GEY,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
334436011,00053,33443601100053,O,2019-05-15,,,,2020-04-21T09:08:22,true,1,,1106,,RTE,DE PONT SUZON,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,68.20A,NAFRev2,N,-0.601452,43.040751,0.86,housenumber,1106 Route de Pont Suzon 64490 Sarrance,64506_0130_01106,G,1106 ROUTE DE PONT SUZON,
337551865,00021,33755186500021,O,2000-07-04,,,,,true,1,,,,QUA,BELLEGARDE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
340772490,00017,34077249000017,O,1987-04-01,NN,,,2018-03-03T04:07:30,true,4,,,,,SERROT ICHERES,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,-0.613361,43.041752,0.74,locality,Serrot d’Ichere 64490 Sarrance,64506_B418,G,SERROT D ICHERE,
341067486,00017,34106748600017,O,,NN,,,,true,1,,,,,QUARTIER PONT SUZON,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-0.601813,43.03419,0.56,locality,Pont Suzon 64490 Sarrance,64506_B389,G,PONT SUZON,
343816781,00045,34381678100045,O,2018-09-01,,,,2019-09-18T03:35:24,true,1,,,,,LIEU DIT COUSTE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2018-09-01,A,LE RUCHER DES FEES,,,,01.49Z,NAFRev2,N,-0.610389,43.039683,0.38,street,Route du Col d’Ichère 64490 Sarrance,64506_0008,G,ROUTE DU COL D ICHERE,
348720566,00010,34872056600010,O,1988-07-01,,,,,false,3,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
349060087,00039,34906008700039,O,2005-02-01,,,,2022-12-16T16:37:12,false,3,,,,RTE,DU COL D ICHERE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.47Z,NAFRev2,N,-0.610389,43.039683,0.85,street,Route du Col d’Ichère 64490 Sarrance,64506_0008,G,ROUTE DU COL D ICHERE,
349060087,00047,34906008700047,O,2014-12-01,,,,2023-02-02T10:17:05,true,1,,,,RTE,DU COL D'UCHERE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,47.81Z,NAFRev2,N,-0.610389,43.039683,0.72,street,Route du Col d’Ichère 64490 Sarrance,64506_0008,G,ROUTE DU COL D ICHERE,
350245494,00017,35024549400017,O,1989-04-03,01,2020,4391AZ,2022-08-29T09:00:43,true,4,,,,,COL D'ICHERE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,-0.610389,43.039683,0.92,street,Route du Col d’Ichère 64490 Sarrance,64506_0008,G,ROUTE DU COL D ICHERE,
356000729,08060,35600072908060,O,1991-01-01,NN,,,2006-10-28T00:11:55,false,3,,,,,LE BOURG,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2004-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.600607,43.052028,0.61,locality,Rue du Bourg 64490 Sarrance,64506_0005,G,RUE DU BOURG,
381950237,00010,38195023700010,O,1991-06-01,NN,,,,true,1,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
382524684,00018,38252468400018,O,,NN,,,,true,1,,,,,MAIL DU COURET,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,-0.600161,43.044488,0.75,locality,Mail de Couret 64490 Sarrance,64506_B348,G,MAIL DE COURET,
382704278,00011,38270427800011,O,,NN,,,,true,1,,,,,LES FONTAINES D'ESCOT,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,1995-09-03,F,,,,,52.2P,NAF1993,N,-0.603416,43.065197,0.81,locality,Fontaines d’Escot 64490 Sarrance,64506_B108,G,FONTAINES D ESCOT,
382722577,00014,38272257700014,O,,NN,,,,true,1,,,,,LES FONTAINES D'ESCOT,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,1995-09-03,F,,,,,52.2P,NAF1993,O,-0.603416,43.065197,0.81,locality,Fontaines d’Escot 64490 Sarrance,64506_B108,G,FONTAINES D ESCOT,
389210584,00014,38921058400014,O,1992-08-28,NN,,,2011-06-21T16:34:44,false,4,CHEZ MME CHOURROUT MARGUER,,,QUA,ICHERE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,-0.610389,43.039683,0.59,street,Route du Col d’Ichère 64490 Sarrance,64506_0008,G,ROUTE DU COL D ICHERE,
391687936,00032,39168793600032,O,2011-10-12,,,4399CZ,2018-12-21T19:34:00,true,2,,,,,MAISON LAPLACE  SERROT D ICHERE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,ANTHONY,43.99C,NAFRev2,N,-0.613361,43.041752,0.54,locality,Serrot d’Ichere 64490 Sarrance,64506_B418,G,SERROT D ICHERE,
399720283,00015,39972028300015,O,1985-02-15,NN,,,2008-01-04T19:14:54,true,3,BEHOCARAY BERNARD,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
399909019,00016,39990901900016,O,,NN,,,2006-11-25T12:43:35,true,1,,,,,MAIRIE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.4D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401939509,00014,40193950900014,O,,NN,,,2006-11-25T14:53:53,true,1,,,,,MAIRIE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,1995-08-17,F,,,,,92.5C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402625867,00013,40262586700013,O,1988-07-06,NN,,,2009-06-27T07:54:46,true,4,,,,,MAIRIE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,92.5C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403803299,00011,40380329900011,O,1996-01-01,NN,,,2008-01-04T20:29:23,true,3,MAIRIE,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-0.60473,43.050014,0.51,street,Chemin Marie Madeleine 64490 Sarrance,64506_0090,D,CHEMIN MARIE MADELEINE,
410478564,00017,41047856400017,O,1997-01-01,,,,,true,1,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
410722136,00018,41072213600018,O,1997-01-01,,,,,true,1,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
412119802,00061,41211980200061,O,1998-05-12,NN,,,2010-04-18T07:32:23,false,4,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
412391492,00011,41239149200011,O,1997-01-07,NN,,,2006-11-25T15:36:00,true,4,SARL HOURTANE FRANCIS,,,RUE,DU BAS,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,-0.600672,43.051565,0.94,street,Rue du Bas 64490 Sarrance,64506_0002,G,RUE DU BAS,
417640729,00014,41764072900014,O,1998-01-01,,,,,false,3,,,,RUE,D'EN HAUT,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,1998-12-25,F,KEEN,,,,92.3A,NAF1993,N,-0.600653,43.05211,0.63,street,Rue du Haut 64490 Sarrance,64506_0050,G,RUE DU HAUT,
419183371,00014,41918337100014,O,1985-12-31,NN,,,2012-06-28T07:36:10,false,4,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
419198767,00016,41919876700016,O,1982-12-31,NN,,,2008-01-04T23:32:27,true,3,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419202122,00018,41920212200018,O,1982-12-31,NN,,,2008-01-04T23:32:29,true,3,,,,,BOS D APOUS,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.622877,43.047567,0.92,street,Chemin de Bos d’Apous 64490 Sarrance,64506_0004,G,CHEMIN DE BOS D APOUS,
419202130,00011,41920213000011,O,1982-12-31,NN,,,,true,1,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419202148,00013,41920214800013,O,1991-01-01,NN,,,2008-01-04T23:32:29,true,3,,,,,PELUT DU BOSDAPOUS,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.62198,43.053641,0.54,street,Bosdapous 64490 Sarrance,64506_hvvmr3,G,BOSDAPOUS,
419202155,00018,41920215500018,O,1982-12-31,NN,,,2021-02-23T11:39:59,true,3,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419202163,00012,41920216300012,O,1982-12-31,NN,,,2012-05-29T14:39:38,true,3,,,,,BOS D ASPOUS,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.622877,43.047567,0.71,street,Chemin de Bos d’Apous 64490 Sarrance,64506_0004,G,CHEMIN DE BOS D APOUS,
419202171,00015,41920217100015,O,1985-12-31,,,,2011-11-18T00:17:32,false,3,,,,PL,DE L EGLISE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,-0.602118,43.050725,0.81,locality,Place de l’Eglise 64490 Sarrance,64506_0010,G,PLACE DE L EGLISE,
419202189,00017,41920218900017,O,1992-12-31,NN,,,2008-01-04T23:32:29,true,3,,,,,LE PONT SUZON,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.600265,43.044507,0.8,street,Route de Pont Suzon 64490 Sarrance,64506_0130,G,ROUTE DE PONT SUZON,
419202197,00010,41920219700010,O,1982-12-31,NN,,,2018-11-20T04:19:11,true,4,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2018-10-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419202213,00015,41920221300015,O,1992-05-23,NN,,,2010-03-23T04:29:16,true,4,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419202221,00018,41920222100018,O,1988-12-31,NN,,,2018-09-29T12:42:54,true,3,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419202239,00010,41920223900010,O,1995-03-01,NN,,,,false,4,,,,,PELUT DU BOSDAPOUS,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.2C,NAF1993,N,-0.62198,43.053641,0.54,street,Bosdapous 64490 Sarrance,64506_hvvmr3,G,BOSDAPOUS,
419255773,00014,41925577300014,O,1982-12-31,NN,,,2008-01-04T23:33:10,true,3,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419720933,00011,41972093300011,O,1998-07-24,NN,,,2006-10-28T04:47:11,false,3,MAISON LACOSTE,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2005-02-18,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
420351504,00014,42035150400014,O,1984-12-31,NN,,,,true,1,,,,QUAI,ICHERE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,01.1A,NAF1993,N,-0.610389,43.039683,0.54,street,Route du Col d’Ichère 64490 Sarrance,64506_0008,G,ROUTE DU COL D ICHERE,
420351512,00017,42035151200017,O,1982-12-31,NN,,,2009-05-24T05:47:13,true,4,,,,QUAI,SERROT ICHE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420351520,00010,42035152000010,O,1991-10-04,NN,,,2008-01-04T23:50:38,true,3,,,,,COL D ICHERE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.610389,43.039683,0.92,street,Route du Col d’Ichère 64490 Sarrance,64506_0008,G,ROUTE DU COL D ICHERE,
420554511,00014,42055451100014,O,1998-09-30,NN,,,2017-02-08T14:30:37,false,4,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
431685643,00022,43168564300022,O,2007-04-01,NN,,,2021-02-23T13:12:41,true,4,MAIRIE DE SARRANCE,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2017-04-09,A,,,,,94.99Z,NAFRev2,N,-0.60473,43.050014,0.64,street,Chemin Marie Madeleine 64490 Sarrance,64506_0090,D,CHEMIN MARIE MADELEINE,
432694644,00019,43269464400019,O,1997-06-17,NN,,,2008-01-04T18:44:40,true,3,,,,RUE,DU HAUT,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.600653,43.05211,0.94,street,Rue du Haut 64490 Sarrance,64506_0050,G,RUE DU HAUT,
433099348,00016,43309934800016,O,1999-01-01,NN,,,2008-01-04T18:55:22,true,3,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433151388,00017,43315138800017,O,2000-06-01,NN,,,2010-03-02T08:54:42,false,3,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
434248431,00026,43424843100026,O,2017-01-01,,,,2017-07-16T04:38:03,true,1,GRANGE HOURNOU,,,,QUARTIER BOSDAPOUS,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,-0.62198,43.053641,0.54,street,Bosdapous 64490 Sarrance,64506_hvvmr3,G,BOSDAPOUS,
438259228,00015,43825922800015,O,2001-07-09,00,2020,4322BC,2022-08-29T09:14:22,false,5,,,,RUE,DU BAS,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,43.22B,NAFRev2,O,-0.600672,43.051565,0.94,street,Rue du Bas 64490 Sarrance,64506_0002,G,RUE DU BAS,
440560100,00016,44056010000016,O,2001-01-01,NN,,,2008-01-04T20:59:11,true,3,,,,,LA BIGUE A JEANNETTE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440719680,00017,44071968000017,O,2002-01-03,NN,,,2022-01-19T04:18:34,true,3,,,,RUE,DU BOURG,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.600607,43.052028,0.93,locality,Rue du Bourg 64490 Sarrance,64506_0005,G,RUE DU BOURG,
441927167,00037,44192716700037,O,2006-04-01,01,2020,4520AB,2022-08-29T09:18:02,false,3,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
441930385,00014,44193038500014,O,2002-04-01,NN,,,2008-01-04T21:30:55,true,3,QUARTIER BOSDOUPOUS,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.62198,43.053641,0.38,street,Bosdapous 64490 Sarrance,64506_hvvmr3,D,BOSDAPOUS,
442626404,00028,44262640400028,O,2011-03-01,NN,,,2017-05-04T05:05:52,true,1,,,,RTE,DU COL D ICHERE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.45Z,NAFRev2,N,-0.610389,43.039683,0.85,street,Route du Col d’Ichère 64490 Sarrance,64506_0008,G,ROUTE DU COL D ICHERE,
444579064,00015,44457906400015,O,2003-01-01,NN,,,2022-05-07T12:08:26,true,3,,524,,CHE,SARTHOU DE HAUT,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.62854,43.05648,0.85,housenumber,524 Chemin Sarthou de Haut 64490 Sarrance,64506_0155_00524,G,524 CHEMIN SARTHOU DE HAUT,
449239433,00013,44923943300013,O,2003-07-01,NN,,,2008-01-04T23:41:30,true,3,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
452255417,00035,45225541700035,O,2020-05-11,,,,2020-05-27T03:53:27,true,1,,2548,,RTE,DU COL D'ICHERE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2020-05-11,A,L'AGNEAU DE JEANNE,,,,01.45Z,NAFRev2,N,-0.611358,43.041465,0.87,housenumber,2548 Route du Col d’Ichère 64490 Sarrance,64506_0008_02548,G,2548 ROUTE DU COL D ICHERE,
453588436,00015,45358843600015,O,1996-07-01,NN,,,2008-01-05T03:06:47,true,3,PONT SUZON,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.601813,43.03419,0.93,locality,Pont Suzon 64490 Sarrance,64506_B389,D,PONT SUZON,
477500201,00033,47750020100033,O,2007-05-14,,,,2012-05-14T14:53:56,false,2,,,,QUAI,PONT SUZON,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,92.6C,NAFRev1,N,-0.601813,43.03419,0.67,locality,Pont Suzon 64490 Sarrance,64506_B389,G,PONT SUZON,
478231509,00017,47823150900017,O,2004-07-09,NN,,,2015-05-06T04:00:55,true,5,,,,RUE,D EN BAS,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,56.10A,NAFRev2,N,-0.600672,43.051565,0.6,street,Rue du Bas 64490 Sarrance,64506_0002,G,RUE DU BAS,
480435940,00030,48043594000030,O,2021-02-15,,,,2021-03-01T07:43:49,true,1,,2512,,,QUARTIER GEY,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,01.45Z,NAFRev2,N,-0.583688,43.034964,0.43,housenumber,2512 Chemin de Gey 64490 Sarrance,64506_0045_02512,G,2512 CHEMIN DE GEY,
480583699,00099,48058369900099,O,2019-05-15,,,,2019-06-13T08:56:02,true,1,APT 3 ETAGE 2,,,,RUE DU HAUT MAISON ESCARTIN,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,86.90F,NAFRev2,N,-0.600653,43.05211,0.49,street,Rue du Haut 64490 Sarrance,64506_0050,G,RUE DU HAUT,
482532868,00015,48253286800015,O,2005-06-01,,,,2016-05-26T11:41:06,true,3,,,,,,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
488118860,00011,48811886000011,O,2005-04-01,02,2020,4391BZ,2022-08-29T09:20:04,true,2,MAISON LATAPIE,,,QUA,GARE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
489063727,00015,48906372700015,O,2006-01-01,,,,2008-01-05T02:55:32,true,2,,,,QUAI,GEY,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.594107,43.034507,0.4,street,Chemin de Gey 64490 Sarrance,64506_0045,G,CHEMIN DE GEY,
490976669,00013,49097666900013,O,2006-07-10,,,,2012-08-09T04:28:02,true,3,,,,QUAI,SERROT ICHERE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2012-08-10,F,BEARN TRAVAUX AGRICOLES,,,,01.61Z,NAFRev2,N,-0.613361,43.041752,0.64,locality,Serrot d’Ichere 64490 Sarrance,64506_B418,G,SERROT D ICHERE,
509737854,00018,50973785400018,O,2008-12-26,11,2020,,2022-08-29T09:12:58,true,2,PISCICULTURE LABEDAN - RN134 -,869,,RTE,DES FONTAINES,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,03.22Z,NAFRev2,O,-0.59825,43.05957,0.85,housenumber,869 Route des Fontaines 64490 Sarrance,64506_0020_00869,G,869 ROUTE DES FONTAINES,
510904527,00031,51090452700031,O,2020-03-31,,,,2021-12-17T03:50:23,false,2,MAISON LACOUME,6,,CHE,MAYSONNAVE,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.45Z,NAFRev2,N,-0.60122,43.051572,0.83,housenumber,6 Chemin Maysonnave 64490 Sarrance,64506_0095_00006,G,6 CHEMIN MAYSONNAVE,
518130166,00011,51813016600011,O,2009-11-02,,,9602AB,2015-09-08T03:57:14,true,1,PLACE DU FRONTON,,,PL,MAISON LAHONTA,64490,SARRANCE,,,64506,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,