siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193124807,00010,19312480700010,O,2002-09-01,21,2018,,2020-08-25T10:14:06,true,4,,,,AV,DE LANTA,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,85.31Z,NAFRev2,O,1.627434,43.56883,0.78,street,Avenue de Lanta 31570 Saint-Pierre-de-Lages,31512_4cfyl5,G,AVENUE DE LANTA,
213105125,00016,21310512500016,O,1983-03-01,11,2018,,2020-08-25T10:16:42,true,4,,,,,,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105125,00024,21310512500024,O,1983-12-21,03,2018,,2020-08-25T10:16:42,false,3,,1,,RTE,DE VALLESVILLES,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.6279,43.569539,0.75,housenumber,1 Avenue de Vallesvilles 31570 Saint-Pierre-de-Lages,31512_0070_00001,G,1 AVENUE DE VALLESVILLES,
213105125,00032,21310512500032,O,1996-01-01,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,,,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2013-04-08,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263106163,00011,26310616300011,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107470,00016,29310747000016,O,1984-06-06,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301660981,00020,30166098100020,O,1986-11-01,NN,,,2019-11-14T14:00:31,false,3,,,,,DOMAINE LE BOUSQUET,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,67.2Z,NAF1993,N,1.611206,43.574592,0.64,street,Le Bousquet 31570 Saint-Pierre-de-Lages,31512_b0ijog,G,LE BOUSQUET,
302047147,00012,30204714700012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE PINIER,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,1.611206,43.574592,0.47,street,Le Bousquet 31570 Saint-Pierre-de-Lages,31512_b0ijog,G,LE BOUSQUET,
303278568,00025,30327856800025,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,4,,4,,CHE,DES ORPHELINES,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,1.626859,43.56825,0.87,housenumber,4 Chemin des Orphelines 31570 Saint-Pierre-de-Lages,31512_0050_00004,G,4 CHEMIN DES ORPHELINES,
305497208,00010,30549720800010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
312568009,00012,31256800900012,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
314301144,00015,31430114400015,O,1978-01-01,,,,2019-11-14T14:00:31,true,5,,,,,DOMAINE DU BOUSQUET,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20A,NAFRev2,N,1.611206,43.574592,0.51,street,Le Bousquet 31570 Saint-Pierre-de-Lages,31512_b0ijog,G,LE BOUSQUET,
315070268,00042,31507026800042,O,1990-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317242279,00014,31724227900014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
323520593,00019,32352059300019,O,1982-01-18,NN,,,2019-11-14T14:00:31,true,4,,,,,,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324158856,00017,32415885600017,O,1982-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.4A,NAFRev1,N,,,0,,,,,,
328880158,00014,32888015800014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
339399743,00014,33939974300014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,DOM LE BOUSQUET,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,78.02,NAP,N,1.611206,43.574592,0.73,street,Le Bousquet 31570 Saint-Pierre-de-Lages,31512_b0ijog,G,LE BOUSQUET,
341098408,00055,34109840800055,O,2010-03-31,,,,2019-11-14T14:00:31,true,2,,11,,,CITE JARDIN,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,81.21Z,NAFRev2,N,1.628429,43.56815,0.81,housenumber,11 Cite des Jardins 31570 Saint-Pierre-de-Lages,31512_a001_00011,G,11 CITE DES JARDINS,
341701530,00030,34170153000030,O,1996-07-12,NN,,,2019-11-14T14:00:31,false,4,LOTISSEMENT  LA SALAMANDRE,,,,LA TUILERIE ROMAINE,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2003-04-12,F,,,,,45.2V,NAFRev1,O,1.2877362,45.4627109,0.71,poi.2,Villa gallo-romaine du Boin (Monument historique) Saint-Éloy-les-Tuileries,https://osm.org/way/293320816,G,,
342335486,00045,34233548600045,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE LA SAUNE,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1G,NAF1993,N,1.622862,43.568799,0.54,street,Impasse de la Source 31570 Saint-Pierre-de-Lages,31512_0058,G,IMPASSE DE LA SOURCE,
342736501,00012,34273650100012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,65.01,NAP,N,,,0,,,,,,
343734471,00018,34373447100018,O,1986-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343734471,00026,34373447100026,O,2016-02-15,,,,2019-11-14T14:00:31,true,1,,,,,GERMA,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,47.81Z,NAFRev2,N,1.633078,43.578148,0.94,street,Germa 31570 Saint-Pierre-de-Lages,31512_ojtj6d,G,GERMA,
343758645,00075,34375864500075,O,1996-05-30,NN,,,2019-11-14T14:00:31,false,4,CHEZ MR CRISTANTE PATRICK,10,,LOT,COMMUNAL,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.2C,NAF1993,O,1.638028,43.562873,0.32,housenumber,10 Chemin Combebernat 31570 Saint-Pierre-de-Lages,31512_0012_00010,G,10 CHEMIN COMBEBERNAT,
343758645,00125,34375864500125,O,2002-06-01,NN,,,2019-11-14T14:00:31,false,4,CHEZ MR CRISTANTE PATRICK,,,,LES EOULES,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,O,1.641599,43.555735,0.94,street,Les Eoules 31570 Saint-Pierre-de-Lages,31512_glqet6,G,LES EOULES,
344459649,00036,34445964900036,O,1994-01-10,,,,2019-11-14T14:00:31,true,1,,2,,RTE,DE VALLESVILLES,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6G,NAF1993,N,1.627751,43.569598,0.75,housenumber,2 Avenue de Vallesvilles 31570 Saint-Pierre-de-Lages,31512_0070_00002,G,2 AVENUE DE VALLESVILLES,
348107798,00020,34810779800020,O,1999-11-02,NN,,,2019-11-14T14:00:31,true,4,,15,,ALL,DU PASTEL,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,47.89Z,NAFRev2,N,1.623583,43.566125,0.83,housenumber,15 Allée du Pastel 31570 Saint-Pierre-de-Lages,31512_0052_00015,G,15 ALLEE DU PASTEL,
351681291,00065,35168129100065,O,2009-06-01,,,,2019-11-14T14:00:31,false,2,AVENUE DE LANTA,,,AV,LIEU DIT LES JONQUIERES,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,70.22Z,NAFRev2,N,1.6279,43.569539,0.31,street,Avenue de Vallesvilles 31570 Saint-Pierre-de-Lages,31512_0070,G,AVENUE DE VALLESVILLES,
352159818,00025,35215981800025,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,3,,5,,ALL,DE COCAGNE,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.624776,43.56783,0.83,housenumber,5 Allée de Cocagne 31570 Saint-Pierre-de-Lages,31512_0003_00005,G,5 ALLEE DE COCAGNE,
352275895,00030,35227589500030,O,2009-09-23,,,,2020-01-01T03:56:16,true,4,,26,,CHE,CHE DU CAOULET,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,BRAGANCA SERVICES,43.33Z,NAFRev2,N,1.630959,43.567549,0.81,housenumber,26 Chemin du Caoulet 31570 Saint-Pierre-de-Lages,31512_0010_00026,G,26 CHEMIN DU CAOULET,
352279426,00030,35227942600030,O,2004-05-06,,,,2019-11-14T14:00:31,false,3,LOTISSEMENT LE COTEAU DES PYRENEES,15,,CHE,DE COMBEBERNAT,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2008-02-03,F,,,,,47.81Z,NAFRev2,N,1.637705,43.561997,0.83,housenumber,15 Chemin Combebernat 31570 Saint-Pierre-de-Lages,31512_0012_00015,G,15 CHEMIN COMBEBERNAT,
379611320,00035,37961132000035,O,1992-11-01,,,,2019-11-14T14:00:31,false,3,,,,,LE BOUSQUET,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1G,NAF1993,N,1.611206,43.574592,0.94,street,Le Bousquet 31570 Saint-Pierre-de-Lages,31512_b0ijog,G,LE BOUSQUET,
379611320,00043,37961132000043,O,1998-01-01,,,,2019-11-14T14:00:31,false,3,,24,,AV,DE TOULOUSE,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2000-02-18,F,ESDEUX,,,,92.6C,NAF1993,N,1.622539,43.570785,0.83,housenumber,24 Avenue de Toulouse 31570 Saint-Pierre-de-Lages,31512_m9zwkq_00024,G,24 AVENUE DE TOULOUSE,
385044631,00013,38504463100013,O,1981-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LES ORPHELINES,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.62477,43.559616,0.94,street,Les Orphelines 31570 Saint-Pierre-de-Lages,31512_t84teb,G,LES ORPHELINES,
390245660,00019,39024566000019,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391888120,00048,39188812000048,O,2003-10-02,,,,2019-11-14T14:00:31,true,3,,8,,CHE,DU CAOULET,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.630596,43.566633,0.86,housenumber,8 Chemin du Caoulet 31570 Saint-Pierre-de-Lages,31512_0010_00008,G,8 CHEMIN DU CAOULET,
394015150,00029,39401515000029,O,2009-09-23,NN,,,2019-11-14T14:00:31,true,2,,26,,CHE,DU CAOULET,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,43.33Z,NAFRev2,O,1.630959,43.567549,0.86,housenumber,26 Chemin du Caoulet 31570 Saint-Pierre-de-Lages,31512_0010_00026,G,26 CHEMIN DU CAOULET,
394475396,00013,39447539600013,O,1977-07-31,NN,,,2019-11-14T14:00:31,true,3,,,,,LE BOUSQUET,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.611206,43.574592,0.94,street,Le Bousquet 31570 Saint-Pierre-de-Lages,31512_b0ijog,G,LE BOUSQUET,
402606511,00010,40260651100010,O,1995-10-20,NN,,,2019-11-14T14:00:31,true,5,,12,,,CITE DES JARDINS,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,1.628413,43.568266,0.94,housenumber,12 Cite des Jardins 31570 Saint-Pierre-de-Lages,31512_a001_00012,G,12 CITE DES JARDINS,
404042053,00011,40404205300011,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404042061,00014,40404206100014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404044497,00018,40404449700018,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,6,,,,,MONTPLAISIR,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
404283632,00036,40428363200036,O,2009-06-11,,,,2019-11-14T14:00:31,true,2,,41,,,LOTISSEMENT DES COTEAU DES PYREN,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
405290024,00018,40529002400018,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409245040,00012,40924504000012,O,1996-10-01,NN,,8121ZZ,2019-11-14T14:00:31,true,4,,6,,RUE,DES ORPHELINES,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,1.626776,43.568034,0.74,housenumber,6 Chemin des Orphelines 31570 Saint-Pierre-de-Lages,31512_0050_00006,G,6 CHEMIN DES ORPHELINES,
409789526,00012,40978952600012,O,1996-11-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LES GARRIGUES,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,1.626846,43.548442,0.64,locality,Ferme de Lagarrigues 31570 Saint-Pierre-de-Lages,31512_b020,G,FERME DE LAGARRIGUES,
409789526,00020,40978952600020,O,2001-03-23,NN,,,2019-11-14T14:00:31,true,3,,,,,,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
409866068,00011,40986606800011,O,1985-05-23,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
409981727,00012,40998172700012,O,1996-10-10,01,2018,,2020-08-25T10:38:26,true,3,M A DE LACHADENEDE,,,,LE BOUSQUET,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.611206,43.574592,0.94,street,Le Bousquet 31570 Saint-Pierre-de-Lages,31512_b0ijog,G,LE BOUSQUET,
410202386,00026,41020238600026,O,1999-10-18,NN,,,2019-11-14T14:00:31,true,4,,7,,IMP,LES ALBIGOTS,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,1.630435,43.568813,0.75,housenumber,7 Impasse des Albigots 31570 Saint-Pierre-de-Lages,31512_0004_00007,G,7 IMPASSE DES ALBIGOTS,
410331128,00018,41033112800018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
413631672,00040,41363167200040,O,2007-11-15,,,,2019-11-14T14:00:31,true,5,,7,,CHE,DU TOURON,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.09Z,NAFRev2,N,1.623781,43.568445,0.86,housenumber,7 Chemin du Touron 31570 Saint-Pierre-de-Lages,31512_0062_00007,G,7 CHEMIN DU TOURON,
419398680,00019,41939868000019,O,1998-05-01,,,,2019-11-14T14:00:31,true,1,,,,,,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
420334302,00023,42033430200023,O,2007-04-01,,,,2019-11-14T14:00:31,false,4,LOTISSEMENT FONTES,3,,IMP,DU PASTEL,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,10.71C,NAFRev2,N,1.642939,43.561226,0.65,housenumber,3 Allée du Pastel 31570 Saint-Pierre-de-Lages,31512_0052_00003,G,3 ALLEE DU PASTEL,
421939935,00027,42193993500027,O,2014-09-19,,,,2019-11-14T14:00:31,true,1,,47,,CHE,DU COMBEBERNAT,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2014-09-19,A,,,,,68.20B,NAFRev2,N,1.638573,43.561948,0.76,housenumber,47 Chemin Combebernat 31570 Saint-Pierre-de-Lages,31512_0012_00047,G,47 CHEMIN COMBEBERNAT,
422330589,00025,42233058900025,O,1999-10-01,NN,,,2019-11-14T14:00:31,true,4,,2,,RTE,DE VALLESVILLES,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,33.2B,NAF1993,O,1.627751,43.569598,0.75,housenumber,2 Avenue de Vallesvilles 31570 Saint-Pierre-de-Lages,31512_0070_00002,G,2 AVENUE DE VALLESVILLES,
423755222,00050,42375522200050,O,2001-02-26,,,,2019-11-14T14:00:31,false,3,,9,,CHE,DE L'EGLISE,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2001-12-25,F,PATRICE TURI,,,,74.2C,NAF1993,N,1.626104,43.566472,0.87,housenumber,9 Chemin de l'Eglise 31570 Saint-Pierre-de-Lages,31512_0002_00009,G,9 CHEMIN DE L EGLISE,
428208391,00014,42820839100014,O,1999-10-01,NN,,,2019-11-14T14:00:31,true,5,,2,,RTE,DE VALLESVILLES,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,33.2B,NAFRev1,N,1.627751,43.569598,0.75,housenumber,2 Avenue de Vallesvilles 31570 Saint-Pierre-de-Lages,31512_0070_00002,G,2 AVENUE DE VALLESVILLES,
434598157,00015,43459815700015,O,2001-01-24,NN,,,2019-11-14T14:00:31,false,4,,7,,IMP,LES ALBIGOTS,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.3A,NAFRev1,N,1.630435,43.568813,0.75,housenumber,7 Impasse des Albigots 31570 Saint-Pierre-de-Lages,31512_0004_00007,G,7 IMPASSE DES ALBIGOTS,
438777872,00013,43877787200013,O,2001-08-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LES EOULES,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,1.641599,43.555735,0.94,street,Les Eoules 31570 Saint-Pierre-de-Lages,31512_glqet6,G,LES EOULES,
440945095,00014,44094509500014,O,2002-05-27,NN,,,2019-11-14T14:00:31,true,1,,,,,LES GARRIGUES,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,01.2G,NAF1993,N,1.626846,43.548442,0.64,locality,Ferme de Lagarrigues 31570 Saint-Pierre-de-Lages,31512_b020,G,FERME DE LAGARRIGUES,
441305422,00012,44130542200012,O,2001-03-15,NN,,,2019-11-14T14:00:31,true,3,,,,,CHEMIN TOURON,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,1.623836,43.568466,0.87,street,Chemin du Touron 31570 Saint-Pierre-de-Lages,31512_0062,G,CHEMIN DU TOURON,
441647229,00026,44164722900026,O,2002-08-27,NN,,,2019-11-14T14:00:31,true,3,LIEU DIT VILLEBOURG,,,,,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,17.5G,NAFRev1,N,1.628762,43.545756,0.57,street,Villebourg 31570 Saint-Pierre-de-Lages,31512_ky5cxf,D,VILLEBOURG,
443464375,00015,44346437500015,O,2002-09-13,NN,,1082ZZ,2020-08-18T03:55:47,true,5,,1,,RUE,DES ALLIGOTS,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,47.24Z,NAFRev2,N,1.628939,43.569483,0.6,housenumber,1 Impasse des Albigots 31570 Saint-Pierre-de-Lages,31512_0004_00001,G,1 IMPASSE DES ALBIGOTS,
443464375,00031,44346437500031,O,2007-04-02,11,2018,1082ZZ,2020-08-25T10:31:00,false,2,,17,,RUE,DES ALBIGOTS,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,10.82Z,NAFRev2,O,1.630118,43.568855,0.7,housenumber,17 Lotissement les Albigots 31570 Saint-Pierre-de-Lages,31512_a002_00017,G,17 LOTISSEMENT LES ALBIGOTS,
448018135,00013,44801813500013,O,2003-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MONTPLAISIR,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
448081596,00018,44808159600018,O,2003-03-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,GUINELAND,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.21Z,NAFRev2,O,,,0,,,,,,
450041736,00015,45004173600015,O,2003-10-01,NN,,,2019-11-14T14:00:31,false,4,CHEZ MONSIEUR ZAFRA ROBERT,18,,ALL,DU PASTEL,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,93.12Z,NAFRev2,O,1.623434,43.566096,0.83,housenumber,18 Allée du Pastel 31570 Saint-Pierre-de-Lages,31512_0052_00018,G,18 ALLEE DU PASTEL,
450048038,00019,45004803800019,O,1983-03-14,NN,,,2019-11-14T14:00:31,true,3,CLUB TCSPL,,,,MAIRIE,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
451753891,00014,45175389100014,O,2004-01-21,NN,,,2019-11-14T14:00:31,true,3,,,,,VILLEBOURG,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2005-08-06,F,,,,,00.0Z,NAFRev1,N,1.628762,43.545756,0.94,street,Villebourg 31570 Saint-Pierre-de-Lages,31512_ky5cxf,G,VILLEBOURG,
452368640,00010,45236864000010,O,2004-01-21,NN,,,2019-11-14T14:00:31,true,3,SARL SUDO TRANS HORSE,,,,VILLEBOURG,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,1.628762,43.545756,0.94,street,Villebourg 31570 Saint-Pierre-de-Lages,31512_ky5cxf,G,VILLEBOURG,
452866270,00021,45286627000021,O,2004-04-05,NN,,,2019-11-14T14:00:31,false,7,,22,,RTE,DE TOULOUSE,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2015-12-31,F,GREGOIRE CORTY,,,,70.10Z,NAFRev2,O,1.622967,43.570587,0.84,housenumber,22 Route de Toulouse 31570 Saint-Pierre-de-Lages,31512_0060_00022,G,22 ROUTE DE TOULOUSE,
479704843,00040,47970484300040,O,2019-02-15,,,,2020-05-19T12:15:34,true,2,,7,B,CHE,DE L'EGLISE,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,70.10Z,NAFRev2,O,1.626555,43.565801,0.74,housenumber,7 bis Chemin de l'Eglise 31570 Saint-Pierre-de-Lages,31512_0002_00007_bis,G,7 BIS CHEMIN DE L EGLISE,
480711449,00011,48071144900011,O,2005-02-01,,,,2019-11-14T14:00:31,true,8,,5,,IMP,LES ALBIGOTS,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,1.629603,43.569012,0.75,housenumber,5 Impasse des Albigots 31570 Saint-Pierre-de-Lages,31512_0004_00005,G,5 IMPASSE DES ALBIGOTS,
480876986,00013,48087698600013,O,2005-02-09,NN,,,2019-11-14T14:00:31,false,4,,3,,CHE,DE LINGRAT,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90F,NAFRev2,O,1.61662,43.571833,0.86,housenumber,3 Chemin de Lingrat 31570 Saint-Pierre-de-Lages,31512_0040_00003,G,3 CHEMIN DE LINGRAT,
480938364,00027,48093836400027,O,2015-06-01,,,,2020-03-26T03:51:46,true,2,,,,,LA FERME DES ALBIGOTS,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20B,NAFRev2,N,1.628939,43.569483,0.63,street,Impasse des Albigots 31570 Saint-Pierre-de-Lages,31512_0004,G,IMPASSE DES ALBIGOTS,
481048510,00012,48104851000012,O,2005-02-10,,,,2019-11-14T14:00:31,true,2,,1,,AV,DE TOULOUSE,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.627002,43.568941,0.83,housenumber,1 Avenue de Toulouse 31570 Saint-Pierre-de-Lages,31512_m9zwkq_00001,G,1 AVENUE DE TOULOUSE,
482106390,00024,48210639000024,O,2014-04-01,,,,2019-11-14T14:00:31,true,2,,18,,,CITE JARDIN,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,96.09Z,NAFRev2,N,1.628357,43.568614,0.81,housenumber,18 Cite des Jardins 31570 Saint-Pierre-de-Lages,31512_a001_00018,G,18 CITE DES JARDINS,
483581369,00012,48358136900012,O,2005-04-20,,,,2019-11-14T14:00:31,false,3,MME ML MATA ASS LES AILES,17,,CHE,DU COMBEBERNAT,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,86.90F,NAFRev2,N,1.638755,43.561806,0.76,housenumber,17 Chemin Combebernat 31570 Saint-Pierre-de-Lages,31512_0012_00017,G,17 CHEMIN COMBEBERNAT,
484871942,00039,48487194200039,O,2011-09-26,,,4331ZB,2019-11-14T14:00:31,true,1,,11,B,AV,DE TOULOUSE,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,43.99D,NAFRev2,N,1.62318,43.569779,0.7,housenumber,11 bis Avenue de Toulouse 31570 Saint-Pierre-de-Lages,31512_m9zwkq_00011_bis,G,11 BIS AVENUE DE TOULOUSE,
485020838,00010,48502083800010,O,2005-08-01,NN,,,2020-09-16T03:37:18,true,3,,,,,SALLE DE MAIRIE,31570,SAINT-PIERRE-DE-LAGES,,,31512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.7252864,47.0564887,0.89,poi.community_centre,Salle de la mairie (Salle des fêtes) Saint-Lumine-de-Coutais,https://osm.org/way/72243817,G,,