siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00754,01625002900754,O,1986-09-01,21,2018,,2020-08-25T10:10:21,false,3,DISTRICT ST MARTIN,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,5.546475,46.130371,0.46,street,Lotissement Saprr 01430 Saint-Martin-du-Frêne,01373_a043,D,LOTISSEMENT SAPRR,
200052041,00015,20005204100015,O,2015-01-01,NN,,,2021-02-23T10:29:37,true,1,MAIRIE,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.11Z,NAFRev2,O,5.553349,46.140142,0.91,street,Place de la Mairie 01430 Saint-Martin-du-Frêne,01373_0037,D,PLACE DE LA MAIRIE,
210103735,00010,21010373500010,O,1983-03-01,03,2018,,2020-08-25T10:15:26,true,4,HOTEL DE VILLE,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.573522,46.144394,0.5,street,Impasse de la Ville 01430 Saint-Martin-du-Frêne,01373_0060,D,IMPASSE DE LA VILLE,
210103735,00028,21010373500028,O,1983-12-21,03,2018,,2020-08-25T10:15:26,false,3,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210103735,00036,21010373500036,O,1996-01-01,NN,,,2019-07-15T09:58:30,false,4,MAIRIE,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.553349,46.140142,0.91,street,Place de la Mairie 01430 Saint-Martin-du-Frêne,01373_0037,D,PLACE DE LA MAIRIE,
250101615,00012,25010161500012,O,1986-09-30,NN,,,2017-05-04T01:35:04,true,4,MAIRIE,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,N,5.553349,46.140142,0.91,street,Place de la Mairie 01430 Saint-Martin-du-Frêne,01373_0037,D,PLACE DE LA MAIRIE,
260101845,00014,26010184500014,O,1986-10-01,NN,,,2008-01-04T18:54:45,true,3,MAIRIE,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.553349,46.140142,0.91,street,Place de la Mairie 01430 Saint-Martin-du-Frêne,01373_0037,D,PLACE DE LA MAIRIE,
290101856,00018,29010185600018,O,,NN,,,,true,1,,,,,MAIRIE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,5.553349,46.140142,0.91,street,Place de la Mairie 01430 Saint-Martin-du-Frêne,01373_0037,G,PLACE DE LA MAIRIE,
300435351,00014,30043535100014,O,,,,,,true,1,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301170650,00016,30117065000016,O,1900-01-01,03,2018,,2020-08-25T10:21:54,true,4,,,,,ZA LES PELLANTS,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
301575601,00010,30157560100010,O,,,,,,true,1,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
302495809,00014,30249580900014,O,,,,,,true,1,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
303657456,00016,30365745600016,O,,,,,,true,1,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
304721970,00016,30472197000016,O,,NN,,,,true,1,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
305589178,00014,30558917800014,O,1963-01-01,NN,,,2008-11-07T00:21:18,false,4,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
307559245,00013,30755924500013,O,1964-01-01,02,2018,4520AB,2020-08-25T10:23:47,true,4,,,,,ROUTE NATIONALE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308364058,00013,30836405800013,O,1900-01-01,NN,,,2018-06-29T04:19:22,false,4,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310172564,00018,31017256400018,O,1977-01-01,NN,,,,true,3,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.5N,NAF1993,N,,,0,,,,,,
313119364,00013,31311936400013,O,1978-01-01,NN,,,2008-11-07T00:28:22,true,4,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
318965324,00029,31896532400029,O,,NN,,,,true,1,,,,PL,DU FERNE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,85.1E,NAF1993,N,5.580345,46.14019,0.54,street,Impasse de la Ferrière 01430 Saint-Martin-du-Frêne,01373_0056,G,IMPASSE DE LA FERRIERE,
320241821,00018,32024182100018,O,1980-11-13,NN,,,2015-05-14T05:16:29,true,6,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
324677988,00010,32467798800010,O,,NN,,,,true,1,,,,,CHAMOISE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.22,NAP,N,5.579328,46.130263,0.94,street,Chamoise 01430 Saint-Martin-du-Frêne,01373_ky8q9r,G,CHAMOISE,
324719277,00018,32471927700018,O,,NN,,,,true,1,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
325023331,00011,32502333100011,O,,NN,,,,true,1,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326083227,00040,32608322700040,O,2001-08-27,11,2018,,2020-12-01T03:35:36,true,4,ZAC,,,,ZAC LES PELLANTS,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,26.12Z,NAFRev2,O,,,0,,,,,,
328872437,00046,32887243700046,O,2004-07-14,,,,2020-06-11T08:18:20,false,4,,9,,CHE,VISINAL,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2020-05-02,F,,,,,86.90E,NAFRev2,N,5.553678,46.140287,0.8,housenumber,9 Chemin du Visinal 01430 Saint-Martin-du-Frêne,01373_0051_00009,G,9 CHEMIN DU VISINAL,
328872437,00061,32887243700061,O,2020-05-02,,,,2021-02-23T10:49:54,true,1,,,,,MAISON DE SANTE DU FRES,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
328988944,00018,32898894400018,O,1984-01-01,NN,,,2018-02-17T04:10:33,true,5,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328988951,00013,32898895100013,O,1984-01-01,NN,,,2017-10-26T15:02:59,true,4,,,,,CHAMOISE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,5.579328,46.130263,0.94,street,Chamoise 01430 Saint-Martin-du-Frêne,01373_ky8q9r,G,CHAMOISE,
329504286,00017,32950428600017,O,1983-11-01,NN,,,2007-05-24T08:08:47,false,4,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
329747844,00010,32974784400010,O,,NN,,,,true,1,,,,RUE,CENTRALE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,,F,,,,,34.03,NAP,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
330112285,00011,33011228500011,O,1984-06-12,NN,,,2015-05-14T06:24:16,true,5,,5,,CHE,DU VISINAL,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,47.73Z,NAFRev2,O,5.553543,46.140286,0.83,housenumber,5 Chemin du Visinal 01430 Saint-Martin-du-Frêne,01373_0051_00005,G,5 CHEMIN DU VISINAL,
331230987,00017,33123098700017,O,1984-11-15,03,2018,,2020-08-25T10:34:51,true,4,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
331984930,00031,33198493000031,O,2014-08-01,,,,2020-06-30T04:10:22,true,2,MAISON DE SANTE DU FRENE,1,,RTE,DE CHAMOISE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,5.55152,46.136368,0.84,housenumber,1 Route de Chamoise 01430 Saint-Martin-du-Frêne,01373_0020_00001,G,1 ROUTE DE CHAMOISE,
332011287,00213,33201128700213,O,2007-03-19,11,2018,,2021-02-23T10:51:55,false,3,ZAC DES,,,,PELLANTS,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,45.19Z,NAFRev2,O,,,0,,,,,,
332197821,00017,33219782100017,O,1985-01-01,NN,,,2008-01-04T20:22:47,true,3,,,,,LA CROZETTE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.554161,46.135921,0.92,street,Route de la Crozette 01430 Saint-Martin-du-Frêne,01373_0028,G,ROUTE DE LA CROZETTE,
332319151,00012,33231915100012,O,,NN,,,,true,1,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332405000,00024,33240500000024,O,1991-01-01,,,,,false,3,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
333837458,00020,33383745800020,O,1994-01-04,NN,,,,false,3,,,,RUE,LONGEVILLE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1G,NAF1993,N,5.552787,46.137954,0.93,street,Rue de Longeville 01430 Saint-Martin-du-Frêne,01373_0036,G,RUE DE LONGEVILLE,
339195299,00021,33919529900021,O,2013-02-04,,,4322BB,2021-02-23T10:55:31,true,1,,9,,RTE,DE BRENOD,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2013-02-04,A,CONCEPT CHAUFFAGE SANITAIRE,,,,43.22B,NAFRev2,N,5.552627,46.132874,0.83,housenumber,9 Route de Brénod 01430 Saint-Martin-du-Frêne,01373_0017_00009,G,9 ROUTE DE BRENOD,
339517179,00018,33951717900018,O,1986-12-01,NN,,,2008-10-29T05:53:35,true,4,,,,,MAIRIE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,41.10D,NAFRev2,N,5.553349,46.140142,0.91,street,Place de la Mairie 01430 Saint-Martin-du-Frêne,01373_0037,G,PLACE DE LA MAIRIE,
339517500,00015,33951750000015,O,1986-09-09,NN,,,2017-04-10T08:10:51,true,3,SAINT-MARTIN-DU-FRESNE,,,,MAIRIE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.553349,46.140142,0.91,street,Place de la Mairie 01430 Saint-Martin-du-Frêne,01373_0037,G,PLACE DE LA MAIRIE,
339728883,00028,33972888300028,O,1991-05-01,NN,,,2006-12-15T00:29:37,false,4,,,,,CENTRE COMMERCIAL,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,55.3A,NAF1993,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
339982019,00012,33998201900012,O,1987-01-01,01,2018,,2020-08-25T10:38:58,true,4,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
340331644,00013,34033164400013,O,,NN,,,,true,1,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341574283,00048,34157428300048,O,2007-01-16,,,,2019-01-29T03:49:43,true,3,,7,,CHE,DU VISINAL,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.99A,NAFRev2,N,5.553664,46.140277,0.83,housenumber,7 Chemin du Visinal 01430 Saint-Martin-du-Frêne,01373_0051_00007,G,7 CHEMIN DU VISINAL,
342073178,00010,34207317800010,O,1987-07-29,NN,,,2015-02-25T09:51:21,false,4,,53,,,GRANDE RUE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.21Z,NAFRev2,N,5.553079,46.139059,0.94,housenumber,53 Grande Rue 01430 Saint-Martin-du-Frêne,01373_0150_00053,G,53 GRANDE RUE,
342073178,00028,34207317800028,O,2014-07-01,,,,2021-02-23T10:57:40,true,1,,1,,RUE,CHAMOISE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,86.21Z,NAFRev2,N,5.554756,46.134962,0.87,housenumber,1 Rue sous Chamoise 01430 Saint-Martin-du-Frêne,01373_0042_00001,G,1 RUE SOUS CHAMOISE,
342775509,00025,34277550900025,O,,NN,,,2006-11-25T10:45:44,true,1,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
342831971,00011,34283197100011,O,1994-05-11,NN,,,2007-02-11T06:21:08,true,3,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,51.5N,NAFRev1,N,,,0,,,,,,
343005781,00020,34300578100020,O,,NN,,,,true,1,,,,,RN 84,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,25.2H,NAF1993,N,,,0,,,,,,
343840872,00018,34384087200018,O,,NN,,,,true,1,,,,,RN 84,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
343929436,00016,34392943600016,O,1988-01-01,NN,,,2021-02-23T10:59:03,true,4,,34,,,GRANDE RUE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.553009,46.139266,0.94,housenumber,34 Grande Rue 01430 Saint-Martin-du-Frêne,01373_0150_00034,G,34 GRANDE RUE,
343938569,00013,34393856900013,O,1988-03-01,NN,,,2008-11-08T00:18:36,false,4,,,,RTE,DE CHAMOISE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,45.2L,NAF1993,O,5.55152,46.136368,0.83,street,Route de Chamoise 01430 Saint-Martin-du-Frêne,01373_0020,G,ROUTE DE CHAMOISE,
343938569,00021,34393856900021,O,1999-10-27,NN,,4391AZ,2019-06-24T13:32:20,false,5,,6,,RTE,DE BRENOD,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,43.91A,NAFRev2,O,5.555211,46.130919,0.83,housenumber,6 Route de Brénod 01430 Saint-Martin-du-Frêne,01373_0017_00006,G,6 ROUTE DE BRENOD,
343938569,00039,34393856900039,O,2017-12-29,11,2018,4391AZ,2020-08-25T10:41:39,true,2,,,,,ZA LES PELLANTS,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2018-01-22,A,TOURNIER,,,MENUISERIE CHARPENTE TOURNIER,43.91A,NAFRev2,O,,,0,,,,,,
344384920,00015,34438492000015,O,1988-04-02,NN,,,2015-05-14T07:32:59,true,7,,5,,RUE,DE LA NITRIERE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,43.99C,NAFRev2,O,5.5546,46.131076,0.94,housenumber,5 Rue de la Nitriere 01430 Saint-Martin-du-Frêne,01373_0041_00005,G,5 RUE DE LA NITRIERE,
345010227,00022,34501022700022,O,1998-01-01,NN,,,,false,3,,33,,RUE,ANCIENNE GARE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,5.549944,46.136134,0.89,housenumber,33 Rue de l'Ancienne Gare 01430 Saint-Martin-du-Frêne,01373_0006_00033,G,33 RUE DE L ANCIENNE GARE,
348172016,00019,34817201600019,O,,NN,,,,true,1,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
348189531,00018,34818953100018,O,1988-03-01,NN,,,2008-01-04T22:49:04,true,3,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348379900,00015,34837990000015,O,1988-10-01,NN,,,2007-05-19T10:20:30,true,5,,18,,RUE,ANCIENNE GARE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,N,5.550714,46.13806,0.89,housenumber,18 Rue de l'Ancienne Gare 01430 Saint-Martin-du-Frêne,01373_0006_00018,G,18 RUE DE L ANCIENNE GARE,
349197111,00017,34919711100017,O,1988-12-16,NN,,,,true,4,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
349499566,00033,34949956600033,O,2010-10-25,,,,2013-05-31T08:21:20,true,2,,4,B,RUE,CHATEAU,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,5.364961,43.297423,0.89,poi.steps,Rue Château Joly (Escalier) Marseille,https://osm.org/way/203133623,G,,
350064697,00013,35006469700013,O,1989-01-16,11,2018,2920ZC,2020-08-25T10:10:18,true,5,,,,,ZAC LES PELLANTS,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2008-01-01,A,C M V I,,,,29.20Z,NAFRev2,O,,,0,,,,,,
350391132,00015,35039113200015,O,1989-04-01,NN,,,,true,1,,,,,ROUTE NATIONALE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,28.5D,NAF1993,O,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
350595120,00014,35059512000014,O,1989-04-11,NN,,,,false,4,,,,PL,DU FRESNE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,O,5.55312,46.142163,0.79,street,Place du Fresne 01430 Saint-Martin-du-Frêne,01373_0033,G,PLACE DU FRESNE,
350595120,00022,35059512000022,O,1994-11-18,NN,,,2014-06-13T23:10:46,true,4,,28,,RUE,DE L'ANCIENNE GARE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,86.23Z,NAFRev2,N,5.549953,46.13699,0.94,housenumber,28 Rue de l'Ancienne Gare 01430 Saint-Martin-du-Frêne,01373_0006_00028,G,28 RUE DE L ANCIENNE GARE,
351197165,00183,35119716500183,O,2007-04-01,,,,2011-04-15T10:12:02,false,1,,,,,ZAC DES PELLANTS,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
351236369,00010,35123636900010,O,1989-06-01,NN,,,,true,1,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351492061,00012,35149206100012,O,1989-07-01,NN,,,2019-01-16T15:58:12,false,4,,,,,ZI LES PELLANTS,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352008817,00012,35200881700012,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,25.2G,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
352190235,00023,35219023500023,O,2009-01-08,,,,2011-02-11T06:04:37,true,2,,28,,RUE,DE L ANCIENNE GARE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,86.23Z,NAFRev2,N,5.549953,46.13699,0.94,housenumber,28 Rue de l'Ancienne Gare 01430 Saint-Martin-du-Frêne,01373_0006_00028,G,28 RUE DE L ANCIENNE GARE,
353300718,00064,35330071800064,O,2005-07-01,NN,,8690AZ,2021-03-09T19:34:21,false,4,,,,,CENTRE COMMERCIAL,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90A,NAFRev2,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
353618291,00010,35361829100010,O,1989-12-26,NN,,,2018-08-11T04:05:37,true,3,,,,RTE,DE LYON GENEVE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2403593,45.9195565,0.71,poi,Ligne de Lyon-Perrache à Genève (Pont) Villieu-Loyes-Mollon,https://osm.org/way/171894175,G,,
354025959,00017,35402595900017,O,1990-02-23,NN,,,2012-08-02T04:31:09,false,4,,,,RTE,DE CONDAMINE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20A,NAFRev2,N,5.549849,46.132298,0.83,street,Route de Condamine 01430 Saint-Martin-du-Frêne,01373_0027,G,ROUTE DE CONDAMINE,
356000828,03327,35600082803327,O,1991-01-01,NN,,,,false,4,,39,,,GRANDE RUE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2003-04-24,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,5.553162,46.139811,0.94,housenumber,39 Grande Rue 01430 Saint-Martin-du-Frêne,01373_0150_00039,G,39 GRANDE RUE,
356000828,16782,35600082816782,O,2003-04-24,,,,2009-10-17T13:09:28,false,4,,2,,RUE,DU STADE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.552579,46.139705,0.94,housenumber,2 Rue du Stade 01430 Saint-Martin-du-Frêne,01373_0044_00002,G,2 RUE DU STADE,
377680046,00028,37768004600028,O,1997-05-10,NN,,,2008-11-08T00:32:45,true,3,,1,,RTE,DE CONDAMINE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,25.2G,NAFRev1,N,5.549849,46.132298,0.84,housenumber,1 Route de Condamine 01430 Saint-Martin-du-Frêne,01373_0027_00001,G,1 ROUTE DE CONDAMINE,
378304455,00017,37830445500017,O,,,,,,true,1,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.08,NAP,N,,,0,,,,,,
378306435,00041,37830643500041,O,2014-11-01,,,4332AA,2017-07-04T15:17:28,false,2,,15,,RUE,DE LONGEVILLE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,43.32A,NAFRev2,N,5.554068,46.137485,0.94,housenumber,15 Rue de Longeville 01430 Saint-Martin-du-Frêne,01373_0036_00015,G,15 RUE DE LONGEVILLE,
378306435,00058,37830643500058,O,2017-08-01,,,4332AA,2020-10-29T03:53:22,true,2,,16,,RUE,SOUS CHAMOISE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.32A,NAFRev2,N,5.555841,46.137292,0.94,housenumber,16 Rue sous Chamoise 01430 Saint-Martin-du-Frêne,01373_0042_00016,G,16 RUE SOUS CHAMOISE,
378431654,00029,37843165400029,O,1991-09-24,,,,2007-10-29T11:08:13,true,3,,,,,LOTISSEMENT SOUS CHAMOISE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,25.2G,NAF1993,N,5.554756,46.134962,0.55,street,Rue sous Chamoise 01430 Saint-Martin-du-Frêne,01373_0042,G,RUE SOUS CHAMOISE,
379135270,00039,37913527000039,O,1992-06-01,NN,,,,false,3,,,,,LE VILLAGE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,63.4A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
379174451,00011,37917445100011,O,1990-07-06,NN,,,,true,4,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
379595861,00012,37959586100012,O,1990-11-01,NN,,,2008-01-04T21:31:07,true,3,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379620628,00014,37962062800014,O,1990-09-19,NN,,,2008-01-05T19:49:45,true,3,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379684673,00013,37968467300013,O,1990-10-01,,,,,true,4,,,,,ROUTE NATIONALE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,28.5D,NAF1993,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
380714535,00016,38071453500016,O,1991-01-01,NN,,,2019-04-09T08:31:14,true,4,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381128669,00011,38112866900011,O,1991-01-17,NN,,,2013-12-09T05:00:05,true,3,SAINT MARTIN DU FRESNE,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.55312,46.142163,0.92,street,Place du Fresne 01430 Saint-Martin-du-Frêne,01373_0033,D,PLACE DU FRESNE,
381144880,00014,38114488000014,O,1991-01-01,,,,,false,3,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,28.6D,NAF1993,N,,,0,,,,,,
381439215,00017,38143921500017,O,1991-03-01,NN,,,,false,3,,,,,CENTRE COMMERCIAL,01430,SAINT-MARTIN-DU-FRENE,,BP 012,01373,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.3A,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
383007598,00014,38300759800014,O,,NN,,,,true,1,,,,RTE,DE GENEVE,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,28.5D,NAF1993,O,3.365735,48.176389,0.77,poi,Route de Genève (Pont) Malay-le-Petit,https://osm.org/way/96055881,G,,
383297504,00011,38329750400011,O,,NN,,,,true,1,,,,,RN 84,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
383320645,00013,38332064500013,O,1900-01-01,NN,,,2011-04-28T00:49:38,false,3,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
383321197,00014,38332119700014,O,,NN,,,,true,1,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
384626784,00019,38462678400019,O,1992-03-02,NN,,,2006-11-25T11:46:18,true,1,,,,,,01430,SAINT-MARTIN-DU-FRENE,,,01373,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,