siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001329,00016,20000132900016,O,2004-05-27,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,1,,RUE,DE L'HOTEL DE VILLE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,42.99Z,NAFRev2,O,-0.722697,45.460941,0.95,housenumber,1 Rue de l’Hotel de Ville 17240 Saint-Fort-sur-Gironde,17328_wy0kl8_00001,G,1 RUE DE L HOTEL DE VILLE,
200047215,00013,20004721500013,O,2014-07-31,11,2019,,2021-10-27T08:05:45,true,1,MAIRIE DE SAINT FORT SUR GIRONDE,1,,PL,DE L'HOTEL DE VILLE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,88.91A,NAFRev2,O,-0.722697,45.460941,0.82,housenumber,1 Rue de l’Hotel de Ville 17240 Saint-Fort-sur-Gironde,17328_wy0kl8_00001,G,1 RUE DE L HOTEL DE VILLE,
211703285,00018,21170328500018,O,1983-03-01,11,2019,,2021-10-27T08:07:03,true,4,,1,,RUE,DE L'HOTEL DE VILLE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.722697,45.460941,0.95,housenumber,1 Rue de l’Hotel de Ville 17240 Saint-Fort-sur-Gironde,17328_wy0kl8_00001,G,1 RUE DE L HOTEL DE VILLE,
211703285,00026,21170328500026,O,1983-12-21,02,2019,,2021-10-27T08:07:03,false,3,,,,RUE,DES ECOLES,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.720907,45.459858,0.95,street,Rue des Ecoles 17240 Saint-Fort-sur-Gironde,17328_0005,G,RUE DES ECOLES,
211703285,00034,21170328500034,O,1993-03-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT MAUBERT,,,,93.11Z,NAFRev2,N,-0.719234,45.460782,0.39,street,Rue du 8 Mai 17240 Saint-Fort-sur-Gironde,17328_4sydr2,D,RUE DU 8 MAI,
251701405,00010,25170140500010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,------,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,90.11,NAP,N,,,0,,,,,,
251702726,00018,25170272600018,O,1993-07-07,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.7C,NAFRev1,N,-0.719234,45.460782,0.39,street,Rue du 8 Mai 17240 Saint-Fort-sur-Gironde,17328_4sydr2,G,RUE DU 8 MAI,
251702981,00019,25170298100019,O,1996-06-20,NN,,,2019-11-14T14:00:21,true,5,MAIRIE,1,,RUE,DE L'HOTEL DE VILLE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.25Z,NAFRev2,N,-0.722697,45.460941,0.95,housenumber,1 Rue de l’Hotel de Ville 17240 Saint-Fort-sur-Gironde,17328_wy0kl8_00001,G,1 RUE DE L HOTEL DE VILLE,
261703672,00012,26170367200012,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,5,MAIRIE,1,,RUE,DE L'HOTEL DE VILLE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.722697,45.460941,0.95,housenumber,1 Rue de l’Hotel de Ville 17240 Saint-Fort-sur-Gironde,17328_wy0kl8_00001,G,1 RUE DE L HOTEL DE VILLE,
291704195,00010,29170419500010,O,1985-06-24,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,1,,RUE,DE L'HOTEL DE VILLE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,42.99Z,NAFRev2,O,-0.722697,45.460941,0.95,housenumber,1 Rue de l’Hotel de Ville 17240 Saint-Fort-sur-Gironde,17328_wy0kl8_00001,G,1 RUE DE L HOTEL DE VILLE,
300503190,00013,30050319000013,O,1900-01-01,,,,2019-11-14T14:00:21,false,2,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
300886132,00012,30088613200012,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
301298147,00010,30129814700010,O,1974-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,CAMAILLEAU,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,05.0A,NAF1993,N,-0.743113,45.440703,0.94,street,Camailleau 17240 Saint-Fort-sur-Gironde,17328_8wgse8,G,CAMAILLEAU,
301870317,00015,30187031700015,O,1900-01-01,NN,,9602AA,2019-11-14T14:00:21,true,6,,,,RUE,DU COMMERCE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02A,NAFRev2,N,-0.720565,45.461231,0.95,street,Rue du Commerce 17240 Saint-Fort-sur-Gironde,17328_0003,G,RUE DU COMMERCE,
302496534,00017,30249653400017,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,RUE,DU COMMERCE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.52Z,NAFRev2,N,-0.720565,45.461231,0.95,street,Rue du Commerce 17240 Saint-Fort-sur-Gironde,17328_0003,G,RUE DU COMMERCE,
302496542,00010,30249654200010,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,RUE,DU COMMERCE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,96.02A,NAFRev2,O,-0.720565,45.461231,0.95,street,Rue du Commerce 17240 Saint-Fort-sur-Gironde,17328_0003,G,RUE DU COMMERCE,
303674519,00010,30367451900010,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304060957,00038,30406095700038,O,1985-01-08,NN,,,2019-11-14T14:00:21,false,5,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304544968,00015,30454496800015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304621956,00057,30462195600057,O,1991-11-19,,,,2019-11-14T14:00:21,false,3,,,,RUE,DES ECOLES,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,74.4B,NAF1993,N,-0.720907,45.459858,0.95,street,Rue des Ecoles 17240 Saint-Fort-sur-Gironde,17328_0005,G,RUE DES ECOLES,
305114845,00012,30511484500012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,MAURICE CHASTANG,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,-0.721757,45.461665,0.95,street,Rue Maurice Chastang 17240 Saint-Fort-sur-Gironde,17328_0009,G,RUE MAURICE CHASTANG,
305724650,00059,30572465000059,O,1996-07-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE PONT DU SAP,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,55.3A,NAF1993,O,-0.72983,45.441841,0.5,street,Route du Sap 17240 Saint-Fort-sur-Gironde,17328_0i2nfc,G,ROUTE DU SAP,
306211046,00017,30621104600017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,21.01,NAP,N,,,0,,,,,,
307774133,00010,30777413300010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
309223618,00013,30922361800013,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,1,,37,,RUE,DU COMMERCE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4N,NAF1993,O,-0.719965,45.461744,0.95,housenumber,37 Rue du Commerce 17240 Saint-Fort-sur-Gironde,17328_0003_00037,G,37 RUE DU COMMERCE,
310193362,00020,31019336200020,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA GORCE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.713903,45.483424,0.93,street,Rue de la Gorce 17240 Saint-Fort-sur-Gironde,17328_0058,G,RUE DE LA GORCE,
310445283,00016,31044528300016,O,1977-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
310491501,00014,31049150100014,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
310927025,00026,31092702500026,O,1985-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DU COMMERCE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.3C,NAFRev1,O,-0.720565,45.461231,0.95,street,Rue du Commerce 17240 Saint-Fort-sur-Gironde,17328_0003,G,RUE DU COMMERCE,
311068563,00049,31106856300049,O,1992-02-25,,,,2019-11-14T14:00:21,false,3,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1995-06-12,F,PISCICULTURE DU CARILLON,,,,05.0C,NAF1993,N,,,0,,,,,,
311746325,00019,31174632500019,O,,,,,2019-11-14T14:00:21,true,1,,17,,,PORT MAUBERT,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.753466,45.43356,0.69,street,Rue de Maubert 17240 Saint-Fort-sur-Gironde,17328_0073,G,RUE DE MAUBERT,
311898621,00025,31189862100025,O,1984-05-01,NN,,,2019-11-14T14:00:21,true,5,CAMPING DU PORT MAUBERT,,,,PORT MAUDET,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2C,NAF1993,N,-0.722696,45.459399,0.41,street,Rue du Port 17240 Saint-Fort-sur-Gironde,17328_0091,G,RUE DU PORT,
312142029,00015,31214202900015,O,,,,,2019-11-14T14:00:21,true,1,,,,PL,PIERRE HENRI SIMON,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,-0.720365,45.4606,0.86,street,Place Pierre Henri Simon 17240 Saint-Fort-sur-Gironde,17328_0010,G,PLACE PIERRE HENRI SIMON,
312187891,00022,31218789100022,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DES ECOLES,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,-0.720907,45.459858,0.95,street,Rue des Ecoles 17240 Saint-Fort-sur-Gironde,17328_0005,G,RUE DES ECOLES,
312498017,00010,31249801700010,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,5,,19,,RUE,DE ST DIZANT,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,O,-0.717317,45.457024,0.73,housenumber,19 Route de Saint Dizant 17240 Saint-Fort-sur-Gironde,17328_0099_00019,G,19 ROUTE DE SAINT DIZANT,
312773039,00895,31277303900895,O,2006-06-30,NN,,,2019-11-14T14:00:21,false,4,LE BOURG,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2009-05-31,F,RESEAU PRO,,,,46.73A,NAFRev2,O,-0.720428,45.460463,0.94,street,Le Bourg 17240 Saint-Fort-sur-Gironde,17328_vdcxqk,D,LE BOURG,
312977416,00014,31297741600014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,85.04,NAP,N,,,0,,,,,,
313935124,00013,31393512400013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,,,0,,,,,,
315599407,00022,31559940700022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DU COMMERCE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,-0.720565,45.461231,0.95,street,Rue du Commerce 17240 Saint-Fort-sur-Gironde,17328_0003,G,RUE DU COMMERCE,
315962993,00012,31596299300012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,AV,DU CHAMP DE FOIRE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.717492,45.462211,0.86,street,Avenue du Champ de Foire 17240 Saint-Fort-sur-Gironde,17328_0002,G,AVENUE DU CHAMP DE FOIRE,
315984039,00026,31598403900026,O,1980-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DU COMMERCE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.52A,NAFRev2,O,-0.720565,45.461231,0.95,street,Rue du Commerce 17240 Saint-Fort-sur-Gironde,17328_0003,G,RUE DU COMMERCE,
315984039,00034,31598403900034,O,1985-10-11,NN,,3700ZP,2020-08-25T10:26:45,false,5,,,,PL,PIERRE HENRI SIMON,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,-0.720365,45.4606,0.86,street,Place Pierre Henri Simon 17240 Saint-Fort-sur-Gironde,17328_0010,G,PLACE PIERRE HENRI SIMON,
315984039,00067,31598403900067,O,2018-01-01,02,2019,,2021-10-27T08:19:35,true,1,,1,,RUE,MORTAGNE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,37.00Z,NAFRev2,O,-0.723497,45.461963,0.94,housenumber,1 Rue de Mortagne 17240 Saint-Fort-sur-Gironde,17328_0075_00001,G,1 RUE DE MORTAGNE,
316245661,00038,31624566100038,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
316361229,00016,31636122900016,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA CRECHE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-0.745405,45.444147,0.94,street,La Crèche 17240 Saint-Fort-sur-Gironde,17328_mz3gr5,G,LA CRECHE,
316361260,00029,31636126000029,O,1989-03-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
316436674,00014,31643667400014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PORT MAUBERT,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,03.10,NAP,N,-0.753466,45.43356,0.69,street,Rue de Maubert 17240 Saint-Fort-sur-Gironde,17328_0073,G,RUE DE MAUBERT,
317359859,00012,31735985900012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,00.10,NAP,N,,,0,,,,,,
317869758,00019,31786975800019,O,,,,,2019-11-14T14:00:21,true,1,,,,,A CAMAILLEAU,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.10,NAP,N,-0.743113,45.440703,0.81,street,Camailleau 17240 Saint-Fort-sur-Gironde,17328_8wgse8,G,CAMAILLEAU,
317947778,00021,31794777800021,O,,,,,2019-11-14T14:00:21,true,1,,,,AV,DU CHAMP DE FOIRE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,65.03,NAP,N,-0.717492,45.462211,0.86,street,Avenue du Champ de Foire 17240 Saint-Fort-sur-Gironde,17328_0002,G,AVENUE DU CHAMP DE FOIRE,
318086840,00044,31808684000044,O,2005-07-09,NN,,,2019-11-14T14:00:21,true,2,PORT MAUBERT,12,,CHE,DES CHASSEURS,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,52.6D,NAFRev1,N,-0.757258,45.429048,0.85,housenumber,12 Chemin des Chasseurs 17240 Saint-Fort-sur-Gironde,17328_0030_00012,G,12 CHEMIN DES CHASSEURS,
318379047,00018,31837904700018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,67.08,NAP,N,,,0,,,,,,
318518800,00012,31851880000012,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
318804390,00017,31880439000017,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,3,,6,,AV,DU CHAMP DE FOIRE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.4R,NAFRev1,N,-0.718553,45.461943,0.87,housenumber,6 Avenue du Champ de Foire 17240 Saint-Fort-sur-Gironde,17328_0002_00006,G,6 AVENUE DU CHAMP DE FOIRE,
319072062,00015,31907206200015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
320640899,00060,32064089900060,O,2013-07-01,NN,,,2019-11-14T14:00:21,false,2,,32,,RUE,DES PECHEURS,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,56.30Z,NAFRev2,O,-0.755632,45.430074,0.95,housenumber,32 Rue des Pêcheurs 17240 Saint-Fort-sur-Gironde,17328_0084_00032,G,32 RUE DES PECHEURS,
320710270,00010,32071027000010,O,1981-01-03,NN,,,2019-11-14T14:00:21,true,5,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
320748015,00015,32074801500015,O,1981-01-09,NN,,,2019-11-14T14:00:21,false,4,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321034332,00015,32103433200015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
321199879,00057,32119987900057,O,2017-03-07,,,,2019-11-14T14:00:21,true,2,IMPASSE DES FAUVETTES,6,,RUE,DU PORT,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,86.90D,NAFRev2,N,-0.722301,45.460056,0.95,housenumber,6 Rue du Port 17240 Saint-Fort-sur-Gironde,17328_0091_00006,G,6 RUE DU PORT,
321239592,00041,32123959200041,O,2011-03-01,,,,2019-11-14T14:00:21,false,2,,132,,RUE,DES BOIS,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.91A,NAFRev2,N,-0.722649,45.480209,0.95,housenumber,132 Rue des Bois 17240 Saint-Fort-sur-Gironde,17328_0019_00132,G,132 RUE DES BOIS,
321594483,00018,32159448300018,O,1981-05-02,NN,,4332AA,2019-11-14T14:00:21,false,5,,,,,LES ROSIERS,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.32A,NAFRev2,O,-0.721004,45.460386,0.48,street,Rue des Roses Trémiéres 17240 Saint-Fort-sur-Gironde,17328_0096,G,RUE DES ROSES TREMIERES,
321594483,00026,32159448300026,O,2019-07-15,,,4332AA,2021-02-23T10:45:21,true,1,,17,,RUE,DE SAINT DIZANT,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,LP17,43.32A,NAFRev2,N,-0.717527,45.457521,0.83,housenumber,17 Route de Saint Dizant 17240 Saint-Fort-sur-Gironde,17328_0099_00017,G,17 ROUTE DE SAINT DIZANT,
321856114,00020,32185611400020,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
321968745,00018,32196874500018,O,1981-06-01,NN,,,2019-11-14T14:00:21,true,4,,,,,PRADELLE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,-0.70856,45.452176,0.92,street,Chemin de Pradelle 17240 Saint-Fort-sur-Gironde,17328_0092,G,CHEMIN DE PRADELLE,
322282146,00016,32228214600016,O,1981-07-20,NN,,,2019-11-14T14:00:21,true,3,,,,,PRADELLE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.70856,45.452176,0.92,street,Chemin de Pradelle 17240 Saint-Fort-sur-Gironde,17328_0092,G,CHEMIN DE PRADELLE,
322534678,00014,32253467800014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
322550211,00054,32255021100054,O,2004-10-21,NN,,,2019-11-14T14:00:21,false,3,,3,,RUE,MAURICE CHASTANG,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,15.8C,NAFRev1,O,-0.721787,45.460928,0.95,housenumber,3 Rue Maurice Chastang 17240 Saint-Fort-sur-Gironde,17328_0009_00003,G,3 RUE MAURICE CHASTANG,
322762212,00023,32276221200023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,MAURICE CHASSTANG,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,O,-0.721757,45.461665,0.87,street,Rue Maurice Chastang 17240 Saint-Fort-sur-Gironde,17328_0009,G,RUE MAURICE CHASTANG,
324086339,00011,32408633900011,O,1981-07-01,NN,,,2019-11-14T14:00:21,true,4,,,,,PORT MAUBERT,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,90.03B,NAFRev2,N,-0.753466,45.43356,0.69,street,Rue de Maubert 17240 Saint-Fort-sur-Gironde,17328_0073,G,RUE DE MAUBERT,
324952001,00018,32495200100018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE ST DIZANT,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,52.6D,NAF1993,N,-0.718175,45.457439,0.74,street,Route de Saint Dizant 17240 Saint-Fort-sur-Gironde,17328_0099,G,ROUTE DE SAINT DIZANT,
325051993,00021,32505199300021,O,,NN,,,2019-11-14T14:00:21,true,1,,2,,RTE,DE SAINT DIZANT,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.719842,45.459002,0.86,housenumber,2 Route de Saint Dizant 17240 Saint-Fort-sur-Gironde,17328_0099_00002,G,2 ROUTE DE SAINT DIZANT,
325593648,00042,32559364800042,O,2002-04-22,NN,,,2019-11-14T14:00:21,false,4,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,BP 4,17328,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
325846889,00047,32584688900047,O,2009-07-11,,,,2019-11-14T14:00:21,true,2,LE MAGASIN DE PORT MAUBERT,2,,RUE,DE CHASSILLAC,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,77.21Z,NAFRev2,N,-0.751807,45.432646,0.94,housenumber,2 Rue de Chassillac 17240 Saint-Fort-sur-Gironde,17328_0031_00002,G,2 RUE DE CHASSILLAC,
325937159,00037,32593715900037,O,1998-05-01,,,,2019-11-14T14:00:21,false,3,,35,,RUE,DE COURAILLEAU,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.4A,NAF1993,N,-0.742935,45.441531,0.75,housenumber,35 Rue de Camailleau 17240 Saint-Fort-sur-Gironde,17328_0021_00035,G,35 RUE DE CAMAILLEAU,
326934130,00021,32693413000021,O,1988-07-23,NN,,,2019-11-14T14:00:21,false,4,,,,AV,DU CHAMP DU FOIRE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,45.4J,NAFRev1,O,-0.717492,45.462211,0.8,street,Avenue du Champ de Foire 17240 Saint-Fort-sur-Gironde,17328_0002,G,AVENUE DU CHAMP DE FOIRE,
327494480,00012,32749448000012,O,,,,,2019-11-14T14:00:21,true,1,,,,,FONTAINE,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.720075,45.459067,0.94,street,Fontaine 17240 Saint-Fort-sur-Gironde,17328_4qzdw4,G,FONTAINE,
327715892,00011,32771589200011,O,1983-07-07,NN,,,2019-11-14T14:00:21,true,3,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
328538103,00024,32853810300024,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
329818793,00039,32981879300039,O,2001-06-01,NN,,,2019-11-14T14:00:21,false,8,,,,,AUX PRES DU SAP,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2006-08-31,F,AIRE DE LOISIRS MOULIN DU SAP,,,,92.7C,NAFRev1,O,-0.72983,45.441841,0.43,street,Route du Sap 17240 Saint-Fort-sur-Gironde,17328_0i2nfc,G,ROUTE DU SAP,
329818793,00070,32981879300070,O,2006-06-15,,,,2019-11-14T14:00:21,false,1,AUX PRES DU SAP,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,92.7C,NAFRev1,O,-0.72983,45.441841,0.43,street,Route du Sap 17240 Saint-Fort-sur-Gironde,17328_0i2nfc,D,ROUTE DU SAP,
330058827,00016,33005882700016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
330058835,00019,33005883500019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
330489741,00018,33048974100018,O,1984-08-01,NN,,4322AZ,2019-11-14T14:00:21,true,6,,62,,RUE,DE CIVRAC,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.22A,NAFRev2,N,-0.744602,45.452055,0.95,housenumber,62 Rue de Civrac 17240 Saint-Fort-sur-Gironde,17328_0045_00062,G,62 RUE DE CIVRAC,
330653650,00037,33065365000037,O,2004-05-24,,,,2019-11-14T14:00:21,true,4,,24,,CHE,DU BOIS CHAUVEAU,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.21A,NAFRev2,N,-0.743747,45.460077,0.75,housenumber,24 Chemin de Bois Chauveau 17240 Saint-Fort-sur-Gironde,17328_0020_00024,G,24 CHEMIN DE BOIS CHAUVEAU,
330974338,00015,33097433800015,O,1984-10-01,01,2019,4332AA,2021-10-27T08:28:15,true,5,,5,,RUE,DE SAINT GENIS,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,O,-0.712782,45.463051,0.95,housenumber,5 Rue de Saint-Genis 17240 Saint-Fort-sur-Gironde,17328_0100_00005,G,5 RUE DE SAINT GENIS,
331551846,00016,33155184600016,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17240,SAINT-FORT-SUR-GIRONDE,,,17328,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,