id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751138,2020-01-04,000001,Vente,55000,9,,RUE DU XON,0750,54700,54431,Pont-à-Mousson,54,,,54431000AC0160,,,3,,,,,,,,,,1,2,Appartement,47,2,,,,,,6.057104,48.9078
2020-751146,2020-01-10,000001,Vente,60800,6,,AV GEORGES GUYNEMER,0293,54700,54431,Pont-à-Mousson,54,,,54431000AE0223,,,552,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.058957,48.917087
2020-751146,2020-01-10,000001,Vente,60800,6,,AV GEORGES GUYNEMER,0293,54700,54431,Pont-à-Mousson,54,,,54431000AE0223,,,528,67,,,,,,,,,1,2,Appartement,66,3,,,,,,6.058957,48.917087
2020-751154,2020-01-13,000001,Vente,85000,20,,RUE DE LA POTERNE,0500,54700,54431,Pont-à-Mousson,54,,,54431000AS0374,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,51,6.057558,48.902424
2020-751155,2020-01-11,000001,Vente,109000,18,,RUE ETROITE,0220,54700,54431,Pont-à-Mousson,54,,,54431000AS0092,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,88,6.053244,48.901471
2020-751155,2020-01-11,000001,Vente,109000,18,,RUE ETROITE,0220,54700,54431,Pont-à-Mousson,54,,,54431000AS0092,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,88,6.053244,48.901471
2020-751155,2020-01-11,000001,Vente,109000,18,,RUE ETROITE,0220,54700,54431,Pont-à-Mousson,54,,,54431000AS0092,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,88,6.053244,48.901471
2020-751155,2020-01-11,000001,Vente,109000,18,B,RUE ETROITE,0220,54700,54431,Pont-à-Mousson,54,,,54431000AS0720,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,29,6.053183,48.901505
2020-751182,2020-01-09,000001,Vente,73000,5,,RUE PASTEUR,0450,54700,54431,Pont-à-Mousson,54,,,54431000AB0307,,,1,88.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,142,0,,,,,,6.052724,48.902529
2020-751357,2020-01-23,000001,Vente,122000,7,,RUE DU QUAI,0540,54700,54431,Pont-à-Mousson,54,,,54431000AC0373,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,83,6.057087,48.907355
2020-751357,2020-01-23,000001,Vente,122000,,,FONTAINE ROUGE,B055,54700,54431,Pont-à-Mousson,54,,,54431000AK0132,,,,,,,,,,,,,0,,,,,P,prés,,,350,6.069879,48.908929
2020-751357,2020-01-23,000001,Vente,122000,,,HAUT DE ROSIERE,B071,54700,54431,Pont-à-Mousson,54,,,54431000AK0323,,,,,,,,,,,,,0,,,,,P,prés,,,637,6.068512,48.905606
2020-751429,2020-01-21,000001,Vente,79800,9004,,AV GEORGES GUYNEMER,0293,54700,54431,Pont-à-Mousson,54,,,54431000AE0231,,,444,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.06062,48.918112
2020-751429,2020-01-21,000001,Vente,79800,11,,AV DU GENERAL HOUDEMON,0277,54700,54431,Pont-à-Mousson,54,,,54431000AE0231,,,132,67,,,,,,,,,1,2,Appartement,66,3,,,,,,6.06062,48.918112
2020-751429,2020-01-21,000001,Vente,79800,11,,AV DU GENERAL HOUDEMON,0277,54700,54431,Pont-à-Mousson,54,,,54431000AE0231,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.06062,48.918112
2020-751456,2020-01-20,000001,Vente,64250,12,,RUE DES CARMES,0110,54700,54431,Pont-à-Mousson,54,,,54431000AC0292,,,9,,,,,,,,,,1,,,,,S,sols,,,10,6.060065,48.90508
2020-751456,2020-01-20,000001,Vente,64250,12,,RUE DES CARMES,0110,54700,54431,Pont-à-Mousson,54,,,54431000AC0292,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060065,48.90508
2020-751456,2020-01-20,000001,Vente,64250,12,,RUE DES CARMES,0110,54700,54431,Pont-à-Mousson,54,,,54431000AC0292,,,3,65.72,,,,,,,,,1,2,Appartement,74,3,,,,,,6.060065,48.90508
2020-751456,2020-01-20,000001,Vente,64250,12,,RUE DES CARMES,0110,54700,54431,Pont-à-Mousson,54,,,54431000AC0292,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.060065,48.90508
2020-751468,2020-01-20,000001,Vente en l'état futur d'achèvement,249900,10,B,AV CAMILLE CAVALLIER,0080,54700,54431,Pont-à-Mousson,54,,,54431000AT0136,,,69,,,,,,,,,,1,2,Appartement,88,4,,,,,,6.050425,48.898004
2020-751468,2020-01-20,000001,Vente en l'état futur d'achèvement,249900,10,,AV CAMILLE CAVALLIER,0080,54700,54431,Pont-à-Mousson,54,,,54431000AT0136,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.050425,48.898004
2020-751468,2020-01-20,000001,Vente en l'état futur d'achèvement,249900,10,,AV CAMILLE CAVALLIER,0080,54700,54431,Pont-à-Mousson,54,,,54431000AT0136,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.050425,48.898004
2020-751468,2020-01-20,000001,Vente en l'état futur d'achèvement,249900,10,,AV CAMILLE CAVALLIER,0080,54700,54431,Pont-à-Mousson,54,,,54431000AT0136,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.050425,48.898004
2020-751520,2020-01-30,000001,Vente,5606400,,,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AE0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1109,6.061671,48.91577
2020-751520,2020-01-30,000001,Vente,5606400,,,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AE0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,806,6.061712,48.915687
2020-751520,2020-01-30,000001,Vente,5606400,,,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AE0112,,,,,,,,,,,,,0,,,,,S,sols,,,371,6.061872,48.916391
2020-751520,2020-01-30,000001,Vente,5606400,1,B,AV GEORGES GUYNEMER,0293,54700,54431,Pont-à-Mousson,54,,,54431000AE0195,,,,,,,,,,,,,0,,,,,S,sols,,,212,6.061358,48.916617
2020-751520,2020-01-30,000001,Vente,5606400,,,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AE0196,,,,,,,,,,,,,0,,,,,S,sols,,,159,6.061661,48.916618
2020-751520,2020-01-30,000001,Vente,5606400,,,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AE0197,,,,,,,,,,,,,0,,,,,S,sols,,,221,6.062645,48.916612
2020-751520,2020-01-30,000001,Vente,5606400,,,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AE0198,,,,,,,,,,,,,0,,,,,S,sols,,,314,6.062044,48.916605
2020-751520,2020-01-30,000001,Vente,5606400,,,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AE0199,,,,,,,,,,,,,0,,,,,S,sols,,,1029,6.061318,48.91641
2020-751520,2020-01-30,000001,Vente,5606400,9202,,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AE0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2245,0,S,sols,,,1002,6.061619,48.916375
2020-751520,2020-01-30,000001,Vente,5606400,,,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AE0201,,,,,,,,,,,,,0,,,,,S,sols,,,1727,6.062163,48.916363
2020-751520,2020-01-30,000001,Vente,5606400,,,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AE0203,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,137,6.062612,48.916556
2020-751520,2020-01-30,000001,Vente,5606400,,,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AE0291,,,,,,,,,,,,,0,,,,,S,sols,,,1345,6.06166,48.915927
2020-751520,2020-01-30,000001,Vente,5606400,,,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AE0292,,,,,,,,,,,,,0,,,,,S,sols,,,822,6.061308,48.916144
2020-751534,2020-01-31,000001,Vente,100000,164,B,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AI0049,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,542,6.063234,48.91645
2020-751584,2020-01-27,000001,Vente en l'état futur d'achèvement,180000,10,,AV CAMILLE CAVALLIER,0080,54700,54431,Pont-à-Mousson,54,,,54431000AT0136,,,78,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.050425,48.898004
2020-751584,2020-01-27,000001,Vente en l'état futur d'achèvement,180000,10,,AV CAMILLE CAVALLIER,0080,54700,54431,Pont-à-Mousson,54,,,54431000AT0136,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.050425,48.898004
2020-751584,2020-01-27,000001,Vente en l'état futur d'achèvement,180000,10,,AV CAMILLE CAVALLIER,0080,54700,54431,Pont-à-Mousson,54,,,54431000AT0136,,,85,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,612,6.050425,48.898004
2020-751604,2020-01-28,000001,Vente,1000,7,,PL DUROC,0200,54700,54431,Pont-à-Mousson,54,,,54431000AB0642,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.054095,48.903035
2020-751609,2020-01-24,000001,Vente,62000,321,,ALL DU BREUIL,0067,54700,54431,Pont-à-Mousson,54,,,544310000Y0419,,,18,,,,,,,,,,1,2,Appartement,53,2,,,,,,6.059689,48.920872
2020-751663,2020-01-31,000001,Vente,123500,,,LE BREUIL,B017,54700,54431,Pont-à-Mousson,54,,,544310000Y0761,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.061457,48.91899
2020-751663,2020-01-31,000001,Vente,123500,9001,,ALL LOUIS CAMILLE MAILLARD,0362,54700,54431,Pont-à-Mousson,54,,,544310000Y0762,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,203,0,S,sols,,,132,6.061278,48.918969
2020-751694,2020-01-21,000001,Vente,60000,3,,CLOS JEAN,A070,54700,54431,Pont-à-Mousson,54,,,54431000AR0153,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1529,6.048256,48.895614
2020-751694,2020-01-21,000001,Vente,60000,5002,F,CLOS JEAN,A070,54700,54431,Pont-à-Mousson,54,,,54431000AR0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,6.047892,48.895878
2020-751694,2020-01-21,000001,Vente,60000,5006,F,CLOS JEAN,A070,54700,54431,Pont-à-Mousson,54,,,54431000AR0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,6.047691,48.89586
2020-751776,2020-02-03,000001,Vente,525000,162,,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AI0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,952,0,S,sols,,,2055,,
2020-751776,2020-02-03,000001,Vente,525000,162,,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AI0147,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,2055,,
2020-751784,2020-02-04,000001,Vente,204500,2,B,RUE DU PORT,0495,54700,54431,Pont-à-Mousson,54,,,54431000AY0118,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,282,6.048138,48.908433
2020-751803,2020-02-03,000001,Vente,118000,14,,RUE PONCETTE,0490,54700,54431,Pont-à-Mousson,54,,,54431000AC0197,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,52,6.05814,48.907146
2020-751836,2020-02-07,000001,Vente,170000,16,,LE HOME,A043,54700,54431,Pont-à-Mousson,54,,,54431000AW0440,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,482,6.036588,48.908298
2020-751840,2020-02-10,000001,Vente,120000,100,,AV DE CHAMPAGNE,0120,54700,54431,Pont-à-Mousson,54,,,54431000AD0178,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,474,6.057403,48.911182
2020-751845,2020-01-30,000001,Vente,52000,,,L EMBISE,B045,54700,54431,Pont-à-Mousson,54,,,544310000X0382,,,,,,,,,,,,,0,,,,,T,terres,,,327,6.069982,48.921535
2020-751924,2020-02-05,000001,Vente,62000,,,L EMBISE,B045,54700,54431,Pont-à-Mousson,54,,,544310000X0268,,,,,,,,,,,,,0,,,,,P,prés,,,390,6.068948,48.921646
2020-751934,2020-02-13,000001,Vente,121000,28,,RUE PHILIPPE DE GUELDRES,0470,54700,54431,Pont-à-Mousson,54,,,54431000AB0019,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,106,6.052509,48.905459
2020-751934,2020-02-13,000001,Vente,121000,28,,RUE PHILIPPE DE GUELDRES,0470,54700,54431,Pont-à-Mousson,54,,,54431000AB0019,,,,,,,,,,,,,0,2,Appartement,16,2,S,sols,,,106,6.052509,48.905459
2020-751934,2020-02-13,000001,Vente,121000,28,,RUE PHILIPPE DE GUELDRES,0470,54700,54431,Pont-à-Mousson,54,,,54431000AB0019,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,106,6.052509,48.905459
2020-751934,2020-02-13,000001,Vente,121000,28,,RUE PHILIPPE DE GUELDRES,0470,54700,54431,Pont-à-Mousson,54,,,54431000AB0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,6.052509,48.905459
2020-751981,2020-01-31,000001,Vente,150000,158,T,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AI0047,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,282,,
2020-751981,2020-01-31,000001,Vente,150000,158,T,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AI0148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,368,,
2020-752001,2020-01-31,000001,Vente,56000,,,SOUS ROBERT CHATEL,B124,54700,54431,Pont-à-Mousson,54,,,54431000AI0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,449,6.063259,48.916323
2020-752004,2020-01-31,000001,Vente,60000,,,SOUS ROBERT CHATEL,B124,54700,54431,Pont-à-Mousson,54,,,54431000AI0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,469,6.063358,48.916431
2020-752092,2020-02-17,000001,Vente,287000,266,,AV DES ETATS UNIS,0210,54700,54431,Pont-à-Mousson,54,,,54431000AC0259,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,297,6.061847,48.903874
2020-752092,2020-02-17,000001,Vente,287000,266,,AV DES ETATS UNIS,0210,54700,54431,Pont-à-Mousson,54,,,54431000AC0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,297,6.061847,48.903874
2020-752093,2020-02-03,000001,Vente,615000,158,T,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AI0047,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,282,,
2020-752093,2020-02-03,000001,Vente,615000,,,SOUS ROBERT CHATEL,B124,54700,54431,Pont-à-Mousson,54,,,54431000AI0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,449,6.063259,48.916323
2020-752093,2020-02-03,000001,Vente,615000,164,B,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AI0049,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,542,6.063234,48.91645
2020-752093,2020-02-03,000001,Vente,615000,,,SOUS ROBERT CHATEL,B124,54700,54431,Pont-à-Mousson,54,,,54431000AI0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,469,6.063358,48.916431
2020-752093,2020-02-03,000001,Vente,615000,158,T,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AI0148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,368,,
2020-752147,2020-02-27,000001,Vente,135000,8,,RUE DU PDT J F KENNEDY,0523,54700,54431,Pont-à-Mousson,54,,,54431000AT0026,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.04802,48.899914
2020-752147,2020-02-27,000001,Vente,135000,8,,RUE DU PDT J F KENNEDY,0523,54700,54431,Pont-à-Mousson,54,,,54431000AT0026,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.04802,48.899914
2020-752147,2020-02-27,000001,Vente,135000,8,,RUE DU PDT J F KENNEDY,0523,54700,54431,Pont-à-Mousson,54,,,54431000AT0026,,,27,76.5,,,,,,,,,1,2,Appartement,80,4,,,,,,6.04802,48.899914
2020-752162,2020-02-26,000001,Vente,100000,93,,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AD0219,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,756,6.061488,48.914235
2020-752162,2020-02-26,000001,Vente,100000,93,,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AD0219,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,241,6.061488,48.914235
2020-752162,2020-02-26,000001,Vente,100000,93,,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AD0219,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,241,6.061488,48.914235
2020-752162,2020-02-26,000001,Vente,100000,93,,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AD0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,6.061488,48.914235
2020-752162,2020-02-26,000001,Vente,100000,93,,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AD0219,,,,,,,,,,,,,0,2,Appartement,59,3,J,jardins,POTAG,Jardin potager,756,6.061488,48.914235
2020-752162,2020-02-26,000001,Vente,100000,93,,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AD0219,,,,,,,,,,,,,0,2,Appartement,58,3,J,jardins,POTAG,Jardin potager,756,6.061488,48.914235
2020-752164,2020-02-24,000001,Vente,86500,68,,RUE SAINT LAURENT,0610,54700,54431,Pont-à-Mousson,54,,,54431000AB0100,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.052261,48.905239
2020-752164,2020-02-24,000001,Vente,86500,68,,RUE SAINT LAURENT,0610,54700,54431,Pont-à-Mousson,54,,,54431000AB0100,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.052261,48.905239
2020-752164,2020-02-24,000001,Vente,86500,68,,RUE SAINT LAURENT,0610,54700,54431,Pont-à-Mousson,54,,,54431000AB0100,,,5,64.25,,,,,,,,,1,2,Appartement,73,3,,,,,,6.052261,48.905239
2020-752193,2020-02-21,000001,Vente,42000,28,,RUE HANZELET,0310,54700,54431,Pont-à-Mousson,54,,,54431000AC0069,,,10,47.95,,,,,,,,,1,2,Appartement,47,2,,,,,,6.058941,48.908172
2020-752204,2020-02-21,000001,Vente,159000,263,,RUE DU PERE HILARION,0463,54700,54431,Pont-à-Mousson,54,,,54431000AV0294,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,265,6.042526,48.905511
2020-752204,2020-02-21,000001,Vente,159000,,,RUE DU PERE HILARION,0463,54700,54431,Pont-à-Mousson,54,,,54431000AV0513,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.042611,48.905519
2020-752205,2020-02-24,000001,Vente,139500,33,B,RUE SAINT LAURENT,0610,54700,54431,Pont-à-Mousson,54,,,54431000AB0141,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.05261,48.904426
2020-752205,2020-02-24,000001,Vente,139500,33,B,RUE SAINT LAURENT,0610,54700,54431,Pont-à-Mousson,54,,,54431000AB0141,,,1,120.57,,,,,,,,,1,2,Appartement,104,4,,,,,,6.05261,48.904426
2020-752205,2020-02-24,000001,Vente,139500,23,T,RUE FABVIER,0230,54700,54431,Pont-à-Mousson,54,,,54431000AB0690,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.052219,48.903759
2020-752206,2020-02-20,000001,Vente,55000,,,RUE DU BOIS LE PRETRE,0050,54700,54431,Pont-à-Mousson,54,,,54431000AY0194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1231,6.044405,48.912596
2020-752206,2020-02-20,000001,Vente,55000,,,RUE DU BOIS LE PRETRE,0050,54700,54431,Pont-à-Mousson,54,,,54431000AY0194,,,,,,,,,,,,,0,,,,,S,sols,,,273,6.044405,48.912596
2020-752208,2020-02-20,000001,Vente,94000,18,,BD DE RIOLLES,0570,54700,54431,Pont-à-Mousson,54,,,54431000AS0863,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.054563,48.898967
2020-752208,2020-02-20,000001,Vente,94000,16,,BD DE RIOLLES,0570,54700,54431,Pont-à-Mousson,54,,,54431000AS0863,,,22,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,205,6.054563,48.898967
2020-752208,2020-02-20,000001,Vente,94000,18,,BD DE RIOLLES,0570,54700,54431,Pont-à-Mousson,54,,,54431000AS0863,,,40,43.06,,,,,,,,,1,2,Appartement,43,2,,,,,,6.054563,48.898967
2020-752244,2020-02-28,000001,Vente,11000,,,CHE DES FOINS,0245,54700,54431,Pont-à-Mousson,54,,,54431000AD0211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,790,6.054435,48.909763
2020-752263,2020-02-28,000001,Vente,70300,10,,AV GEORGES GUYNEMER,0293,54700,54431,Pont-à-Mousson,54,,,54431000AE0223,,,312,67,,,,,,,,,1,2,Appartement,66,3,,,,,,6.058957,48.917087
2020-752263,2020-02-28,000001,Vente,70300,5001,F,RUE HENRI POINCARE,0328,54700,54431,Pont-à-Mousson,54,,,54431000AE0223,,,611,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.058957,48.917087
2020-752263,2020-02-28,000001,Vente,70300,10,,AV GEORGES GUYNEMER,0293,54700,54431,Pont-à-Mousson,54,,,54431000AE0223,,,363,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.058957,48.917087
2020-752263,2020-02-28,000001,Vente,70300,9004,,AV GEORGES GUYNEMER,0293,54700,54431,Pont-à-Mousson,54,,,54431000AE0231,,,441,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.06062,48.918112
2020-752283,2020-03-04,000001,Vente,248000,,,AU MIDI DE LA CROIX DE RIE,B083,54700,54431,Pont-à-Mousson,54,,,54431000BD0107,,,,,,,,,,,,,0,,,,,VE,vergers,,,5014,,
2020-752322,2020-03-05,000001,Vente,125500,,,RUE DE WISSEMBOURG,0735,54700,54431,Pont-à-Mousson,54,,,54431000AW0230,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.040033,48.903715
2020-752322,2020-03-05,000001,Vente,125500,10,,RUE DE SAVERNE,0633,54700,54431,Pont-à-Mousson,54,,,54431000AW0231,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,158,6.039836,48.903702
2020-752383,2020-02-28,000001,Vente,95000,,,AV DE METZ,0390,54700,54431,Pont-à-Mousson,54,,,54431000AI0029,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.063263,48.913959
2020-752383,2020-02-28,000001,Vente,95000,,,SOUS ROBERT CHATEL,B124,54700,54431,Pont-à-Mousson,54,,,54431000AI0540,,,,,,,,,,,,,0,,,,,VE,vergers,,,1425,6.063279,48.913913
2020-752385,2020-02-28,000001,Vente,180000,7,,PL THIERS,0660,54700,54431,Pont-à-Mousson,54,,,54431000AS0013,,,7,131.1,,,,,,,,,1,2,Appartement,135,4,,,,,,6.051923,48.901391
2020-752421,2020-02-26,000001,Vente,91200,22,,RUE DU FOUR,0260,54700,54431,Pont-à-Mousson,54,,,54431000AS0058,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.055533,48.900663
2020-752421,2020-02-26,000001,Vente,91200,22,,RUE DU FOUR,0260,54700,54431,Pont-à-Mousson,54,,,54431000AS0058,,,1,73.18,,,,,,,,,1,2,Appartement,71,3,,,,,,6.055533,48.900663
2020-752421,2020-02-26,000001,Vente,91200,22,,RUE DU FOUR,0260,54700,54431,Pont-à-Mousson,54,,,54431000AS0058,,,12,,,,,,,,,,1,,,,,S,sols,,,10,6.055533,48.900663
2020-752437,2020-02-28,000001,Vente,218000,4,,RUE DES FOSSES,0250,54700,54431,Pont-à-Mousson,54,,,54431000AS0006,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,97,6.052409,48.901754
2020-752437,2020-02-28,000001,Vente,218000,4,,RUE DES FOSSES,0250,54700,54431,Pont-à-Mousson,54,,,54431000AS0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,6.052409,48.901754
2020-752437,2020-02-28,000001,Vente,218000,4,,RUE DES FOSSES,0250,54700,54431,Pont-à-Mousson,54,,,54431000AS0006,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,97,6.052409,48.901754
2020-752437,2020-02-28,000001,Vente,218000,4,,RUE DES FOSSES,0250,54700,54431,Pont-à-Mousson,54,,,54431000AS0006,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,97,6.052409,48.901754
2020-752469,2020-02-20,000001,Vente,119000,57,,RUE DU VINGT SIXIEME BCP,0730,54700,54431,Pont-à-Mousson,54,,,54431000AB0683,,,5,134.3,,,,,,,,,1,2,Appartement,134,5,,,,,,6.050592,48.903578
2020-752469,2020-02-20,000001,Vente,119000,57,,RUE DU VINGT SIXIEME BCP,0730,54700,54431,Pont-à-Mousson,54,,,54431000AB0683,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.050592,48.903578
2020-752474,2020-02-28,000001,Vente,120000,,,L EMBISE,B045,54700,54431,Pont-à-Mousson,54,,,544310000X0188,,,8,,,,,,,,,,1,,,,,S,sols,,,127,,
2020-752474,2020-02-28,000001,Vente,120000,,,L EMBISE,B045,54700,54431,Pont-à-Mousson,54,,,544310000X0188,,,7,,,,,,,,,,1,,,,,S,sols,,,68,,
2020-752479,2020-03-13,000001,Vente,110160,25,,RUE CHARLES LEPOIS,0130,54700,54431,Pont-à-Mousson,54,,,54431000AS0295,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,98,6.057357,48.900805
2020-752564,2020-03-10,000001,Vente,50500,3,,PL THIERS,0660,54700,54431,Pont-à-Mousson,54,,,54431000AS0011,,,15,56.5,,,,,,,,,1,2,Appartement,75,3,,,,,,6.051792,48.901587
2020-752564,2020-03-10,000001,Vente,50500,3,,PL THIERS,0660,54700,54431,Pont-à-Mousson,54,,,54431000AS0011,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.051792,48.901587
2020-752622,2020-03-16,000001,Vente,76000,11,,AV DU GENERAL HOUDEMON,0277,54700,54431,Pont-à-Mousson,54,,,54431000AE0231,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.06062,48.918112
2020-752622,2020-03-16,000001,Vente,76000,11,,AV DU GENERAL HOUDEMON,0277,54700,54431,Pont-à-Mousson,54,,,54431000AE0231,,,118,78,,,,,,,,,1,2,Appartement,75,4,,,,,,6.06062,48.918112
2020-752638,2020-03-16,000001,Vente,150000,22,,RUE ROBERT SCHUMAN,0583,54700,54431,Pont-à-Mousson,54,,,54431000AD0076,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,971,,
2020-752769,2020-03-30,000001,Vente,175500,27,,ALL PIERRE LALLEMENT,0475,54700,54431,Pont-à-Mousson,54,,,54431000AH0172,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,416,6.070944,48.918534
2020-752792,2020-03-10,000001,Vente,50000,8,,AV GENERAL PATTON,0290,54700,54431,Pont-à-Mousson,54,,,54431000AV0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,6.049452,48.901418
2020-752792,2020-03-10,000001,Vente,50000,8,,AV GENERAL PATTON,0290,54700,54431,Pont-à-Mousson,54,,,54431000AV0046,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,434,6.049452,48.901418
2020-752792,2020-03-10,000001,Vente,50000,8,,AV GENERAL PATTON,0290,54700,54431,Pont-à-Mousson,54,,,54431000AV0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,434,6.049452,48.901418
2020-752793,2020-03-10,000001,Vente,190000,61,,RUE DU LUXEMBOURG,0356,54700,54431,Pont-à-Mousson,54,,,54431000XA0202,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,325,6.068327,48.914914
2020-752817,2020-03-02,000001,Vente,18000,,,SEN DES GREVES,0306,54700,54431,Pont-à-Mousson,54,,,54431000AV0368,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1129,6.046041,48.905423
2020-752817,2020-03-02,000001,Vente,18000,,,SEN DES GREVES,0306,54700,54431,Pont-à-Mousson,54,,,54431000AV0368,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.046041,48.905423
2020-752846,2020-03-13,000001,Vente,97000,6,B,RUE DE VERDUN,0710,54700,54431,Pont-à-Mousson,54,,,54431000AT0236,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.049299,48.899044
2020-752846,2020-03-13,000001,Vente,97000,6,B,RUE DE VERDUN,0710,54700,54431,Pont-à-Mousson,54,,,54431000AT0236,,,2,56.15,,,,,,,,,1,2,Appartement,56,2,,,,,,6.049299,48.899044
2020-752849,2020-04-08,000001,Vente,78480,4,,RUE JEAN MOULIN,0331,54700,54431,Pont-à-Mousson,54,,,54431000AE0223,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.058957,48.917087
2020-752849,2020-04-08,000001,Vente,78480,4,,RUE JEAN MOULIN,0331,54700,54431,Pont-à-Mousson,54,,,54431000AE0223,,,206,98,,,,,,,,,1,2,Appartement,96,5,,,,,,6.058957,48.917087