siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803951,00012,21280395100012,O,1983-03-01,01,2018,,2020-08-25T10:16:33,true,4,,6,,RUE,DE LA MAIRIE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.867039,48.292672,0.94,housenumber,6 Rue de la Mairie 28400 Trizay-Coutretot-Saint-Serge,28395_0028_00006,G,6 RUE DE LA MAIRIE,
212803951,00020,21280395100020,O,1983-12-21,NN,,,2015-05-14T03:33:19,false,3,,5,,RUE,DE LA MAIRIE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.867039,48.292672,0.94,housenumber,5 Rue de la Mairie 28400 Trizay-Coutretot-Saint-Serge,28395_0028_00005,G,5 RUE DE LA MAIRIE,
212803951,00046,21280395100046,O,2005-12-27,,,,2008-01-04T18:30:03,false,2,MAIRIE,6,,RUE,DE LA MAIRIE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,0.867039,48.292672,0.94,housenumber,6 Rue de la Mairie 28400 Trizay-Coutretot-Saint-Serge,28395_0028_00006,G,6 RUE DE LA MAIRIE,
252801337,00038,25280133700038,O,1996-12-25,NN,,,,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2002-03-28,F,REGIE DE TRANSPORT,,,,60.2B,NAF1993,N,0.867039,48.292672,0.94,housenumber,6 Rue de la Mairie 28400 Trizay-Coutretot-Saint-Serge,28395_0028_00006,G,6 RUE DE LA MAIRIE,
252801345,00031,25280134500031,O,1992-04-01,NN,,,2016-04-26T01:30:46,false,5,MAIRIE,6,,RUE,DE LA MAIRIE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,49.39A,NAFRev2,O,0.867039,48.292672,0.94,housenumber,6 Rue de la Mairie 28400 Trizay-Coutretot-Saint-Serge,28395_0028_00006,G,6 RUE DE LA MAIRIE,
262801061,00017,26280106100017,O,1986-01-01,NN,,,2017-10-24T16:39:08,true,5,,6,,RUE,DE LA MAIRIE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,0.867039,48.292672,0.94,housenumber,6 Rue de la Mairie 28400 Trizay-Coutretot-Saint-Serge,28395_0028_00006,G,6 RUE DE LA MAIRIE,
262801087,00012,26280108700012,O,1986-01-01,NN,,,2010-06-26T03:07:31,true,3,MAIRIE,6,R,,DE LA MAIRIE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.866981,48.292858,0.92,street,Rue de la Mairie 28400 Trizay-Coutretot-Saint-Serge,28395_0028,G,RUE DE LA MAIRIE,
304522626,00015,30452262600015,O,,,,,,true,1,,,,,LE GRAND ORGEVAUX,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,52.6D,NAF1993,N,0.893427,48.282659,0.94,street,Le Grand Orgevaux 28400 Trizay-Coutretot-Saint-Serge,28395_b054,G,LE GRAND ORGEVAUX,
305278889,00038,30527888900038,O,1900-01-01,NN,,,2014-07-08T00:12:54,true,4,,,,,ST SERGE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,31.09B,NAFRev2,N,0.85648,48.3033,0.72,street,Saint Serge 28400 Trizay-Coutretot-Saint-Serge,28395_b028,G,SAINT SERGE,
311627848,00014,31162784800014,O,,,,,,true,1,,,,,,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
311741581,00012,31174158100012,O,1900-01-01,,,,2007-01-18T09:12:25,true,4,,,,,,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313803041,00018,31380304100018,O,1978-01-01,NN,,,2008-11-07T00:29:04,true,3,,,,,LA VALINIERE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,0.863955,48.302434,0.94,street,La Valiniere 28400 Trizay-Coutretot-Saint-Serge,28395_7fb3uq,G,LA VALINIERE,
317302776,00065,31730277600065,O,2012-04-01,,,,2012-08-26T04:59:43,true,2,,,,,LA GRANDE BIZOLIERE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2012-08-01,F,EXOTIQUE FELINE'S,,,,01.49Z,NAFRev2,N,0.870363,48.306487,0.94,street,La Grande Bizolière 28400 Trizay-Coutretot-Saint-Serge,28395_b050,G,LA GRANDE BIZOLIERE,
318436888,00016,31843688800016,O,,NN,,,,true,1,,,,,CHAINVILLE D EN HAUT,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,50.2Z,NAF1993,N,0.865789,48.309586,0.55,street,Chainville 28400 Trizay-Coutretot-Saint-Serge,28395_mcjpnp,G,CHAINVILLE,
321706210,00010,32170621000010,O,1981-01-01,NN,,,2007-01-18T09:15:43,true,3,,,,,L'ARCHAGE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.908297,48.284279,0.75,street,L'Archarge 28400 Trizay-Coutretot-Saint-Serge,28395_vbeelg,G,L ARCHARGE,
321802704,00015,32180270400015,O,,NN,,,,true,1,,,,,LES COURS,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,1994-08-24,F,,,,,01.1A,NAF1993,N,0.853682,48.307046,0.94,street,Les Cours 28400 Trizay-Coutretot-Saint-Serge,28395_mvjcx0,G,LES COURS,
324435809,00011,32443580900011,O,,,,,,true,1,,,,,FERME DE TREMONT,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,1989-03-27,F,,,,,01.00,NAP,N,0.883314,48.292475,0.5,street,Tremont 28400 Trizay-Coutretot-Saint-Serge,28395_s0l90g,G,TREMONT,
325240414,00012,32524041400012,O,,NN,,,,true,1,,,,,,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,77.01,NAP,N,,,0,,,,,,
326512688,00010,32651268800010,O,,NN,,,2007-01-18T09:17:22,true,1,,,,LD,LES BOURDINIERES,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,0.865276,48.305047,0.94,street,Les Bourdinieres 28400 Trizay-Coutretot-Saint-Serge,28395_3uee70,G,LES BOURDINIERES,
328001250,00021,32800125000021,O,1987-01-01,NN,,,2016-01-12T00:11:44,true,3,,,,LD,LES COURS,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.853682,48.307046,0.94,street,Les Cours 28400 Trizay-Coutretot-Saint-Serge,28395_mvjcx0,G,LES COURS,
329443105,00013,32944310500013,O,1984-01-01,NN,,,2008-01-04T19:49:38,true,3,,,,LD,LA GRANDE MAIRIE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.884235,48.298174,0.94,street,La Grande Mairie 28400 Trizay-Coutretot-Saint-Serge,28395_b053,G,LA GRANDE MAIRIE,
331272856,00013,33127285600013,O,,NN,,,,true,1,,,,LD,LE GRAND ORGEVAUX,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,1987-01-10,F,,,,,62.43,NAP,N,0.893427,48.282659,0.94,street,Le Grand Orgevaux 28400 Trizay-Coutretot-Saint-Serge,28395_b054,G,LE GRAND ORGEVAUX,
332325240,00015,33232524000015,O,1985-01-10,NN,,,2020-03-11T10:15:49,true,5,,,,LD,LE PLESSIS,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,68.20B,NAFRev2,N,0.855721,48.296656,0.94,street,Le Plessis 28400 Trizay-Coutretot-Saint-Serge,28395_k1e06z,G,LE PLESSIS,
332392778,00012,33239277800012,O,1985-01-28,NN,,,2008-01-04T20:25:13,true,3,,,,LD,LA GADELIERE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.88711,48.286511,0.94,street,La Gadelière 28400 Trizay-Coutretot-Saint-Serge,28395_7wfail,G,LA GADELIERE,
333848505,00025,33384850500025,O,,NN,,,,true,1,,,,,,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
334694460,00018,33469446000018,O,1986-04-01,NN,,,2015-07-17T03:35:38,true,4,,,,,FERME DE TREMONT,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,0.883314,48.292475,0.5,street,Tremont 28400 Trizay-Coutretot-Saint-Serge,28395_s0l90g,G,TREMONT,
340057041,00014,34005704100014,O,1987-01-01,NN,,,,true,3,,,,LD,COUTRETOT,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,70.2C,NAF1993,N,0.882897,48.285435,0.94,street,Coutretot 28400 Trizay-Coutretot-Saint-Serge,28395_kgp1ft,G,COUTRETOT,
342680360,00019,34268036000019,O,1987-10-01,NN,,,2018-10-15T08:06:32,false,4,,,,,LE VAU,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,01.11Z,NAFRev2,N,0.883408,48.280478,0.94,street,Le Vau 28400 Trizay-Coutretot-Saint-Serge,28395_hs00ky,G,LE VAU,
342680360,00027,34268036000027,O,2018-10-11,,,,2018-10-15T08:06:32,true,1,31 COUTRETOT,,,LD,LA GRAND'MAISON,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,01.11Z,NAFRev2,N,0.884743,48.283755,0.82,street,La Grande Maison 28400 Trizay-Coutretot-Saint-Serge,28395_b061,G,LA GRANDE MAISON,
342982121,00010,34298212100010,O,1987-11-02,NN,,,2019-10-15T13:50:15,false,4,,3,,RUE,DE CHAINVILLE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,0.863736,48.311271,0.83,street,Rue de Chartres Chainville 28400 Trizay-Coutretot-Saint-Serge,28395_2syf7u,G,RUE DE CHARTRES CHAINVILLE,
342982121,00028,34298212100028,O,2018-07-01,,,,2019-10-15T13:50:15,true,1,CHAINVILLE,8,,RUE,DE CHARTRES,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,0.865094,48.311033,0.94,housenumber,8 Rue de Chartres 28400 Trizay-Coutretot-Saint-Serge,28395_0006_00008,G,8 RUE DE CHARTRES,
344855390,00011,34485539000011,O,1988-05-11,NN,,,,true,1,,13,,RUE,DE LA VALLEE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.4J,NAF1993,O,0.863158,48.310889,0.94,housenumber,13 Rue de la Vallée 28400 Trizay-Coutretot-Saint-Serge,28395_0063_00013,G,13 RUE DE LA VALLEE,
347467797,00010,34746779700010,O,1988-07-18,NN,,,,true,1,,,,,LA RIGAUDIERE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,70.2C,NAF1993,N,0.865599,48.299722,0.94,street,La Rigaudiere 28400 Trizay-Coutretot-Saint-Serge,28395_un22yz,G,LA RIGAUDIERE,
347541997,00016,34754199700016,O,1988-07-09,NN,,,2008-01-05T19:37:41,true,3,,,,,LE GRAND ORGEVAUX,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.893427,48.282659,0.94,street,Le Grand Orgevaux 28400 Trizay-Coutretot-Saint-Serge,28395_b054,G,LE GRAND ORGEVAUX,
349433425,00015,34943342500015,O,1989-01-02,,,,2008-11-08T00:24:22,false,4,,,,,SAINT SERGE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,1993-12-25,F,F D,,,,15.1A,NAF1993,N,0.85648,48.3033,0.94,street,Saint Serge 28400 Trizay-Coutretot-Saint-Serge,28395_b028,G,SAINT SERGE,
349727719,00016,34972771900016,O,1989-01-01,NN,,,2008-01-04T23:08:00,true,3,CHAMPEAUX,,,,L ARCHAGE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.908297,48.284279,0.75,street,L'Archarge 28400 Trizay-Coutretot-Saint-Serge,28395_vbeelg,G,L ARCHARGE,
351451885,00013,35145188500013,O,1989-07-01,NN,,,,true,1,,,,,LES VALLEES,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,N,0.86946,48.296103,0.94,street,Les Vallees 28400 Trizay-Coutretot-Saint-Serge,28395_fks66a,G,LES VALLEES,
351658992,00018,35165899200018,O,1989-07-24,NN,,,2008-11-08T00:28:10,false,3,,,,LD,TREMONT,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,93.0D,NAF1993,N,0.883314,48.292475,0.94,street,Tremont 28400 Trizay-Coutretot-Saint-Serge,28395_s0l90g,G,TREMONT,
351658992,00026,35165899200026,O,1993-10-11,NN,,9602AB,2015-03-17T00:30:12,true,3,,,,,LA VOIE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.875104,48.283603,0.94,street,La Voie 28400 Trizay-Coutretot-Saint-Serge,28395_qgjop0,G,LA VOIE,
352558811,00019,35255881100019,O,1989-09-01,NN,,,2017-04-12T13:55:07,true,3,,,,,LA VALINIERE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.863955,48.302434,0.94,street,La Valiniere 28400 Trizay-Coutretot-Saint-Serge,28395_7fb3uq,G,LA VALINIERE,
352785844,00015,35278584400015,O,1989-12-19,,,,2006-11-25T11:13:40,true,4,,5,,RUE,DE LA VALLEE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,74.1G,NAFRev1,N,0.861944,48.3109,0.94,housenumber,5 Rue de la Vallée 28400 Trizay-Coutretot-Saint-Serge,28395_0063_00005,G,5 RUE DE LA VALLEE,
353296908,00018,35329690800018,O,1990-01-01,NN,,,2006-11-25T11:15:19,true,3,,5,,RUE,DE LA VALLEE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2005-01-08,F,,,,,74.1J,NAFRev1,N,0.861944,48.3109,0.94,housenumber,5 Rue de la Vallée 28400 Trizay-Coutretot-Saint-Serge,28395_0063_00005,G,5 RUE DE LA VALLEE,
377841747,00019,37784174700019,O,1990-01-01,NN,,,2017-10-26T03:15:09,true,4,,,,,LES NOYERS,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.867762,48.287315,0.94,street,Les Noyers 28400 Trizay-Coutretot-Saint-Serge,28395_vzmch0,G,LES NOYERS,
379551591,00025,37955159100025,O,2004-07-01,NN,,,2019-09-02T12:19:31,false,5,,,,,LE GRAND ORGEVAUX,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,88.10A,NAFRev2,N,0.893427,48.282659,0.94,street,Le Grand Orgevaux 28400 Trizay-Coutretot-Saint-Serge,28395_b054,G,LE GRAND ORGEVAUX,
380754531,00016,38075453100016,O,1991-01-01,NN,,,2007-05-23T09:20:18,false,3,,,,,LA VIEILLE COUR,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,0.860603,48.296589,0.94,street,La Vieille Cour 28400 Trizay-Coutretot-Saint-Serge,28395_b037,G,LA VIEILLE COUR,
380754531,00024,38075453100024,O,1996-01-11,NN,,4399CZ,2015-03-17T00:33:52,true,3,,,,,LA VOIE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.875104,48.283603,0.94,street,La Voie 28400 Trizay-Coutretot-Saint-Serge,28395_qgjop0,G,LA VOIE,
385379250,00017,38537925000017,O,1992-04-06,,,,2006-11-25T11:48:53,true,5,,5,,RUE,DE LA VALLEE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,72.2C,NAFRev1,N,0.861944,48.3109,0.94,housenumber,5 Rue de la Vallée 28400 Trizay-Coutretot-Saint-Serge,28395_0063_00005,G,5 RUE DE LA VALLEE,
388756207,00030,38875620700030,O,1998-08-01,NN,,,2014-01-11T12:46:43,true,9,,6,,LD,LES BORDES,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,47.81Z,NAFRev2,O,0.865531,48.291947,0.54,housenumber,6 La Grande Borde 28400 Trizay-Coutretot-Saint-Serge,28395_b051_00006,G,6 LA GRANDE BORDE,
390476315,00010,39047631500010,O,1993-03-01,NN,,,2018-10-19T13:28:13,false,4,,,,,LE GRAND ORGEVEAUX,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,O,0.893427,48.282659,0.8,street,Le Grand Orgevaux 28400 Trizay-Coutretot-Saint-Serge,28395_b054,G,LE GRAND ORGEVAUX,
391020880,00012,39102088000012,O,,NN,,,,true,1,,,,,LE BOURG,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,45.2V,NAF1993,N,0.865276,48.305047,0.51,street,Les Bourdinieres 28400 Trizay-Coutretot-Saint-Serge,28395_3uee70,G,LES BOURDINIERES,
391260718,00039,39126071800039,O,1997-10-08,,,,,false,3,,,,,LA RIGAUDIERE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,74.1J,NAF1993,N,0.865599,48.299722,0.94,street,La Rigaudiere 28400 Trizay-Coutretot-Saint-Serge,28395_un22yz,G,LA RIGAUDIERE,
391827136,00022,39182713600022,O,2001-12-06,NN,,,2008-11-08T00:55:06,true,3,,1,B,,LA VALINIERE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,N,0.862747,48.302132,0.82,housenumber,1 b La Valiniere 28400 Trizay-Coutretot-Saint-Serge,28395_7fb3uq_00001_b,G,1 B LA VALINIERE,
392679510,00017,39267951000017,O,1993-10-13,NN,,,2008-11-08T00:56:46,true,3,,,,,COUTRETOT,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,0.882897,48.285435,0.94,street,Coutretot 28400 Trizay-Coutretot-Saint-Serge,28395_kgp1ft,G,COUTRETOT,
394304018,00010,39430401800010,O,1994-03-05,NN,,,2012-02-06T14:27:06,false,4,,,,,SAINT SERGE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,68.20B,NAFRev2,N,0.85648,48.3033,0.94,street,Saint Serge 28400 Trizay-Coutretot-Saint-Serge,28395_b028,G,SAINT SERGE,
397644212,00011,39764421200011,O,1993-01-01,NN,,,2008-01-04T18:32:09,true,3,,,,,LE VAU,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,BP 49,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.883408,48.280478,0.94,street,Le Vau 28400 Trizay-Coutretot-Saint-Serge,28395_hs00ky,G,LE VAU,
398707919,00013,39870791900013,O,1994-10-24,NN,,,,false,4,,,,,LA PETITE LEU,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,52.6E,NAF1993,N,0.885214,48.278151,0.94,street,La Petite Leu 28400 Trizay-Coutretot-Saint-Serge,28395_b057,G,LA PETITE LEU,
399613710,00017,39961371000017,O,1994-11-01,NN,,,2013-11-06T08:08:58,true,4,,,,,LA GRANDE MAIRIE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.50Z,NAFRev2,N,0.884235,48.298174,0.94,street,La Grande Mairie 28400 Trizay-Coutretot-Saint-Serge,28395_b053,G,LA GRANDE MAIRIE,
401805114,00014,40180511400014,O,1995-07-24,NN,,,,true,1,,,,LD,LA VALINIERE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,45.4J,NAF1993,O,0.863955,48.302434,0.94,street,La Valiniere 28400 Trizay-Coutretot-Saint-Serge,28395_7fb3uq,G,LA VALINIERE,
402683023,00012,40268302300012,O,1994-02-07,NN,,,2006-12-15T00:59:45,false,3,,,,,L'ARCHAGE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,85.1E,NAF1993,N,0.908297,48.284279,0.75,street,L'Archarge 28400 Trizay-Coutretot-Saint-Serge,28395_vbeelg,G,L ARCHARGE,
404292567,00017,40429256700017,O,1976-11-01,NN,,,2008-01-04T20:38:24,true,3,,,,,CHAMPEAUX,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.897777,48.289115,0.94,street,Champeaux 28400 Trizay-Coutretot-Saint-Serge,28395_pxrthp,G,CHAMPEAUX,
409985561,00011,40998556100011,O,1996-10-01,NN,,,2008-01-04T21:35:19,true,3,,,,,FERME DE QUEUX,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.881674,48.29921,0.44,street,Queux 28400 Trizay-Coutretot-Saint-Serge,28395_hfxmtc,G,QUEUX,
411948052,00013,41194805200013,O,1997-04-01,00,2018,4520AA,2020-08-25T10:40:03,true,4,,3,,RUE,DE CHAINVILLE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,45.11Z,NAFRev2,O,0.863736,48.311271,0.83,street,Rue de Chartres Chainville 28400 Trizay-Coutretot-Saint-Serge,28395_2syf7u,G,RUE DE CHARTRES CHAINVILLE,
411965155,00012,41196515500012,O,1996-10-01,NN,,,2008-01-04T22:07:44,true,3,,,,,LE BOURG,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.865276,48.305047,0.51,street,Les Bourdinieres 28400 Trizay-Coutretot-Saint-Serge,28395_3uee70,G,LES BOURDINIERES,
413833286,00011,41383328600011,O,1997-10-01,NN,,,2009-01-23T09:12:03,true,4,,,,,LES TOUCHES,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-12,F,,,,,01.11Z,NAFRev2,N,0.860441,48.29046,0.94,street,Les Touches 28400 Trizay-Coutretot-Saint-Serge,28395_oa1iz7,G,LES TOUCHES,
418428348,00019,41842834800019,O,1998-04-01,NN,,2341ZZ,2020-03-20T08:26:42,true,4,,20,,,COUTRETOT,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,GRANGE LIONEL,23.41Z,NAFRev2,N,0.88456,48.284173,0.94,housenumber,20 Coutretot 28400 Trizay-Coutretot-Saint-Serge,28395_kgp1ft_00020,G,20 COUTRETOT,
420215162,00017,42021516200017,O,1998-09-22,NN,,,,true,1,,,,,LA RIGAUDIERE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.1A,NAF1993,N,0.865599,48.299722,0.94,street,La Rigaudiere 28400 Trizay-Coutretot-Saint-Serge,28395_un22yz,G,LA RIGAUDIERE,
422000877,00015,42200087700015,O,1999-02-12,NN,,,2008-01-05T00:15:03,true,4,,,,,LES ROUCHERAIS,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.877407,48.301308,0.94,street,Les Roucherais 28400 Trizay-Coutretot-Saint-Serge,28395_hyi2nr,G,LES ROUCHERAIS,
424130185,00012,42413018500012,O,1999-09-01,01,2018,,2020-08-25T10:15:16,true,4,,,,,LES VALLEES,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,49.41B,NAFRev2,N,0.86946,48.296103,0.94,street,Les Vallees 28400 Trizay-Coutretot-Saint-Serge,28395_fks66a,G,LES VALLEES,
424645760,00010,42464576000010,O,1999-09-20,NN,,,2013-05-18T02:32:52,true,4,,,,,LES COURS,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,01.61Z,NAFRev2,N,0.853682,48.307046,0.94,street,Les Cours 28400 Trizay-Coutretot-Saint-Serge,28395_mvjcx0,G,LES COURS,
425345709,00017,42534570900017,O,1971-01-01,NN,,,2008-01-05T01:15:13,true,3,,,,,,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425345840,00010,42534584000010,O,1992-01-01,NN,,,2013-02-09T12:58:25,true,4,,,,,,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430876490,00011,43087649000011,O,1989-01-01,NN,,,2008-01-05T01:56:56,true,3,,,,,,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438103871,00010,43810387100010,O,2001-06-05,NN,,,2008-01-05T21:03:12,true,3,,,,,LA RIGAUDIERE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.865599,48.299722,0.94,street,La Rigaudiere 28400 Trizay-Coutretot-Saint-Serge,28395_un22yz,G,LA RIGAUDIERE,
442457016,00016,44245701600016,O,2002-06-21,NN,,,2008-01-05T21:14:15,true,3,,,,,LA COUR AUX PEZARDS,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.89466,48.286464,0.8,street,La Cour aux Bezards 28400 Trizay-Coutretot-Saint-Serge,28395_419qv7,G,LA COUR AUX BEZARDS,
442863064,00014,44286306400014,O,2002-07-15,NN,,,2017-05-04T05:08:36,true,8,LE MANOIR DE,,,,LE MANOIR DE LA GADELIERE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,55.20Z,NAFRev2,O,0.88711,48.286511,0.53,street,La Gadelière 28400 Trizay-Coutretot-Saint-Serge,28395_7wfail,G,LA GADELIERE,
451320048,00015,45132004800015,O,2003-12-01,NN,,,2011-04-06T06:56:22,true,3,LIEUDIT LES COURS,,,,LIEU DIT LES COURS,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.853682,48.307046,0.94,street,Les Cours 28400 Trizay-Coutretot-Saint-Serge,28395_mvjcx0,G,LES COURS,
452606668,00039,45260666800039,O,2010-03-31,,,,2019-09-19T15:17:09,true,6,LE GRAND CLOS,6,,,LA VALINIERE,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2019-09-19,A,MASSISTEL,,,,82.11Z,NAFRev2,O,0.865326,48.304468,0.94,housenumber,6 La Valiniere 28400 Trizay-Coutretot-Saint-Serge,28395_7fb3uq_00006,G,6 LA VALINIERE,
452931827,00011,45293182700011,O,2004-04-05,NN,,,2008-04-26T17:33:45,true,6,LA PETITE LEU,,,,LA PETITE LEU,28400,TRIZAY-COUTRETOT-SAINT-SERGE,,,28395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.885214,48.278151,0.94,street,La Petite Leu 28400 Trizay-Coutretot-Saint-Serge,28395_b057,G,LA PETITE LEU,