siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002723,00011,21800272300011,O,1983-03-01,03,2020,,2022-08-29T09:09:07,true,4,,,,,,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218002723,00029,21800272300029,O,1983-12-21,02,2020,,2022-08-29T09:09:07,false,3,,,,PL,DE L'EGLISE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.01761,49.719493,0.34,street,Rue de la Place 80400 Esmery-Hallon,80284_0070,G,RUE DE LA PLACE,
218002723,00037,21800272300037,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2015-09-21,F,SERVICE ASSAINISSEMENT D'ESMERY HALLON,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268003381,00012,26800338100012,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278001250,00010,27800125000010,O,,,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298003518,00016,29800351800016,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,4,MAIRIE,29,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,42.99Z,NAFRev2,O,3.013238,49.717185,0.96,housenumber,29 Grande Rue 80400 Esmery-Hallon,80284_0100_00029,G,29 GRANDE RUE,
301464236,00019,30146423600019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,DE ESMERY HALLON,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,95.21,NAP,N,3.004826,49.713512,0.93,street,Rue de la Cité 80400 Esmery-Hallon,80284_0010,G,RUE DE LA CITE,
302558309,00027,30255830900027,O,2009-03-01,,,,2019-11-14T14:01:00,true,3,,10,,RUE,DU PRESBYTERE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,70.10Z,NAFRev2,N,3.01687,49.717083,0.95,housenumber,10 Rue du Presbytère 80400 Esmery-Hallon,80284_0080_00010,G,10 RUE DU PRESBYTERE,
303039424,00013,30303942400013,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
303373666,00021,30337366600021,O,,,,,2019-11-14T14:01:00,true,1,,,,PL,DE LA MAIRIE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,3.002809,49.715418,0.43,street,Rue de la Cendriere 80400 Esmery-Hallon,80284_0009,G,RUE DE LA CENDRIERE,
305014565,00017,30501456500017,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,FEUILLETTE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.6N,NAF1993,N,3.016411,49.715398,0.84,street,Rue Feuillette 80400 Esmery-Hallon,80284_0030,G,RUE FEUILLETTE,
305471377,00013,30547137700013,O,,NN,,,2019-11-14T14:01:00,true,1,,13,,RUE,SAINT MARTIN,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,70.2C,NAF1993,N,3.018962,49.717502,0.95,housenumber,13 Rue Saint Martin 80400 Esmery-Hallon,80284_0113_00013,G,13 RUE SAINT MARTIN,
305670457,00012,30567045700012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
305780504,00018,30578050400018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.06,NAP,N,,,0,,,,,,
307170498,00017,30717049800017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
309422970,00017,30942297000017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,45.2J,NAF1993,O,3.009734,49.716745,0.96,street,Grande Rue 80400 Esmery-Hallon,80284_0100,G,GRANDE RUE,
310033527,00022,31003352700022,O,1988-04-05,NN,,4312BA,2019-11-14T14:01:00,true,3,LE HAUT DU GUET,,,,,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
312131048,00018,31213104800018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1986-04-16,F,,,,,81.21,NAP,N,3.009734,49.716745,0.96,street,Grande Rue 80400 Esmery-Hallon,80284_0100,G,GRANDE RUE,
313697336,00011,31369733600011,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,GRAND,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,3.009734,49.716745,0.74,street,Grande Rue 80400 Esmery-Hallon,80284_0100,G,GRANDE RUE,
313697344,00015,31369734400015,O,1978-01-01,,,,2019-11-14T14:01:00,true,5,,,,,FERME DU BOIS BONNEUIL,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.032565,49.687236,0.9,street,Ferme du Bois de Bonneuil 80400 Esmery-Hallon,80284_X002,G,FERME DU BOIS DE BONNEUIL,
313928210,00019,31392821000019,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,1,,129,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,3.001552,49.714449,0.96,housenumber,129 Grande Rue 80400 Esmery-Hallon,80284_0100_00129,G,129 GRANDE RUE,
313969156,00014,31396915600014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,62.11,NAP,N,3.009734,49.716745,0.96,street,Grande Rue 80400 Esmery-Hallon,80284_0100,G,GRANDE RUE,
315757849,00015,31575784900015,O,,,,,2019-11-14T14:01:00,true,1,,,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.009734,49.716745,0.96,street,Grande Rue 80400 Esmery-Hallon,80284_0100,G,GRANDE RUE,
315991224,00017,31599122400017,O,,,,,2019-11-14T14:01:00,true,1,,,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,3.009734,49.716745,0.96,street,Grande Rue 80400 Esmery-Hallon,80284_0100,G,GRANDE RUE,
316300185,00030,31630018500030,O,2013-07-10,,,,2019-11-14T14:01:00,true,2,,4,,RUE,DE LIBERMONT,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.21A,NAFRev2,N,2.998272,49.713596,0.94,housenumber,4 Rue de Libermont 80400 Esmery-Hallon,80284_0047_00004,G,4 RUE DE LIBERMONT,
316523836,00039,31652383600039,O,2004-04-19,NN,,4399CZ,2019-11-14T14:01:00,true,5,,1,,RUE,DU CHATEAU D EAU,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.99C,NAFRev2,O,3.004142,49.714339,0.94,housenumber,1 Rue du Château d’Eau 80400 Esmery-Hallon,80284_0006_00001,G,1 RUE DU CHATEAU D EAU,
316650738,00081,31665073800081,O,2016-07-01,NN,,,2021-02-27T03:40:16,false,2,,7,,RUE,DE HAM,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,47.89Z,NAFRev2,N,3.023848,49.719944,0.73,housenumber,7 Route de Ham 80400 Esmery-Hallon,80284_0034_00007,G,7 ROUTE DE HAM,
317877207,00017,31787720700017,O,1964-01-01,NN,,,2019-11-14T14:01:00,true,1,,55,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,28.4A,NAF1993,N,3.010442,49.716786,0.96,housenumber,55 Grande Rue 80400 Esmery-Hallon,80284_0100_00055,G,55 GRANDE RUE,
318563509,00013,31856350900013,O,,,,,2019-11-14T14:01:00,true,1,,,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.009734,49.716745,0.96,street,Grande Rue 80400 Esmery-Hallon,80284_0100,G,GRANDE RUE,
319731287,00011,31973128700011,O,1980-05-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DE HAM,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.11Z,NAFRev2,N,3.022522,49.720091,0.69,street,Route de Ham 80400 Esmery-Hallon,80284_0034,G,ROUTE DE HAM,
320617004,00025,32061700400025,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU PETIT CAMBRAI,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.1Z,NAF1993,O,3.016755,49.717839,0.94,street,Rue du Petit-Cambrai 80400 Esmery-Hallon,80284_0066,G,RUE DU PETIT CAMBRAI,
320942683,00014,32094268300014,O,1980-12-24,NN,,,2019-11-14T14:01:00,true,3,,,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,3.009734,49.716745,0.96,street,Grande Rue 80400 Esmery-Hallon,80284_0100,G,GRANDE RUE,
321454811,00027,32145481100027,O,,NN,,,2019-11-14T14:01:00,true,1,,6,,RTE,DE CANISY,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.10,NAP,N,3.018113,49.720508,0.62,housenumber,6 Rue Canisy 80400 Esmery-Hallon,80284_0008_00006,G,6 RUE CANISY,
321513756,00015,32151375600015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,GRAND RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1A,NAF1993,N,3.009734,49.716745,0.77,street,Grande Rue 80400 Esmery-Hallon,80284_0100,G,GRANDE RUE,
321758245,00013,32175824500013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,PL,DE LA MAIRIE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.3A,NAF1993,N,3.002809,49.715418,0.43,street,Rue de la Cendriere 80400 Esmery-Hallon,80284_0009,G,RUE DE LA CENDRIERE,
325716801,00015,32571680100015,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,PLICOTIN,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,3.010773,49.717711,0.87,street,Rue Plicottin 80400 Esmery-Hallon,80284_0072,G,RUE PLICOTTIN,
325917722,00028,32591772200028,O,2009-04-01,,,,2019-11-14T14:01:00,false,2,,23,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,95.25Z,NAFRev2,N,3.01429,49.717771,0.96,housenumber,23 Grande Rue 80400 Esmery-Hallon,80284_0100_00023,G,23 GRANDE RUE,
326785490,00011,32678549000011,O,1982-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327068045,00019,32706804500019,O,,NN,,,2019-11-14T14:01:00,true,1,,13,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,3.01724,49.718277,0.96,housenumber,13 Grande Rue 80400 Esmery-Hallon,80284_0100_00013,G,13 GRANDE RUE,
327952057,00013,32795205700013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,PLICOTTIN,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.010773,49.717711,0.95,street,Rue Plicottin 80400 Esmery-Hallon,80284_0072,G,RUE PLICOTTIN,
328422969,00019,32842296900019,O,,,,,2019-11-14T14:01:00,true,1,,2,,RUE,DU CHATEAU D EAU,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.004021,49.713982,0.94,housenumber,2 Rue du Château d’Eau 80400 Esmery-Hallon,80284_0006_00002,G,2 RUE DU CHATEAU D EAU,
331930396,00014,33193039600014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,69.11,NAP,N,,,0,,,,,,
332484161,00010,33248416100010,O,1985-02-25,NN,,,2019-11-14T14:01:00,false,4,,4,,RUE,DU CIMETIERE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,01.11Z,NAFRev2,N,3.012485,49.718845,0.95,housenumber,4 Rue du Cimetière 80400 Esmery-Hallon,80284_0011_00004,G,4 RUE DU CIMETIERE,
332563329,00025,33256332900025,O,1996-04-04,NN,,,2019-11-14T14:01:00,false,5,,1,,RUE,CORNE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.89Z,NAFRev2,N,3.013338,49.715672,0.94,housenumber,1 Rue Corne 80400 Esmery-Hallon,80284_0013_00001,G,1 RUE CORNE,
333448934,00013,33344893400013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DES ECOLES,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,3.01729,49.717723,0.94,street,Rue des Ecoles 80400 Esmery-Hallon,80284_0015,G,RUE DES ECOLES,
333448942,00016,33344894200016,O,1985-09-01,NN,,,2019-11-14T14:01:00,true,3,,86,,RUE,GRANDE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,3.00519,49.715447,0.8,housenumber,86 Grande Rue 80400 Esmery-Hallon,80284_0100_00086,G,86 GRANDE RUE,
337928006,00010,33792800600010,O,,NN,,,2019-11-14T14:01:00,true,1,,31,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.70,NAP,N,3.012985,49.717158,0.96,housenumber,31 Grande Rue 80400 Esmery-Hallon,80284_0100_00031,G,31 GRANDE RUE,
338218787,00020,33821878700020,O,2018-01-01,01,2020,4399CZ,2022-08-29T09:24:51,true,1,,1,,RUE,HEROCQUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2018-01-01,A,ENT COELHO GEORGES,,,ENT COELHO GEORGES,43.12A,NAFRev2,O,3.021417,49.719243,0.94,housenumber,1 Rue Hérocque 80400 Esmery-Hallon,80284_0036_00001,G,1 RUE HEROCQUE,
338549819,00013,33854981900013,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,GRANDE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,15.8C,NAF1993,N,3.009734,49.716745,0.84,street,Grande Rue 80400 Esmery-Hallon,80284_0100,G,GRANDE RUE,
339058273,00022,33905827300022,O,1989-02-14,NN,,,2019-11-14T14:01:00,false,3,BONNEUIL,,,,,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.032565,49.687236,0.91,street,Ferme du Bois de Bonneuil 80400 Esmery-Hallon,80284_X002,D,FERME DU BOIS DE BONNEUIL,
341037661,00012,34103766100012,O,1987-03-30,NN,,,2019-11-14T14:01:00,true,1,,18,,RUE,DU CIMETIERE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,3.01173,49.720053,0.95,housenumber,18 Rue du Cimetière 80400 Esmery-Hallon,80284_0011_00018,G,18 RUE DU CIMETIERE,
341482057,00013,34148205700013,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,HEROCQUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,02.20,NAP,N,3.020679,49.717873,0.94,housenumber,2 Rue Hérocque 80400 Esmery-Hallon,80284_0036_00002,G,2 RUE HEROCQUE,
341907079,00014,34190707900014,O,,NN,,,2019-11-14T14:01:00,true,1,,26,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,62.11,NAP,N,3.013837,49.717715,0.96,housenumber,26 Grande Rue 80400 Esmery-Hallon,80284_0100_00026,G,26 GRANDE RUE,
348756412,00014,34875641200014,O,,NN,,,2019-11-14T14:01:00,true,1,,13,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.07,NAP,N,3.01724,49.718277,0.96,housenumber,13 Grande Rue 80400 Esmery-Hallon,80284_0100_00013,G,13 GRANDE RUE,
350191565,00026,35019156500026,O,2019-01-15,01,2020,,2022-08-29T09:00:39,true,1,,4,,RUE,CORNE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,46.51Z,NAFRev2,O,3.01132,49.715748,0.94,housenumber,4 Rue Corne 80400 Esmery-Hallon,80284_0013_00004,G,4 RUE CORNE,
351789524,00011,35178952400011,O,,,,,2019-11-14T14:01:00,true,1,,13,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,3.01724,49.718277,0.96,housenumber,13 Grande Rue 80400 Esmery-Hallon,80284_0100_00013,G,13 GRANDE RUE,
352299606,00017,35229960600017,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,2,,RUE,HEROCQUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,02.0B,NAF1993,N,3.020679,49.717873,0.94,housenumber,2 Rue Hérocque 80400 Esmery-Hallon,80284_0036_00002,G,2 RUE HEROCQUE,
352980981,00018,35298098100018,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,DU PETIT CAMBRAI,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,24.08,NAP,N,3.01671,49.717832,0.94,housenumber,2 Rue du Petit-Cambrai 80400 Esmery-Hallon,80284_0066_00002,G,2 RUE DU PETIT CAMBRAI,
353204621,00018,35320462100018,O,1990-01-01,01,2020,,2022-08-29T09:03:42,true,4,,,,RTE,DE HAM,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.022522,49.720091,0.77,street,Route de Ham 80400 Esmery-Hallon,80284_0034,G,ROUTE DE HAM,
356000224,01323,35600022401323,O,1991-01-01,NN,,,2019-11-14T14:01:00,false,4,,33,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,3.012763,49.71732,0.96,housenumber,33 Grande Rue 80400 Esmery-Hallon,80284_0100_00033,G,33 GRANDE RUE,
378254015,00035,37825401500035,O,1997-09-08,,,,2019-11-14T14:01:00,false,3,,1,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1R,NAF1993,N,3.019333,49.720068,0.96,housenumber,1 Grande Rue 80400 Esmery-Hallon,80284_0100_00001,G,1 GRANDE RUE,
378365969,00013,37836596900013,O,1990-03-09,NN,,,2019-11-14T14:01:00,true,4,,,,,FERME DE LA FOLIE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.039342,49.726576,0.94,locality,Ferme de la Folie 80400 Esmery-Hallon,80284_X003,G,FERME DE LA FOLIE,
378366165,00017,37836616500017,O,1990-05-01,NN,,,2019-11-14T14:01:00,true,3,,9,,RUE,DU CIMETIERE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.011475,49.720272,0.95,housenumber,9 Rue du Cimetière 80400 Esmery-Hallon,80284_0011_00009,G,9 RUE DU CIMETIERE,
381580356,00016,38158035600016,O,,NN,,,2019-11-14T14:01:00,true,1,,20,,RUE,DE LA CENDRIERE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,45.3A,NAF1993,N,3.002099,49.715251,0.94,housenumber,20 Rue de la Cendriere 80400 Esmery-Hallon,80284_0009_00020,G,20 RUE DE LA CENDRIERE,
384397154,00046,38439715400046,O,2020-01-01,,,5610CQ,2020-07-20T19:38:37,true,2,,27,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,DOUCEURS BERBERES 92,56.10C,NAFRev2,N,3.01383,49.717616,0.96,housenumber,27 Grande Rue 80400 Esmery-Hallon,80284_0100_00027,G,27 GRANDE RUE,
384933073,00015,38493307300015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,PL,DE LA MAIRIE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,55.3B,NAF1993,N,3.002809,49.715418,0.43,street,Rue de la Cendriere 80400 Esmery-Hallon,80284_0009,G,RUE DE LA CENDRIERE,
387861891,00035,38786189100035,O,2010-10-05,,,,2019-11-14T14:01:00,false,4,,40,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.89Z,NAFRev2,N,3.011649,49.717121,0.96,housenumber,40 Grande Rue 80400 Esmery-Hallon,80284_0100_00040,G,40 GRANDE RUE,
387940992,00010,38794099200010,O,1992-07-01,NN,,,2019-11-14T14:01:00,true,4,,26,,RUE,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02A,NAFRev2,O,3.013837,49.717715,0.84,housenumber,26 Grande Rue 80400 Esmery-Hallon,80284_0100_00026,G,26 GRANDE RUE,
390930253,00013,39093025300013,O,1974-04-01,NN,,,2019-11-14T14:01:00,false,6,,58,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,49.41A,NAFRev2,O,3.008507,49.716552,0.96,housenumber,58 Grande Rue 80400 Esmery-Hallon,80284_0100_00058,G,58 GRANDE RUE,
391299369,00010,39129936900010,O,1993-04-01,NN,,,2019-11-14T14:01:00,true,3,FERME DE BONNEUIL,,,,,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.051831,49.710699,0.93,locality,La Ferme de Bonneuil 80400 Esmery-Hallon,80284_B030,D,LA FERME DE BONNEUIL,
391683554,00029,39168355400029,O,1993-07-01,,,,2019-11-14T14:01:00,true,3,,2,,RUE,HEROCQUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,02.0B,NAF1993,N,3.020679,49.717873,0.94,housenumber,2 Rue Hérocque 80400 Esmery-Hallon,80284_0036_00002,G,2 RUE HEROCQUE,
391728052,00013,39172805200013,O,1992-02-01,NN,,,2019-11-14T14:01:00,true,3,,32,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,3.012655,49.717374,0.96,housenumber,32 Grande Rue 80400 Esmery-Hallon,80284_0100_00032,G,32 GRANDE RUE,
393532502,00019,39353250200019,O,,NN,,,2019-11-14T14:01:00,true,1,,60,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.2J,NAF1993,O,3.008213,49.716504,0.96,housenumber,60 Grande Rue 80400 Esmery-Hallon,80284_0100_00060,G,60 GRANDE RUE,
395036320,00012,39503632000012,O,1994-04-01,NN,,,2019-11-14T14:01:00,true,1,,8,,RUE,GRANDE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.016771,49.718398,0.79,housenumber,8 Grande Rue 80400 Esmery-Hallon,80284_0100_00008,G,8 GRANDE RUE,
397973801,00012,39797380100012,O,1975-01-15,,,,2019-11-14T14:01:00,true,4,,5,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,3.018621,49.718469,0.96,housenumber,5 Grande Rue 80400 Esmery-Hallon,80284_0100_00005,G,5 GRANDE RUE,
398641605,00017,39864160500017,O,1994-07-01,NN,,,2019-11-14T14:01:00,true,4,,13,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2003-06-29,F,,,,,55.4B,NAFRev1,N,3.01724,49.718277,0.96,housenumber,13 Grande Rue 80400 Esmery-Hallon,80284_0100_00013,G,13 GRANDE RUE,
398641712,00011,39864171200011,O,1994-10-11,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,PLICOHIN,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,60.2L,NAF1993,O,3.007199,49.717268,0.76,housenumber,7 Rue Plicottin 80400 Esmery-Hallon,80284_0072_00007,G,7 RUE PLICOTTIN,
399541770,00018,39954177000018,O,1994-04-01,,,,2019-11-14T14:01:00,false,3,,2,,RUE,L HEROCQUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,71.1Z,NAF1993,N,3.020679,49.717873,0.79,housenumber,2 Rue Hérocque 80400 Esmery-Hallon,80284_0036_00002,G,2 RUE HEROCQUE,
400085437,00012,40008543700012,O,1992-03-01,,,,2019-11-14T14:01:00,true,1,,21,,,GRAND RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,01.1A,NAF1993,N,3.014573,49.717863,0.82,housenumber,21 Grande Rue 80400 Esmery-Hallon,80284_0100_00021,G,21 GRANDE RUE,
400177499,00011,40017749900011,O,1993-04-05,NN,,,2019-11-14T14:01:00,true,3,,8,,RTE,DE CANIZY,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.017836,49.720536,0.45,housenumber,8 Rue Canisy 80400 Esmery-Hallon,80284_0008_00008,G,8 RUE CANISY,
402436521,00015,40243652100015,O,1995-10-02,00,2020,4520AA,2022-08-29T09:23:07,true,7,,,,RUE,DU PETIT CAMBRAI,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,45.20A,NAFRev2,N,3.016755,49.717839,0.94,street,Rue du Petit-Cambrai 80400 Esmery-Hallon,80284_0066,G,RUE DU PETIT CAMBRAI,
403502495,00027,40350249500027,O,2000-01-07,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,DU CHATEAU D EAU,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,45.2K,NAF1993,O,3.004021,49.713982,0.94,housenumber,2 Rue du Château d’Eau 80400 Esmery-Hallon,80284_0006_00002,G,2 RUE DU CHATEAU D EAU,
403518152,00018,40351815200018,O,1996-01-01,NN,,,2019-11-14T14:01:00,true,3,80400,58,,GR,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.008507,49.716552,0.85,housenumber,58 Grande Rue 80400 Esmery-Hallon,80284_0100_00058,G,58 GRANDE RUE,
408082055,00018,40808205500018,O,1996-05-30,NN,,,2019-11-14T14:01:00,true,3,,3,,RUE,QUEVREUX,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.014412,49.716468,0.94,housenumber,3 Rue de Quevreux 80400 Esmery-Hallon,80284_0089_00003,G,3 RUE DE QUEVREUX,
408937688,00013,40893768800013,O,1965-08-01,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,CORNE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,3.012238,49.715598,0.94,street,Rue Corne 80400 Esmery-Hallon,80284_0013,G,RUE CORNE,
408937696,00016,40893769600016,O,1992-04-15,NN,,,2019-11-14T14:01:00,true,4,,57,,,GRANDE RUE,80400,ESMERY-HALLON,,,80284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.009867,49.716695,0.96,housenumber,57 Grande Rue 80400 Esmery-Hallon,80284_0100_00057,G,57 GRANDE RUE,