siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802409,00012,21280240900012,O,1983-03-01,03,2018,,2020-08-25T10:16:32,true,4,,7,,RUE,DE LA MAIRIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.002135,48.486895,0.94,housenumber,7 Rue de la Mairie 28240 Meaucé,28240_0040_00007,G,7 RUE DE LA MAIRIE,
212802409,00020,21280240900020,O,1983-12-21,03,2018,,2020-08-25T10:16:32,false,3,,,,,,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212802409,00038,21280240900038,O,1996-12-25,NN,,,2008-01-04T18:29:57,false,2,MAIRIE,7,,RUE,DE LA MAIRIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.002135,48.486895,0.94,housenumber,7 Rue de la Mairie 28240 Meaucé,28240_0040_00007,G,7 RUE DE LA MAIRIE,
262804024,00012,26280402400012,O,1995-12-25,NN,,,2010-06-26T03:07:39,true,2,MAIRIE,7,,RUE,DE LA MAIRIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.002135,48.486895,0.94,housenumber,7 Rue de la Mairie 28240 Meaucé,28240_0040_00007,G,7 RUE DE LA MAIRIE,
272800665,00015,27280066500015,O,,NN,,,,true,1,,,,,MAIRIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.001724,48.485972,0.91,street,Rue de la Mairie 28240 Meaucé,28240_0040,G,RUE DE LA MAIRIE,
301649109,00024,30164910900024,O,,NN,,,,true,1,,,,,LES THURETS,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,37.1Z,NAF1993,N,0.970836,48.477488,0.46,street,Les Cornets 28240 Meaucé,28240_xkr3ne,G,LES CORNETS,
302285234,00027,30228523400027,O,1988-04-18,NN,,,2014-07-08T00:11:38,true,4,,12,,RUE,DE LA MAIRIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,47.75Z,NAFRev2,N,1.002667,48.486339,0.94,housenumber,12 Rue de la Mairie 28240 Meaucé,28240_0040_00012,G,12 RUE DE LA MAIRIE,
303559793,00011,30355979300011,O,1900-01-01,NN,,,2010-04-18T03:24:56,true,5,,20,,RUE,DE LA TERROTERIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,0.998072,48.484643,0.94,housenumber,20 Rue de la Terroterie 28240 Meaucé,28240_0059_00020,G,20 RUE DE LA TERROTERIE,
303563282,00019,30356328200019,O,1900-01-01,NN,,,2008-11-07T00:19:13,true,4,,20,,RUE,DE LA TERROTERIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,0.998072,48.484643,0.94,housenumber,20 Rue de la Terroterie 28240 Meaucé,28240_0059_00020,G,20 RUE DE LA TERROTERIE,
303563290,00012,30356329000012,O,1900-01-01,NN,,,2008-11-07T00:19:13,true,4,,20,,RUE,DE LA TERROTERIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,0.998072,48.484643,0.94,housenumber,20 Rue de la Terroterie 28240 Meaucé,28240_0059_00020,G,20 RUE DE LA TERROTERIE,
308873272,00014,30887327200014,O,1976-01-01,02,2018,3312ZA,2020-08-25T10:24:01,true,7,,,,,LIEU DIT SAINT JEAN DES MURGERS,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,DECHERF MOTOCULTURE,33.12Z,NAFRev2,O,0.973056,48.491486,0.94,street,Saint Jean des Murgers 28240 Meaucé,28240_b061,G,SAINT JEAN DES MURGERS,
311535496,00013,31153549600013,O,1900-01-01,NN,,,2008-01-04T20:08:21,true,3,,,,,LES COLLETS,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,0.955179,48.480113,0.94,street,Les Collets 28240 Meaucé,28240_uirdqr,G,LES COLLETS,
311573752,00012,31157375200012,O,1900-01-01,NN,,,2008-01-04T20:08:36,true,3,,,,LD,LA COQUERIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.963259,48.488185,0.94,street,La Coquerie 28240 Meaucé,28240_148mhs,G,LA COQUERIE,
312234032,00026,31223403200026,O,,,,,,true,1,,,,LD,LA BROSSE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,55.60,NAP,N,1.003176,48.483487,0.94,street,La Brosse 28240 Meaucé,28240_xoibmt,G,LA BROSSE,
313142499,00018,31314249900018,O,,,,,,true,1,,,,LD,LA MARE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,01.3Z,NAF1993,N,1.012341,48.495012,0.94,street,La Mare 28240 Meaucé,28240_jh6s7t,G,LA MARE,
313142507,00018,31314250700018,O,,,,,,true,1,,,,,,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314098039,00030,31409803900030,O,,,,,,true,1,,,,LD,LA BROSSE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,55.72,NAP,N,1.003176,48.483487,0.94,street,La Brosse 28240 Meaucé,28240_xoibmt,G,LA BROSSE,
315997643,00012,31599764300012,O,,NN,,,,true,1,,,,LD,LA HUERDERIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,51.1A,NAF1993,N,1.002196,48.480497,0.94,street,La Huerderie 28240 Meaucé,28240_m75si9,G,LA HUERDERIE,
316752518,00019,31675251800019,O,,NN,,,,true,1,,,,LD,DLA MAISON DU BOIS,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,1.014706,48.498318,0.85,street,La Maison du Bois 28240 Meaucé,28240_b073,G,LA MAISON DU BOIS,
318056439,00017,31805643900017,O,,,,,,true,1,,,,,LA HUERDERIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.002196,48.480497,0.94,street,La Huerderie 28240 Meaucé,28240_m75si9,G,LA HUERDERIE,
318326584,00048,31832658400048,O,2009-09-30,,,,2015-05-05T08:36:23,false,2,,,,,ARPENTIGNY,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,47.81Z,NAFRev2,N,0.980332,48.482991,0.93,street,L'Arpentigny 28240 Meaucé,28240_0lmk41,G,L ARPENTIGNY,
322131020,00024,32213102000024,O,1986-08-31,NN,,,,true,4,,,,,ZONE ARTISANALE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2C,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
322852088,00036,32285208800036,O,1992-01-01,NN,,,,false,4,,19,,RUE,DES ETANGS,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,85.1C,NAF1993,N,2.9607941,43.0864334,0.9,poi.community_centre,Foyer rue des Étangs (Salle des fêtes) Peyriac-de-Mer,https://osm.org/node/2337671440,G,,
323040337,00012,32304033700012,O,1981-10-01,NN,,,,false,4,,,,,ARPENTIGNY,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,01.1A,NAF1993,N,0.980332,48.482991,0.93,street,L'Arpentigny 28240 Meaucé,28240_0lmk41,G,L ARPENTIGNY,
323665075,00020,32366507500020,O,,,,,,true,1,,,,,ZA LA BROSSE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,25.2G,NAF1993,N,1.003176,48.483487,0.74,street,La Brosse 28240 Meaucé,28240_xoibmt,G,LA BROSSE,
324515667,00016,32451566700016,O,,NN,,,2007-01-18T09:16:32,true,1,,,,,LA GAUDERIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1983-03-03,F,,,,,01.1A,NAF1993,N,1.002469,48.477381,0.94,street,La Gauderie 28240 Meaucé,28240_22fi6e,G,LA GAUDERIE,
324976745,00046,32497674500046,O,,NN,,,,true,1,,,,RUE,DE L EUROPE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.5C,NAF1993,O,1.002609,48.479964,0.94,street,Rue de l'Europe 28240 Meaucé,28240_0012,G,RUE DE L EUROPE,
325687143,00017,32568714300017,O,,NN,,,,true,1,,,,LD,ST JEAN DES MURGERS,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,67.01,NAP,N,0.973056,48.491486,0.84,street,Saint Jean des Murgers 28240 Meaucé,28240_b061,G,SAINT JEAN DES MURGERS,
325773539,00029,32577353900029,O,1982-10-15,NN,,4520AC,2017-05-04T03:43:09,false,5,,,,LD,ST JEAN DES MURGERS,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,O,0.973056,48.491486,0.84,street,Saint Jean des Murgers 28240 Meaucé,28240_b061,G,SAINT JEAN DES MURGERS,
326076692,00010,32607669200010,O,1982-09-01,NN,,,2006-10-27T01:37:42,true,4,,,,,FERME DE LA BROSSE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,4.8144517,46.7797195,0.9,poi.farmyard,Ferme de la Brosse (Corps de ferme) Châtenoy-le-Royal,https://osm.org/way/209845989,G,,
327986436,00019,32798643600019,O,1983-07-30,NN,,,2015-06-26T04:12:04,true,3,,,,,FERME DE LA GRAND MAISON,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8046495,47.4973955,0.9,poi.3,Ferme de la Grand-Maison (Patrimoine national) Bécon-les-Granits,https://osm.org/way/134144673,G,,
328302104,00018,32830210400018,O,1983-10-01,NN,,,2007-01-18T09:18:11,true,4,,,,LD,LA MARE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,1.012341,48.495012,0.94,street,La Mare 28240 Meaucé,28240_jh6s7t,G,LA MARE,
329676282,00034,32967628200034,O,,NN,,,,true,1,,,,LD,LE HOUX,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,52.4C,NAF1993,N,1.017369,48.487523,0.94,street,Le Houx 28240 Meaucé,28240_j2p1r8,G,LE HOUX,
331139113,00012,33113911300012,O,,NN,,,,true,1,,,,LD,LA MARE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,01.00,NAP,N,1.012341,48.495012,0.94,street,La Mare 28240 Meaucé,28240_jh6s7t,G,LA MARE,
332089960,00022,33208996000022,O,1900-01-01,,,,2011-11-18T00:12:20,false,4,,,,RUE,DE L EUROPE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.1Z,NAF1993,N,1.002609,48.479964,0.94,street,Rue de l'Europe 28240 Meaucé,28240_0012,G,RUE DE L EUROPE,
332587435,00014,33258743500014,O,,,,,,true,1,,,,LD,LA BROSSE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,55.71,NAP,N,1.003176,48.483487,0.94,street,La Brosse 28240 Meaucé,28240_xoibmt,G,LA BROSSE,
333364172,00010,33336417200010,O,1985-07-23,NN,,,2008-01-05T19:28:54,true,3,,,,LD,LA BROSSE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.003176,48.483487,0.94,street,La Brosse 28240 Meaucé,28240_xoibmt,G,LA BROSSE,
337695993,00028,33769599300028,O,1997-10-23,NN,,,2013-05-18T03:44:26,false,3,,,,,ZA,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION JUDO,,,,93.12Z,NAFRev2,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
337695993,00069,33769599300069,O,2013-01-31,,,,2021-02-23T10:54:27,false,1,CHEZ MME ANNICK PARIS,6,,,LES 3 CHENEAUX,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,93.12Z,NAFRev2,N,0.979049,48.488344,0.94,housenumber,6 Les 3 Cheneaux 28240 Meaucé,28240_b069_00006,G,6 LES 3 CHENEAUX,
339233504,00010,33923350400010,O,1986-10-03,NN,,,2018-05-02T08:50:15,false,4,,,,,LES BOULOS,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.967212,48.486514,0.68,street,Les Boulas 28240 Meaucé,28240_e9wbnu,G,LES BOULAS,
339625964,00012,33962596400012,O,1900-01-01,NN,,,2011-04-28T00:31:56,false,4,,5,,RUE,DE LA MAIRIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,1.002309,48.486223,0.94,housenumber,5 Rue de la Mairie 28240 Meaucé,28240_0040_00005,G,5 RUE DE LA MAIRIE,
339713851,00014,33971385100014,O,,,,,,true,1,,,,,LA HUERDERIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,77.14,NAP,N,1.002196,48.480497,0.94,street,La Huerderie 28240 Meaucé,28240_m75si9,G,LA HUERDERIE,
342216678,00017,34221667800017,O,,NN,,,,true,1,,,,,LA GRAND'MAISON,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,55.3A,NAF1993,N,1.007181,48.48921,0.78,street,Grand Maison 28240 Meaucé,28240_b027,G,GRAND MAISON,
342355328,00028,34235532800028,O,1991-04-01,NN,,,2018-07-06T14:33:04,false,6,,,,,LES PRE DE LA GAUDERIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.49Z,NAFRev2,N,1.001803,48.477542,0.65,street,Impasse de la Gauderie 28240 Meaucé,28240_0027,G,IMPASSE DE LA GAUDERIE,
344402110,00011,34440211000011,O,1900-01-01,NN,,,2012-06-04T13:37:53,false,3,,,,LD,ST JEAN DES MURGERS,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,0.973056,48.491486,0.84,street,Saint Jean des Murgers 28240 Meaucé,28240_b061,G,SAINT JEAN DES MURGERS,
348303785,00045,34830378500045,O,2003-02-15,NN,,,2008-11-08T00:22:34,true,3,,,,RUE,DE L'EUROPE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,28.3C,NAFRev1,O,1.002609,48.479964,0.94,street,Rue de l'Europe 28240 Meaucé,28240_0012,G,RUE DE L EUROPE,
348307174,00014,34830717400014,O,1988-09-15,NN,,,2008-01-04T22:50:32,true,3,,,,,LA HERDERIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.002196,48.480497,0.78,street,La Huerderie 28240 Meaucé,28240_m75si9,G,LA HUERDERIE,
351049077,00016,35104907700016,O,1989-06-06,NN,,,2008-01-05T19:41:57,true,3,,,,LD,LA BROSSE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.003176,48.483487,0.94,street,La Brosse 28240 Meaucé,28240_xoibmt,G,LA BROSSE,
352047641,00027,35204764100027,O,1991-04-10,NN,,,2015-12-22T09:34:10,false,3,,,,,LES BORDAZIERES,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.4B,NAFRev1,N,1.001896,48.48092,0.64,street,La Bordaziere 28240 Meaucé,28240_r6zlqc,G,LA BORDAZIERE,
352285498,00015,35228549800015,O,1989-10-01,,,,,true,3,ZONE INDUSTRIELLE,,,LD,LA BROSSE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,56.01,NAP,N,1.003176,48.483487,0.94,street,La Brosse 28240 Meaucé,28240_xoibmt,G,LA BROSSE,
353332737,00017,35333273700017,O,1977-10-01,NN,,,2017-01-02T02:33:39,true,3,LES HAIES,,,,LES HAIES,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.019986,48.492435,0.94,street,Les Haies 28240 Meaucé,28240_65iuc6,G,LES HAIES,
353729569,00015,35372956900015,O,,NN,,,,true,1,,,,,LE HAUT BOIS,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,45.2V,NAF1993,O,5.5377261,48.6250416,0.9,poi.forest,Le Haut Bois (Forêt) Broussey-en-Blois,https://osm.org/way/395307076,G,,
379839475,00017,37983947500017,O,1990-09-27,NN,,,2012-12-23T04:56:07,true,4,ZA DE MEAUCE,,,LD,LES PRES DE LA GAUDERIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,68.20B,NAFRev2,N,1.002139,48.477628,0.62,street,Chemin de la Gauderie 28240 Meaucé,28240_0026,G,CHEMIN DE LA GAUDERIE,
380687442,00034,38068744200034,O,1995-02-20,NN,,,2008-11-08T00:37:58,false,4,,30,,RUE,DE L ETANG,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.1A,NAF1993,O,1.003985,48.486428,0.94,housenumber,30 Rue de l'Etang 28240 Meaucé,28240_0011_00030,G,30 RUE DE L ETANG,
381052232,00018,38105223200018,O,1991-02-20,NN,,,2014-07-08T01:05:14,true,11,,1,,IMP,DES PEUPLIERS,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,O,0.999958,48.482894,0.84,housenumber,1 Impasse des Peupliers 28240 Meaucé,28240_0053_00001,G,1 IMPASSE DES PEUPLIERS,
382418457,00018,38241845700018,O,1991-06-15,NN,,,2008-01-04T22:09:45,true,3,,,,,ST JEAN DES MURGERS,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.973056,48.491486,0.84,street,Saint Jean des Murgers 28240 Meaucé,28240_b061,G,SAINT JEAN DES MURGERS,
383399847,00011,38339984700011,O,1991-09-27,NN,,,2019-03-22T07:48:24,false,4,ZA DE MEAUCE,,,LD,LES PRES DE LA GAUDERIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20B,NAFRev2,N,1.002139,48.477628,0.62,street,Chemin de la Gauderie 28240 Meaucé,28240_0026,G,CHEMIN DE LA GAUDERIE,
388577249,00013,38857724900013,O,1992-09-14,NN,,,2014-07-08T01:14:48,true,5,LE PETIT ST JEAN,,,,ST JEAN DES MURGERS,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,0.973056,48.491486,0.84,street,Saint Jean des Murgers 28240 Meaucé,28240_b061,G,SAINT JEAN DES MURGERS,
390127884,00034,39012788400034,O,1995-08-01,NN,,,,true,4,ZONE D'ACTIVITE,,,RUE,DE L'EUROPE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,51.5Q,NAF1993,O,1.002609,48.479964,0.94,street,Rue de l'Europe 28240 Meaucé,28240_0012,G,RUE DE L EUROPE,
391787819,00039,39178781900039,O,1998-09-01,NN,,,,true,4,,,,,ZONE D'ACTIVITE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2003-01-11,F,,,,,70.2C,NAFRev1,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
392490017,00028,39249001700028,O,1999-09-01,NN,,,,true,4,ZI GUTENBERG,,,RUE,ROULLAND MILL,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
393787221,00018,39378722100018,O,1994-01-14,NN,,,,true,1,,,,LD,LE GROS CHENE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,1.002318,48.473928,0.74,street,Place du Gros Chene 28240 Meaucé,28240_0031,G,PLACE DU GROS CHENE,
394435507,00048,39443550700048,O,2012-02-01,,,4932ZA,2017-03-16T11:11:42,true,2,,,,,LIEUDIT LE HAUT BOIS,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,49.32Z,NAFRev2,N,5.5377261,48.6250416,0.9,poi.forest,Le Haut Bois (Forêt) Broussey-en-Blois,https://osm.org/way/395307076,G,,
394662704,00011,39466270400011,O,1993-01-01,NN,,,2008-01-04T18:11:07,true,3,,26,,RUE,DE L ETANG,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.004342,48.486189,0.94,housenumber,26 Rue de l'Etang 28240 Meaucé,28240_0011_00026,G,26 RUE DE L ETANG,
394990980,00010,39499098000010,O,,NN,,,,true,1,,7,,RUE,DE LA FONTAINE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,0.999796,48.484691,0.94,housenumber,7 Rue de la Fontaine 28240 Meaucé,28240_0023_00007,G,7 RUE DE LA FONTAINE,
397804048,00015,39780404800015,O,1994-07-01,NN,,,,true,1,,,,LD,LA RICHARDIERE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,51.2E,NAF1993,N,0.997428,48.470665,0.94,street,La Richardiere 28240 Meaucé,28240_ib3z1s,G,LA RICHARDIERE,
398997650,00039,39899765000039,O,2014-02-01,00,2018,,2021-02-23T11:22:47,true,3,,1,,RUE,DE ROWLAND HILL,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2017-04-08,A,,,,,43.33Z,NAFRev2,N,1.005955,48.478552,0.83,housenumber,1 Rue Rowland Hill 28240 Meaucé,28240_0056_00001,G,1 RUE ROWLAND HILL,
400287223,00012,40028722300012,O,1995-01-26,NN,,,2012-10-10T10:33:55,false,4,,,,,SAINT JEAN DES MURGERS,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20B,NAFRev2,N,0.973056,48.491486,0.94,street,Saint Jean des Murgers 28240 Meaucé,28240_b061,G,SAINT JEAN DES MURGERS,
400892873,00011,40089287300011,O,1994-01-01,NN,,,2019-06-18T08:22:08,true,4,SAINT JEAN DES MURGERS,,,,,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.973056,48.491486,0.94,street,Saint Jean des Murgers 28240 Meaucé,28240_b061,D,SAINT JEAN DES MURGERS,
401251962,00023,40125196200023,O,1998-12-31,,,,,true,3,,,,,ZONE ARTISANALE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,22.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
401804661,00015,40180466100015,O,1995-07-21,NN,,,2008-01-05T20:17:33,true,3,,,,,LE HAUT BOIS,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5377261,48.6250416,0.9,poi.forest,Le Haut Bois (Forêt) Broussey-en-Blois,https://osm.org/way/395307076,G,,
401909270,00019,40190927000019,O,,NN,,,,true,1,,,,RUE,DE L'EUROPE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1996-12-07,F,,,,,28.3C,NAF1993,O,1.002609,48.479964,0.94,street,Rue de l'Europe 28240 Meaucé,28240_0012,G,RUE DE L EUROPE,
402052187,00042,40205218700042,O,2013-01-11,,,,2016-06-24T03:20:17,true,2,,30,,RUE,DE L'ETANG,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,1.003985,48.486428,0.94,housenumber,30 Rue de l'Etang 28240 Meaucé,28240_0011_00030,G,30 RUE DE L ETANG,
402315196,00020,40231519600020,O,,,,,2006-11-25T14:56:15,true,1,,,,RUE,DE L'EUROPE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,74.1J,NAF1993,N,1.002609,48.479964,0.94,street,Rue de l'Europe 28240 Meaucé,28240_0012,G,RUE DE L EUROPE,
403644917,00037,40364491700037,O,2009-04-01,,,,2015-06-16T09:52:04,false,2,,,,,ARPENTIGNY,28240,MEAUCE,,BP 60080,28240,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,0.980332,48.482991,0.93,street,L'Arpentigny 28240 Meaucé,28240_0lmk41,G,L ARPENTIGNY,
404108052,00022,40410805200022,O,,NN,,,,true,1,,,,IMP,DES PEUPLIERS,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,74.6Z,NAF1993,N,0.999958,48.482894,0.83,street,Impasse des Peupliers 28240 Meaucé,28240_0053,G,IMPASSE DES PEUPLIERS,
404915415,00016,40491541500016,O,1996-04-11,NN,,,2008-01-05T20:21:42,true,3,,,,LD,LE PETIT MEAUCE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.984106,48.489488,0.76,street,Chemin du Petit Meaucé 28240 Meaucé,28240_0052,G,CHEMIN DU PETIT MEAUCE,
407514959,00011,40751495900011,O,1996-05-30,NN,,,2008-01-05T20:22:19,true,3,,2,,RUE,DE LA TERROTERIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.001095,48.485703,0.94,housenumber,2 Rue de la Terroterie 28240 Meaucé,28240_0059_00002,G,2 RUE DE LA TERROTERIE,
408217917,00017,40821791700017,O,1996-07-15,00,2018,,2020-08-25T10:37:16,true,6,,,,,MOULIN DE MEAUCE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,33.20A,NAFRev2,O,1.00958,48.488068,0.93,street,Le Moulin de Meauce 28240 Meaucé,28240_b051,G,LE MOULIN DE MEAUCE,
408639011,00019,40863901100019,O,1996-09-02,NN,,,2010-10-14T03:56:28,true,4,,1,,RUE,TERROTERIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,49.41B,NAFRev2,N,1.000835,48.485504,0.87,housenumber,1 Rue de la Terroterie 28240 Meaucé,28240_0059_00001,G,1 RUE DE LA TERROTERIE,
409870938,00019,40987093800019,O,1996-09-02,NN,,,,true,1,,,,,SAINT JEAN DES MURGERS,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,55.3A,NAF1993,O,0.973056,48.491486,0.94,street,Saint Jean des Murgers 28240 Meaucé,28240_b061,G,SAINT JEAN DES MURGERS,
410243729,00010,41024372900010,O,,NN,,,,true,1,,12,,RUE,DE LA MAIRIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,52.6D,NAF1993,N,1.002667,48.486339,0.94,housenumber,12 Rue de la Mairie 28240 Meaucé,28240_0040_00012,G,12 RUE DE LA MAIRIE,
410499586,00023,41049958600023,O,2008-03-01,01,2018,9602BA,2021-02-23T11:32:41,true,1,,,,,LA MARGOTTIERE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,96.02B,NAFRev2,O,0.990596,48.477431,0.94,street,La Margottiere 28240 Meaucé,28240_azkqm9,G,LA MARGOTTIERE,
411383326,00013,41138332600013,O,1997-03-07,NN,,,2016-11-04T09:42:43,true,6,,,,LD,LA HUERDERIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,77.11A,NAFRev2,N,1.002196,48.480497,0.94,street,La Huerderie 28240 Meaucé,28240_m75si9,G,LA HUERDERIE,
412252645,00012,41225264500012,O,1997-03-07,,,,2006-11-25T15:35:26,true,1,,,,,LA HUERDERIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,74.1J,NAF1993,N,1.002196,48.480497,0.94,street,La Huerderie 28240 Meaucé,28240_m75si9,G,LA HUERDERIE,
413147653,00013,41314765300013,O,1997-07-25,02,2018,,2020-08-25T10:40:56,true,4,,,,,FERME GRAND'MAISON,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2014-04-01,A,AU COCHON GRILLE,,,,56.10A,NAFRev2,O,-0.8046495,47.4973955,0.85,poi.3,Ferme de la Grand-Maison (Patrimoine national) Bécon-les-Granits,https://osm.org/way/134144673,G,,
413364027,00024,41336402700024,O,1997-01-01,01,2018,,2020-08-25T10:41:06,false,5,,,,,ZA LA HUERDERIE,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,45.20B,NAFRev2,O,1.002196,48.480497,0.78,street,La Huerderie 28240 Meaucé,28240_m75si9,G,LA HUERDERIE,
414039156,00016,41403915600016,O,1997-09-26,NN,,,2006-10-28T04:15:20,false,3,,,,,LA GRAND'MAISON,28240,MEAUCE,,,28240,,,,,,,,,,,,,,,,,,,2005-02-15,F,GERANT DE LA SARL AUBERGE GRAND'MAISON,,,,74.1J,NAFRev1,N,1.007181,48.48921,0.78,street,Grand Maison 28240 Meaucé,28240_b027,G,GRAND MAISON,