siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,01227,18009006001227,O,1987-01-01,01,2018,,2021-01-22T11:37:40,false,3,FORT DE LOCQUELTAS,,,RUE,DU FORT,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASLH LOCQUELTAS,,,,88.91A,NAFRev2,N,-3.389363,47.702427,0.95,street,Rue du Fort 56260 Larmor-Plage,56107_0305,G,RUE DU FORT,
180090060,01342,18009006001342,O,1987-01-01,01,2018,,2021-01-22T11:26:59,false,3,KERPAPE,,,RUE,DE RORH MEZ,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES JEUNES LARMOR KERPAPE,,,,55.20Z,NAFRev2,N,-3.413574,47.704583,0.95,street,Rue de Rorh Mez 56260 Larmor-Plage,56107_1019,G,RUE DE RORH MEZ,
185609054,00068,18560905400068,O,2010-09-27,,,,2019-11-14T14:00:45,false,1,,,,,PLAGE DE KERNEVEL,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2010-09-27,A,CLUB NAUTIQUE DE LA MARINE,,,,93.11Z,NAFRev2,N,-3.371898,47.715811,0.92,street,Impasse de Kernével 56260 Larmor-Plage,56107_0605,G,IMPASSE DE KERNEVEL,
215601071,00016,21560107100016,O,1983-03-01,22,2018,,2020-08-25T10:17:50,true,3,,4,,RUE,DES 4 FRERES LEROY QUERET,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.383343,47.706124,0.95,housenumber,4 Rue des 4 Frères Leroy Queret 56260 Larmor-Plage,56107_0950_00004,G,4 RUE DES 4 FRERES LEROY QUERET,
215601071,00057,21560107100057,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DE L ECOLE DU MENEZ,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 1,,,,80.1Z,NAF1993,N,-3.385181,47.7096,0.95,street,Rue de l'Ecole du Ménez 56260 Larmor-Plage,56107_0212,G,RUE DE L ECOLE DU MENEZ,
215601071,00065,21560107100065,O,1983-12-21,12,2018,,2020-08-25T10:17:50,false,3,,,,,LE MENEZ,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,85.20Z,NAFRev2,N,-3.385181,47.7096,0.72,street,Rue de l'Ecole du Ménez 56260 Larmor-Plage,56107_0212,G,RUE DE L ECOLE DU MENEZ,
215601071,00073,21560107100073,O,1983-12-21,11,2018,,2020-08-25T10:17:50,false,3,,,,IMP,DES ECOLES,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.384324,47.707551,0.81,street,Impasse des Ecoles 56260 Larmor-Plage,56107_0210,G,IMPASSE DES ECOLES,
215601071,00081,21560107100081,O,1996-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,4,,RUE,DES 4 FRERES LEROY QUERET,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2012-05-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.383343,47.706124,0.95,housenumber,4 Rue des 4 Frères Leroy Queret 56260 Larmor-Plage,56107_0950_00004,G,4 RUE DES 4 FRERES LEROY QUERET,
215601071,00099,21560107100099,O,1999-01-01,NN,,,2019-11-14T14:00:45,false,3,,4,,RUE,DES 4 FRERES LEROY QUERET,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.383343,47.706124,0.95,housenumber,4 Rue des 4 Frères Leroy Queret 56260 Larmor-Plage,56107_0950_00004,G,4 RUE DES 4 FRERES LEROY QUERET,
215601071,00107,21560107100107,O,1999-12-25,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,4,,RUE,DES 4 FRERES LEROY QUERET,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2012-05-30,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-3.383343,47.706124,0.95,housenumber,4 Rue des 4 Frères Leroy Queret 56260 Larmor-Plage,56107_0950_00004,G,4 RUE DES 4 FRERES LEROY QUERET,
215601071,00115,21560107100115,O,1965-05-01,NN,,,2019-11-14T14:00:45,false,3,,21,,,PROM DE PORT MARIA,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES ALGUES,,,,55.30Z,NAFRev2,N,-3.38381,47.703959,0.85,street,Promenade de Port Maria 56260 Larmor-Plage,56107_0912,G,PROMENADE DE PORT MARIA,
265600676,00018,26560067600018,O,1983-03-01,21,2018,,2020-08-25T10:21:08,true,5,MAIRIE BP 12,4,,RUE,DES 4 FRERES LEROY QUERET,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-3.383343,47.706124,0.95,housenumber,4 Rue des 4 Frères Leroy Queret 56260 Larmor-Plage,56107_0950_00004,G,4 RUE DES 4 FRERES LEROY QUERET,
265600676,00026,26560067600026,O,1983-04-19,00,2018,,2020-08-25T10:21:08,false,4,,,,RUE,DE L ETANG,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2018-11-20,F,FOYER LOGEMENT DE KERDREFF,,,,87.10A,NAFRev2,N,-3.391324,47.70648,0.95,street,Rue de l'Etang 56260 Larmor-Plage,56107_0245,G,RUE DE L ETANG,
265600676,00042,26560067600042,O,1986-10-31,00,2018,,2020-08-25T10:21:08,false,6,,,,RUE,DU PETIT PHARE,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2018-11-20,F,FOYER LOGEMENT RESIDENCE DU PHARE,,,,87.30A,NAFRev2,O,-3.378259,47.715612,0.95,street,Rue du Petit Phare 56260 Larmor-Plage,56107_0870,G,RUE DU PETIT PHARE,
265600676,00059,26560067600059,O,1996-07-08,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,4,,RUE,DES 4 FRERES LEROY QUERET,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE AIDE MENAGERE A DOMICILE,,,,85.3J,NAFRev1,N,-3.383343,47.706124,0.95,housenumber,4 Rue des 4 Frères Leroy Queret 56260 Larmor-Plage,56107_0950_00004,G,4 RUE DES 4 FRERES LEROY QUERET,
275600435,00018,27560043500018,O,,,,,2019-11-14T14:00:45,true,1,,4,,RUE,DES 4 FRERES LEROY QUERET,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,-3.383343,47.706124,0.95,housenumber,4 Rue des 4 Frères Leroy Queret 56260 Larmor-Plage,56107_0950_00004,G,4 RUE DES 4 FRERES LEROY QUERET,
275600468,00019,27560046800019,O,,,,,2019-11-14T14:00:45,true,1,,4,,RUE,DES 4 FRERES LEROY QUERET,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.383343,47.706124,0.95,housenumber,4 Rue des 4 Frères Leroy Queret 56260 Larmor-Plage,56107_0950_00004,G,4 RUE DES 4 FRERES LEROY QUERET,
295601926,00013,29560192600013,O,1986-06-01,NN,,,2019-11-14T14:00:45,true,1,,4,,RUE,DES 4 FRERES LEROY QUERET,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,70.1C,NAF1993,N,-3.383343,47.706124,0.95,housenumber,4 Rue des 4 Frères Leroy Queret 56260 Larmor-Plage,56107_0950_00004,G,4 RUE DES 4 FRERES LEROY QUERET,
300205010,00014,30020501000014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,QUEHELLO CONGARD,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,45.4M,NAF1993,N,-3.403468,47.71479,0.93,street,Impasse de Quéhello-congard 56260 Larmor-Plage,56107_efwdmm,G,IMPASSE DE QUEHELLO CONGARD,
300213634,00037,30021363400037,O,2006-10-07,NN,,,2019-11-14T14:00:45,true,2,,59,,RUE,DE KERGUELEN,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1C,NAFRev1,O,-3.406319,47.707401,0.95,housenumber,59 Rue de Kerguélen 56260 Larmor-Plage,56107_0540_00059,G,59 RUE DE KERGUELEN,
300459476,00036,30045947600036,O,,NN,,,2019-11-14T14:00:45,true,1,,16,,RUE,DE QUELISOY,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,59.08,NAP,N,-3.381708,47.726308,0.95,housenumber,16 Rue de Quélisoy 56260 Larmor-Plage,56107_0965_00016,G,16 RUE DE QUELISOY,
300817350,00063,30081735000063,O,1993-01-01,NN,,,2019-11-14T14:00:45,false,4,ZA DE KERHOAS,,,RUE,DE BRETAGNE,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.2C,NAF1993,O,-3.388874,47.724599,0.95,street,Rue de Bretagne 56260 Larmor-Plage,56107_0117,G,RUE DE BRETAGNE,
300821295,00023,30082129500023,O,1900-01-01,,,,2019-11-14T14:00:45,true,4,,36,,RUE,DE QUELISOY,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5H,NAF1993,N,-3.379716,47.72479,0.82,street,Rue de Quélisoy 56260 Larmor-Plage,56107_0965,G,RUE DE QUELISOY,
300824232,00072,30082423200072,O,2009-01-01,NN,,,2019-11-14T14:00:45,false,2,IMMEUBLE AGORA,,,,PARC ACTIVITE ARMOR OCEAN,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
300836350,00011,30083635000011,O,,NN,,,2019-11-14T14:00:45,true,1,,16,,RUE,NEUVE,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,85.1E,NAF1993,N,-3.382591,47.707477,0.95,housenumber,16 Rue Neuve 56260 Larmor-Plage,56107_0810_00016,G,16 RUE NEUVE,
300913936,00021,30091393600021,O,,NN,,,2019-11-14T14:00:45,true,1,,13,,PL,NOTRE DAME,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,4.7710858,48.4780232,0.77,poi.park,Place Notre-Dame (Parc) La Porte du Der,https://osm.org/way/85794392,G,,
301160750,00511,30116075000511,O,2008-12-30,21,2018,,2020-08-25T10:21:54,false,1,,,,,QUELISOY,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2008-12-30,A,,,,,86.10Z,NAFRev2,O,-3.384982,47.728028,0.93,locality,Quelisoy Route 56260 Larmor-Plage,56107_b044,G,QUELISOY ROUTE,
301253019,00014,30125301900014,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DES SABLES,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-3.377842,47.709634,0.95,street,Rue des Sables 56260 Larmor-Plage,56107_1040,G,RUE DES SABLES,
301299780,00025,30129978000025,O,,NN,,,2019-11-14T14:00:45,true,1,,25,,RUE,DU PDT KENNEDY,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,2.1796827,48.9233861,0.76,poi,Rue du Président Kennedy (Pont) Houilles,https://osm.org/way/34956599,G,,
301744637,00010,30174463700010,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE KERGUELEN,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.394259,47.704402,0.95,street,Rue de Kerguélen 56260 Larmor-Plage,56107_0540,G,RUE DE KERGUELEN,
301744645,00013,30174464500013,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,17,,RUE,ADOLPHE COUTILLARD,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,-3.383698,47.706257,0.86,street,Rue Adolphe Coutillard 56260 Larmor-Plage,56107_0010,G,RUE ADOLPHE COUTILLARD,
301851200,00032,30185120000032,O,,,,,2019-11-14T14:00:45,true,1,,7,,RUE,DE KERPAPE,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.60,NAP,N,-3.386431,47.706346,0.95,housenumber,7 Rue de Kerpape 56260 Larmor-Plage,56107_0640_00007,G,7 RUE DE KERPAPE,
301880266,00038,30188026600038,O,,,,,2019-11-14T14:00:45,true,1,,2,B,BD,DE TOULHARS,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,55.3A,NAF1993,N,-3.3822,47.706428,0.7,housenumber,2 bis Boulevard de Toulhars 56260 Larmor-Plage,56107_1110_00002_bis,G,2 BIS BOULEVARD DE TOULHARS,
302011655,00024,30201165500024,O,,NN,,,2019-11-14T14:00:45,true,1,,17,,RUE,DES FONTAINES,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,-3.382153,47.708446,0.95,housenumber,17 Rue des Fontaines 56260 Larmor-Plage,56107_0300_00017,G,17 RUE DES FONTAINES,
302033436,00031,30203343600031,O,1990-09-03,NN,,,2019-11-14T14:00:45,true,1,,15,,RUE,DE KERHOAS,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,74.2C,NAF1993,O,-3.389377,47.722912,0.95,housenumber,15 Rue de Kerhoas 56260 Larmor-Plage,56107_0563_00015,G,15 RUE DE KERHOAS,
302045786,00035,30204578600035,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,5,,3,,RUE,DES ORMEAUX,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,93.12Z,NAFRev2,O,-3.383874,47.712762,0.95,housenumber,3 Rue des Ormeaux 56260 Larmor-Plage,56107_0855_00003,G,3 RUE DES ORMEAUX,
302045786,00043,30204578600043,O,2015-09-01,02,2018,,2021-02-23T10:36:09,true,1,,1,,PL,D IRLANDE,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,93.12Z,NAFRev2,O,-3.380126,47.725561,0.35,housenumber,1 Rue de Beg Er Lann 56260 Larmor-Plage,56107_0065_00001,G,1 RUE DE BEG ER LANN,
302078449,00014,30207844900014,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,8,,PL,NOTRE DAME,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,-3.383298,47.705913,0.71,street,Place Notre-dame 56260 Larmor-Plage,56107_0820,G,PLACE NOTRE DAME,
302167317,00056,30216731700056,O,2001-10-01,NN,,,2019-11-14T14:00:45,true,3,,5,,PL,DU COMMERCE,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.4A,NAFRev1,O,-3.368896,47.71687,0.84,housenumber,5 Place du Commerce 56260 Larmor-Plage,56107_0160_00005,G,5 PLACE DU COMMERCE,
302288394,00026,30228839400026,O,1985-10-17,NN,,4332AA,2019-11-14T14:00:45,true,8,,6,,IMP,DE KERHOAS,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,43.32A,NAFRev2,N,-3.385166,47.725719,0.84,housenumber,6 Impasse de Kerhoas 56260 Larmor-Plage,56107_0562_00006,G,6 IMPASSE DE KERHOAS,
302570320,00028,30257032000028,O,1996-09-01,NN,,,2019-11-14T14:00:45,true,4,,7,,ALL,DE KERBLAISY,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,74.90B,NAFRev2,N,-3.382867,47.711779,0.85,housenumber,7 Allée de Kerblaisy 56260 Larmor-Plage,56107_0459_00007,G,7 ALLEE DE KERBLAISY,
302646849,00018,30264684900018,O,1974-01-01,NN,,,2019-11-14T14:00:45,true,4,KERNEVEL,,,BD,ROGER LE PORT,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,-3.373401,47.717162,0.83,street,Boulevard Roger le Port 56260 Larmor-Plage,56107_1018,G,BOULEVARD ROGER LE PORT,
302889795,00019,30288979500019,O,,NN,,,2019-11-14T14:00:45,true,1,,11,,RUE,DES LILAS,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,-3.378747,47.711248,0.95,housenumber,11 Rue des Lilas 56260 Larmor-Plage,56107_0670_00011,G,11 RUE DES LILAS,
302889803,00011,30288980300011,O,,NN,,,2019-11-14T14:00:45,true,1,,11,,RUE,DES LILAS,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,-3.378747,47.711248,0.95,housenumber,11 Rue des Lilas 56260 Larmor-Plage,56107_0670_00011,G,11 RUE DES LILAS,
302889811,00014,30288981100014,O,1900-01-01,,,,2019-11-14T14:00:45,true,3,,5,,RUE,DES LILAS,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.2152715,46.8659949,0.9,poi,Rue des Lilas (Pont) La Rivière-Drugeon,https://osm.org/way/37764210,G,,
302889829,00016,30288982900016,O,,,,,2019-11-14T14:00:45,true,1,,,,AV,JULES LE GUEN,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-3.384257,47.709792,0.84,street,Avenue Jules le Guen 56260 Larmor-Plage,56107_0390,G,AVENUE JULES LE GUEN,
302889837,00019,30288983700019,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE KERPAPE,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.385813,47.706387,0.95,street,Rue de Kerpape 56260 Larmor-Plage,56107_0640,G,RUE DE KERPAPE,
303594717,00017,30359471700017,O,,NN,,,2019-11-14T14:00:45,true,1,,12,,RUE,DES ARCHITECTES,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,18.2J,NAF1993,N,-3.378827,47.709927,0.95,housenumber,12 Rue des Architectes 56260 Larmor-Plage,56107_0050_00012,G,12 RUE DES ARCHITECTES,
303777924,00026,30377792400026,O,1991-06-20,NN,,,2019-11-14T14:00:45,true,5,VILLA MARGARET,,,,LE KERNEVEL,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,O,-3.372972,47.71484,0.78,street,Rue de Kernével 56260 Larmor-Plage,56107_0610,G,RUE DE KERNEVEL,
303824593,00014,30382459300014,O,1964-01-01,NN,,,2019-11-14T14:00:45,true,1,,33,,RUE,DE KERPAPE,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,-3.388467,47.706053,0.95,housenumber,33 Rue de Kerpape 56260 Larmor-Plage,56107_0640_00033,G,33 RUE DE KERPAPE,
304328685,00017,30432868500017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,QUEHELLO CONGARD,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-3.403468,47.71479,0.93,street,Impasse de Quéhello-congard 56260 Larmor-Plage,56107_efwdmm,G,IMPASSE DE QUEHELLO CONGARD,
304392103,00038,30439210300038,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DES ALGUES,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,78.02,NAP,N,-3.383506,47.705702,0.95,street,Rue des Algues 56260 Larmor-Plage,56107_0020,G,RUE DES ALGUES,
304576077,00040,30457607700040,O,1980-12-31,NN,,,2019-11-14T14:00:45,false,4,,11,B,RUE,DES 4 FRERES LEROY QUERET,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1994-09-07,F,CCM DE LORIENT CENTRE,,,,65.1D,NAF1993,N,-3.383759,47.707016,0.87,housenumber,11 bis Rue des 4 Frères Leroy Queret 56260 Larmor-Plage,56107_0950_00011_bis,G,11 B RUE 4 FRERES LEROY QUERET,
304585201,00037,30458520100037,O,2002-10-26,NN,,,2019-11-14T14:00:45,true,4,,36,,RUE,DU MINIO,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,86.23Z,NAFRev2,N,-3.37974,47.715955,0.95,interpolation,36 Rue du Minio 56260 Larmor-Plage,,G,34 RUE DU MINIO,
304921828,00030,30492182800030,O,1994-11-01,NN,,,2019-11-14T14:00:45,true,3,QUELISOY,,,,ZA DE KERHOAS,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.384538,47.72604,0.74,street,Impasse de Kerhoas 56260 Larmor-Plage,56107_0562,G,IMPASSE DE KERHOAS,
305584187,00010,30558418700010,O,,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE LA BRISE,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-3.368419,47.716904,0.95,housenumber,1 Rue de la Brise 56260 Larmor-Plage,56107_0110_00001,G,1 RUE DE LA BRISE,
305595944,00037,30559594400037,O,1995-10-03,,,,2019-11-14T14:00:45,false,4,,8,,PL,NOTRE DAME,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,52.2E,NAF1993,N,-3.383298,47.705913,0.71,street,Place Notre-dame 56260 Larmor-Plage,56107_0820,G,PLACE NOTRE DAME,
305668840,00021,30566884000021,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,LOT DU PHARE,11,,RUE,DES PINSONS,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.4D,NAFRev1,N,-3.375517,47.715172,0.95,housenumber,11 Rue des Pinsons 56260 Larmor-Plage,56107_0882_00011,G,11 RUE DES PINSONS,
305788564,00022,30578856400022,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE KERGALANT,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,-3.414972,47.70892,0.85,street,Rue de Kergalan 56260 Larmor-Plage,56107_0512,G,RUE DE KERGALAN,
305883381,00033,30588338100033,O,1996-03-01,NN,,,2019-11-14T14:00:45,true,1,,,,,ZA DE QUEHELLO,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,45.4J,NAF1993,N,-3.389148,47.707972,0.76,street,Rue de Quéhello 56260 Larmor-Plage,56107_0944,G,RUE DE QUEHELLO,
306031923,00015,30603192300015,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA MARINE,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-3.368313,47.717129,0.95,street,Rue de la Marine 56260 Larmor-Plage,56107_0750,G,RUE DE LA MARINE,
306100405,00019,30610040500019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,QUELISOY,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,-3.384982,47.728028,0.93,locality,Quelisoy Route 56260 Larmor-Plage,56107_b044,G,QUELISOY ROUTE,
306226200,00039,30622620000039,O,1992-07-03,NN,,,2019-11-14T14:00:45,false,4,,11,,PL,NOTRE DAME,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,4.7710858,48.4780232,0.77,poi.park,Place Notre-Dame (Parc) La Porte du Der,https://osm.org/way/85794392,G,,
306498890,00012,30649889000012,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE QUEHELLO,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.389148,47.707972,0.95,street,Rue de Quéhello 56260 Larmor-Plage,56107_0944,G,RUE DE QUEHELLO,
306955493,00029,30695549300029,O,1900-01-01,00,2018,,2020-08-25T10:23:38,true,5,,3,,RUE,DU MINIO,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,93.11Z,NAFRev2,O,-3.382755,47.717314,0.84,street,Rue du Minio 56260 Larmor-Plage,56107_0773,G,RUE DU MINIO,
306961897,00031,30696189700031,O,1984-12-01,NN,,,2019-11-14T14:00:45,true,3,,24,,BD,ROGER LE PORT,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.37414,47.71862,0.85,housenumber,24 Boulevard Roger le Port 56260 Larmor-Plage,56107_1018_00024,G,24 BOULEVARD ROGER LE PORT,
306963000,00014,30696300000014,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE KERGUELEN,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-3.394259,47.704402,0.95,street,Rue de Kerguélen 56260 Larmor-Plage,56107_0540,G,RUE DE KERGUELEN,
306963026,00019,30696302600019,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,BD,ROGER LE PORT,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.373401,47.717162,0.83,street,Boulevard Roger le Port 56260 Larmor-Plage,56107_1018,G,BOULEVARD ROGER LE PORT,
306963034,00013,30696303400013,O,,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE LOCQUELTAS,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,91.3E,NAF1993,N,-3.389133,47.707788,0.95,housenumber,1 Rue de Locqueltas 56260 Larmor-Plage,56107_0690_00001,G,1 RUE DE LOCQUELTAS,
307379057,00028,30737905700028,O,1983-09-01,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,DES MERISIERS,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,-3.38108,47.718289,0.95,street,Rue des Merisiers 56260 Larmor-Plage,56107_0764,G,RUE DES MERISIERS,
307587931,00022,30758793100022,O,1987-04-07,NN,,,2019-11-14T14:00:45,true,5,,1,B,RUE,DES 4 FRERES LEROY QUERET,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,96.02A,NAFRev2,O,-3.383276,47.706201,0.87,housenumber,1 bis Rue des 4 Frères Leroy Queret 56260 Larmor-Plage,56107_0950_00001_bis,G,1 B RUE 4 FRERES LEROY QUERET,
307725051,00014,30772505100014,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,3,BAT D,,,RUE,DE L ETANG,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3C,NAFRev1,N,-3.391324,47.70648,0.95,street,Rue de l'Etang 56260 Larmor-Plage,56107_0245,G,RUE DE L ETANG,
307874487,00035,30787448700035,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE KERCAVES,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,51.3T,NAF1993,N,-3.393372,47.719237,0.95,street,Rue de Kercavès 56260 Larmor-Plage,56107_0471,G,RUE DE KERCAVES,
308066166,00114,30806616600114,O,2002-12-25,NN,,,2019-11-14T14:00:45,false,3,AGENCE DE LORIENT,8,,RUE,DE BRETAGNE,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2010-08-25,F,,,,,81.22Z,NAFRev2,O,-3.389276,47.724721,0.95,housenumber,8 Rue de Bretagne 56260 Larmor-Plage,56107_0117_00008,G,8 RUE DE BRETAGNE,
308069731,00013,30806973100013,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DES ROSEAUX,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,-3.389138,47.70599,0.95,street,Rue des Roseaux 56260 Larmor-Plage,56107_1020,G,RUE DES ROSEAUX,
308721216,00023,30872121600023,O,,NN,,,2019-11-14T14:00:45,true,1,,22,,RES,QUELISOY,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,-3.384351,47.724878,0.71,housenumber,22 Rue Quélisoy Village 56260 Larmor-Plage,56107_0967_00022,G,22 RUE QUELISOY VILLAGE,
309128213,00043,30912821300043,O,,NN,,,2019-11-14T14:00:45,true,1,,30,,AV,JULES LE GUEN,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,69.23,NAP,N,-3.381472,47.711151,0.86,housenumber,30 Avenue Jules le Guen 56260 Larmor-Plage,56107_0390_00030,G,30 AVENUE JULES LE GUEN,
309192136,00013,30919213600013,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,123,,AV,JULES LE GUEN,56260,LARMOR-PLAGE,,,56107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-3.373268,47.715483,0.86,housenumber,123 Avenue Jules le Guen 56260 Larmor-Plage,56107_0390_00123,G,123 AVENUE JULES LE GUEN,