siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058801481,01348,05880148101348,O,2016-11-22,02,2020,,2022-08-29T09:02:58,false,1,,4,,RUE,EUCHER FERRIER,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,O,4.949217,43.860969,0.96,housenumber,4 Rue Eucher Ferrier 13440 Cabannes,13018_0105_00004,G,4 RUE EUCHER FERRIER,
211300181,00016,21130018100016,O,1983-03-01,21,2020,,2022-08-29T09:05:58,true,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.948548,43.860604,0.84,street,Place de la Mairie 13440 Cabannes,13018_0165,G,PLACE DE LA MAIRIE,
211300181,00024,21130018100024,O,1983-03-16,NN,,,2012-04-23T15:34:34,false,4,MAIRIE,,,,,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2012-01-01,F,COLONIE MUNICIPALE VACANCES,,,,55.20Z,NAFRev2,N,4.948548,43.860604,0.92,street,Place de la Mairie 13440 Cabannes,13018_0165,D,PLACE DE LA MAIRIE,
211300181,00032,21130018100032,O,1983-12-21,03,2020,,2022-08-29T09:05:58,false,4,,,,PL,DES ECOLES,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.951913,43.860791,0.8,street,Place des Ecoles 13440 Cabannes,13018_0090,G,PLACE DES ECOLES,
211300181,00040,21130018100040,O,1983-12-21,11,2020,,2022-08-29T09:05:58,false,4,,,,PL,DES ECOLES,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE CABANNES,,,,85.20Z,NAFRev2,N,4.951913,43.860791,0.8,street,Place des Ecoles 13440 Cabannes,13018_0090,G,PLACE DES ECOLES,
221300015,01096,22130001501096,O,1983-01-01,NN,,,2021-10-01T12:29:41,false,4,,,,PL,DE LA MAIRIE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTAT PMI DE CABANNES,,,,86.22C,NAFRev2,N,4.948548,43.860604,0.84,street,Place de la Mairie 13440 Cabannes,13018_0165,G,PLACE DE LA MAIRIE,
261300222,00146,26130022200146,O,1983-03-01,,,,2008-01-04T18:55:55,false,3,,,,,ANNEXE DE LA MAIRIE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE CABANNES DU CMP D'ARLES,,,,86.21Z,NAFRev2,N,4.948548,43.860604,0.75,street,Place de la Mairie 13440 Cabannes,13018_0165,G,PLACE DE LA MAIRIE,
261300289,00012,26130028900012,O,1983-03-01,NN,,,2006-10-26T23:44:52,true,4,,18,,AV,SAINT ANDIOL,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.3D,NAFRev1,O,4.951472,43.858494,0.86,housenumber,18 Avenue de Saint-Andiol 13440 Cabannes,13018_0230_00018,G,18 AVENUE DE SAINT ANDIOL,
261300289,00020,26130028900020,O,2002-12-25,,,,2006-11-25T09:09:31,false,2,,18,,AV,ST ANDIOL,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2004-01-01,F,DNA,,,,70.3E,NAFRev1,N,4.951472,43.858494,0.73,housenumber,18 Avenue de Saint-Andiol 13440 Cabannes,13018_0230_00018,G,18 AVENUE DE SAINT ANDIOL,
261300636,00014,26130063600014,O,1983-03-01,NN,,,2020-10-06T09:26:09,true,5,MAIRIE,,,PL,DE LA MAIRIE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,O,4.948548,43.860604,0.84,street,Place de la Mairie 13440 Cabannes,13018_0165,G,PLACE DE LA MAIRIE,
261300644,00018,26130064400018,O,1983-03-01,NN,,,2020-09-28T17:51:00,true,3,MAIRIE,,,PL,DE LA MAIRIE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.948548,43.860604,0.84,street,Place de la Mairie 13440 Cabannes,13018_0165,G,PLACE DE LA MAIRIE,
261302921,00018,26130292100018,O,2004-01-01,22,2020,,2022-08-29T09:10:18,true,4,,18,,AV,ST ANDIOL,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,87.10A,NAFRev2,O,4.951472,43.858494,0.73,housenumber,18 Avenue de Saint-Andiol 13440 Cabannes,13018_0230_00018,G,18 AVENUE DE SAINT ANDIOL,
261302921,00026,26130292100026,O,2004-01-01,,,,2008-01-04T18:55:58,false,3,,18,,AV,ST ANDIOL,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,4.951472,43.858494,0.73,housenumber,18 Avenue de Saint-Andiol 13440 Cabannes,13018_0230_00018,G,18 AVENUE DE SAINT ANDIOL,
291301661,00018,29130166100018,O,1983-08-10,NN,,,2008-01-04T19:05:58,true,3,,,,,HOTEL DE VILLE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291301679,00010,29130167900010,O,1983-08-10,01,2020,,2022-08-29T09:10:54,true,4,CANAL DES 4 COMMUNES,,,,HOTEL DE VILLE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291301703,00018,29130170300018,O,1983-08-10,01,2020,,2022-08-29T09:10:54,true,4,,,,,HOTEL DE VILLE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291301729,00013,29130172900013,O,,,,,2006-11-25T09:10:24,true,1,,,,,HOTEL DE VILLE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300135753,00014,30013575300014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.948548,43.860604,0.84,street,Place de la Mairie 13440 Cabannes,13018_0165,G,PLACE DE LA MAIRIE,
300171774,00015,30017177400015,O,,,,,,true,1,,,,CHE,VIEUX DE SAINT ANDIOL,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.947289,43.851503,0.89,street,Chemin Vieux de Saint Andiol 13440 Cabannes,13018_0275,G,CHEMIN VIEUX DE SAINT ANDIOL,
300221389,00038,30022138900038,O,1900-01-01,,,,2006-12-13T05:40:39,false,4,,1,,RUE,DES PRES,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,74.1C,NAFRev1,N,4.948869,43.860259,0.95,housenumber,1 Rue des Prés 13440 Cabannes,13018_0220_00001,G,1 RUE DES PRES,
300623576,00026,30062357600026,O,,,,,,true,1,,,,RTE,ST ANDIOL,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.945196,43.84812,0.74,street,Chemin des Parties de St Andiol 13440 Cabannes,13018_0205,G,CHEMIN DES PARTIES DE ST ANDIOL,
301014593,00018,30101459300018,O,,,,,,true,1,,,,AV,FREDERIC MISTRAL,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.956482,43.859705,0.86,street,Avenue Frederic Mistral 13440 Cabannes,13018_0115,G,AVENUE FREDERIC MISTRAL,
301104071,00016,30110407100016,O,,NN,,,,true,1,,,,RTE,DE NOVES,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.940609,43.863332,0.82,street,Route de Noves 13440 Cabannes,13018_0200,G,ROUTE DE NOVES,
301104089,00042,30110408900042,O,1900-01-01,,,,2011-11-18T00:10:19,true,4,,,,RTE,D'AVIGNON,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,74.2C,NAFRev1,N,4.948285,43.865164,0.83,street,Route d’Avignon 13440 Cabannes,13018_0020,G,ROUTE D AVIGNON,
301194395,00028,30119439500028,O,1985-06-14,NN,,,,true,3,,,,CHE,DE LA CARITA,13440,CABANNES,,BP 39,13018,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,51.3A,NAF1993,O,4.945595,43.863734,0.84,street,Chemin de la Carita 13440 Cabannes,13018_0053,G,CHEMIN DE LA CARITA,
301530911,00041,30153091100041,O,,NN,,,,true,1,,17,,,GRAND RUE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,4.949949,43.8605,0.96,housenumber,17 Grand Rue 13440 Cabannes,13018_0125_00017,G,17 GRAND RUE,
301645404,00015,30164540400015,O,,,,,,true,1,,,,RTE,DE NOVES,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.940609,43.863332,0.82,street,Route de Noves 13440 Cabannes,13018_0200,G,ROUTE DE NOVES,
301645503,00014,30164550300014,O,1974-01-01,NN,,,2010-01-28T05:26:58,true,4,,,,,SUR LE COURS,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
301673620,00011,30167362000011,O,,,,,,true,1,,,,RUE,DE L ANCIENNE MAIRIE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.950574,43.860568,0.95,street,Rue de l’Ancienne Mairie 13440 Cabannes,13018_0015,G,RUE DE L ANCIENNE MAIRIE,
301799789,00013,30179978900013,O,1972-01-01,NN,,,2006-10-26T23:53:52,true,4,,,,RTE,DE SAINT ANDIOL,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.951735,43.855001,0.87,street,Route de Saint Andiol 13440 Cabannes,13018_0235,G,ROUTE DE SAINT ANDIOL,
302315155,00028,30231515500028,O,,NN,,,,true,1,,8,,AV,DE VERDUN,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,51.3A,NAF1993,O,4.943717,43.86118,0.83,housenumber,8 Avenue de Verdun 13440 Cabannes,13018_0260_00008,G,8 AVENUE DE VERDUN,
302318167,00012,30231816700012,O,,NN,,,,true,1,,,,AV,CHEMIN NEUF,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1992-05-16,F,,,,,34.2A,NAF1993,N,4.947953,43.856518,0.41,street,Chemin Vieux 13440 Cabannes,13018_0270,G,CHEMIN VIEUX,
302510052,00012,30251005200012,O,,NN,,,,true,1,,20,,,GRAND RUE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.949822,43.860476,0.96,housenumber,20 Grand Rue 13440 Cabannes,13018_0125_00020,G,20 GRAND RUE,
302567805,00015,30256780500015,O,,NN,,,,true,1,,,,,MAS DES PLAINES,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1990-06-16,F,,,,,62.41,NAP,N,4.95718,43.856766,0.39,street,La Plaine 13440 Cabannes,13018_evrtgq,G,LA PLAINE,
302613997,00014,30261399700014,O,,NN,,,,true,1,,25,,,GRAND'RUE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.950553,43.860317,0.96,housenumber,25 Grand Rue 13440 Cabannes,13018_0125_00025,G,25 GRAND RUE,
302773940,00036,30277394000036,O,1900-01-01,NN,,,2011-08-02T04:43:43,true,5,,,,,GRAND CHEMIN BARRIE,13440,CABANNES,,BP 24,13018,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,46.31Z,NAFRev2,O,4.944564,43.85887,0.57,street,Chemin du Barrie 13440 Cabannes,13018_0030,G,CHEMIN DU BARRIE,
303415996,00014,30341599600014,O,,NN,,,,true,1,,,,RTE,DE NOUES,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,62.41,NAP,N,4.940609,43.863332,0.6,street,Route de Noves 13440 Cabannes,13018_0200,G,ROUTE DE NOVES,
303436224,00016,30343622400016,O,,NN,,,,true,1,,,,CHE,DES COURSES MAS D'ARGENTEU,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.967853,43.854006,0.41,street,Chemin des Courses 13440 Cabannes,13018_0067,G,CHEMIN DES COURSES,
303575815,00020,30357581500020,O,,,,,2006-11-25T09:16:14,true,1,,9,,,GRAND RUE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,,F,,,,,66.0G,NAFRev1,N,4.949494,43.860621,0.96,housenumber,9 Grand Rue 13440 Cabannes,13018_0125_00009,G,9 GRAND RUE,
303616346,00019,30361634600019,O,,NN,,,,true,1,,,,RTE,DE CAVAILLON,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.06,NAP,N,4.953469,43.857861,0.85,street,Route de Cavaillon 13440 Cabannes,13018_0060,G,ROUTE DE CAVAILLON,
303755086,00012,30375508600012,O,1975-01-01,NN,,,2014-07-08T00:12:10,true,5,,,,,GRAND'RUE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,O,4.950273,43.860419,0.96,street,Grand Rue 13440 Cabannes,13018_0125,G,GRAND RUE,
304577588,05028,30457758805028,O,2016-06-18,NN,,,2019-06-24T13:15:44,false,2,ROUTE DE CAVAILLON,,,,ZAC DE LA PLAINE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,4.967172,43.85092,0.73,locality,Zone de la Plaine 13440 Cabannes,13018_4vzami,G,ZONE DE LA PLAINE,
304830730,00012,30483073000012,O,,NN,,,,true,1,,,,,GRAND RUE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,64.46,NAP,N,4.950273,43.860419,0.96,street,Grand Rue 13440 Cabannes,13018_0125,G,GRAND RUE,
305306540,00017,30530654000017,O,1900-01-01,,,,2007-01-18T09:11:29,true,3,,,,RTE,DE SAINT ANDIOL,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,4.951735,43.855001,0.87,street,Route de Saint Andiol 13440 Cabannes,13018_0235,G,ROUTE DE SAINT ANDIOL,
305379752,00028,30537975200028,O,,,,,,true,1,,,,CHE,,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
305616617,00018,30561661700018,O,2003-10-01,NN,,,2011-11-10T08:43:50,true,4,,,,CHE,DU DEVIN,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,4.953441,43.866359,0.53,street,Chemin du Devens 13440 Cabannes,13018_0075,G,CHEMIN DU DEVENS,
305629743,00033,30562974300033,O,2005-01-03,,,,2015-06-09T08:35:42,true,3,,7,,PL,DE LA MAIRIE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,4.948318,43.861023,0.85,housenumber,7 Place de la Mairie 13440 Cabannes,13018_0165_00007,G,7 PLACE DE LA MAIRIE,
305641417,00012,30564141700012,O,,NN,,,,true,1,,17,,AV,FREDERIC MISTRAL,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,4.957762,43.860044,0.88,housenumber,17 Avenue Frederic Mistral 13440 Cabannes,13018_0115_00017,G,17 AVENUE FREDERIC MISTRAL,
306179813,00028,30617981300028,O,,NN,,,,true,1,,,,,QU ST ROCH,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,37.2Z,NAF1993,N,4.954466,43.857355,0.39,street,Saint Roch 13440 Cabannes,13018_B042,G,SAINT ROCH,
306207564,00015,30620756400015,O,1976-01-01,NN,,,2015-05-14T04:18:07,true,5,,1,,,GRAND RUE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,47.51Z,NAFRev2,O,4.949138,43.860742,0.96,housenumber,1 Grand Rue 13440 Cabannes,13018_0125_00001,G,1 GRAND RUE,
306207606,00014,30620760600014,O,,,,,,true,1,,,,,GRAND RUE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.950273,43.860419,0.96,street,Grand Rue 13440 Cabannes,13018_0125,G,GRAND RUE,
306380726,00019,30638072600019,O,1965-01-01,NN,,,2014-07-08T00:13:25,false,8,,20,,,GRAND RUE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,96.02A,NAFRev2,N,4.949822,43.860476,0.96,housenumber,20 Grand Rue 13440 Cabannes,13018_0125_00020,G,20 GRAND RUE,
306380726,00027,30638072600027,O,2010-12-01,NN,,9602AB,2021-02-23T10:37:26,true,1,,,,CHE,DE BARRIE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,96.02A,NAFRev2,N,4.934668,43.857889,0.81,street,Petit Chemin Petit Chem de Barrié 13440 Cabannes,13018_0035,G,PT CHEMIN PETIT CHEM DE BARRIE,
307332056,00034,30733205600034,O,,NN,,,,true,1,,17,,,GRAND RUE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,4.949949,43.8605,0.96,housenumber,17 Grand Rue 13440 Cabannes,13018_0125_00017,G,17 GRAND RUE,
307454777,00011,30745477700011,O,1964-01-01,NN,,,2009-06-27T03:47:14,true,5,,,,RTE,DE LA CARITA,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,4.94431,43.864385,0.84,street,Route de la Carita 13440 Cabannes,13018_0055,G,ROUTE DE LA CARITA,
307499251,00014,30749925100014,O,,NN,,,,true,1,,,,CHE,DU BARRIE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.944564,43.85887,0.83,street,Chemin du Barrie 13440 Cabannes,13018_0030,G,CHEMIN DU BARRIE,
307540351,00029,30754035100029,O,,,,,,true,1,,17,,RUE,DES ECOLES,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,4.951395,43.860447,0.96,housenumber,17 Rue des Ecoles 13440 Cabannes,13018_0095_00017,G,17 RUE DES ECOLES,
308661727,00039,30866172700039,O,1992-04-09,NN,,,,true,1,,,,CHE,DE REAL,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,O,4.965803,43.859947,0.45,street,Chemin du Réal 13440 Cabannes,13018_0225,G,CHEMIN DU REAL,
309169852,00022,30916985200022,O,1985-03-25,NN,,,2012-07-28T09:57:06,true,4,,,,,MAS SAINT PIERRE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.980905,43.845216,0.32,street,Chemin du Mas Saint Henri 13440 Cabannes,13018_0240,G,CHEMIN DU MAS SAINT HENRI,
309400794,00082,30940079400082,O,2002-02-01,NN,,,2006-12-15T00:16:43,false,3,,,,CHE,DE LA CARITA,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,4.945595,43.863734,0.84,street,Chemin de la Carita 13440 Cabannes,13018_0053,G,CHEMIN DE LA CARITA,
309660330,00031,30966033000031,O,,NN,,,,true,1,,,,TRA,DU MOULIN,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.3A,NAF1993,O,4.951223,43.862958,0.82,street,Traverse du Moulin 13440 Cabannes,13018_0196,G,TRAVERSE DU MOULIN,
310030952,00017,31003095200017,O,,,,,,true,1,,,,CHE,DES COURSES,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,4.967853,43.854006,0.84,street,Chemin des Courses 13440 Cabannes,13018_0067,G,CHEMIN DES COURSES,
310748645,00010,31074864500010,O,,NN,,,,true,1,,18,,,GRAND RUE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.949845,43.860452,0.96,housenumber,18 Grand Rue 13440 Cabannes,13018_0125_00018,G,18 GRAND RUE,
311130066,00013,31113006600013,O,1900-01-01,NN,,,,true,4,,,,CHE,NEUF,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
311214761,00018,31121476100018,O,,NN,,,,true,1,,,,RTE,DE CAVAILLON,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,45.2V,NAF1993,N,4.953469,43.857861,0.85,street,Route de Cavaillon 13440 Cabannes,13018_0060,G,ROUTE DE CAVAILLON,
311214787,00013,31121478700013,O,,,,,,true,1,,14,,RUE,DU DAUPHIN QU DU CHEF LIEU,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311287080,00015,31128708000015,O,,NN,,,,true,1,,10,,RUE,DU DAUPHIN,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.950444,43.859877,0.96,housenumber,10 Rue du Dauphin 13440 Cabannes,13018_0070_00010,G,10 RUE DU DAUPHIN,
311512214,00025,31151221400025,O,,,,,,true,1,,7,,AV,DE VERDUN,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.01,NAP,N,4.946031,43.860403,0.83,housenumber,7 Avenue de Verdun 13440 Cabannes,13018_0260_00007,G,7 AVENUE DE VERDUN,
312148737,00017,31214873700017,O,1978-01-01,12,2020,,2022-08-29T09:13:53,true,4,,2,,AV,DE LA GARE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.944358,43.861112,0.83,housenumber,2 Avenue de la Gare 13440 Cabannes,13018_0123_00002,G,2 AVENUE DE LA GARE,
312149420,00019,31214942000019,O,,NN,,,,true,1,,,,,MAS DE LA PLAINE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.967172,43.85092,0.72,locality,Zone de la Plaine 13440 Cabannes,13018_4vzami,G,ZONE DE LA PLAINE,
312568058,00019,31256805800019,O,,NN,,,,true,1,,,,,GRAND RUE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.950273,43.860419,0.96,street,Grand Rue 13440 Cabannes,13018_0125,G,GRAND RUE,
312648751,00013,31264875100013,O,1978-01-01,NN,,,2006-11-25T09:30:51,true,3,,,,,QUARTIER DES JARDINS,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.1A,NAFRev1,N,4.941637,43.873869,0.45,street,Les Jardins 13440 Cabannes,13018_zyf8cv,G,LES JARDINS,
312828411,00024,31282841100024,O,1981-02-04,NN,,,2006-12-15T00:17:51,false,3,,,,QUAI,SAINT ROCH RTE CAVAILLO,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,29.3D,NAF1993,N,4.962764,43.847879,0.42,street,Quartier Saint Roch 13440 Cabannes,13018_bdpeys,G,QUARTIER SAINT ROCH,
312828411,00032,31282841100032,O,1992-07-01,NN,,,2008-01-04T20:18:02,true,3,,,,RTE,DE CAVAILLON,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.953469,43.857861,0.85,street,Route de Cavaillon 13440 Cabannes,13018_0060,G,ROUTE DE CAVAILLON,
312902828,00036,31290282800036,O,1996-01-01,NN,,,,true,4,47 LOT HAM DES LAVANDES,,,,BARRIE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6D,NAFRev1,N,4.944564,43.85887,0.93,street,Chemin du Barrie 13440 Cabannes,13018_0030,G,CHEMIN DU BARRIE,
313050171,00013,31305017100013,O,,,,,,true,1,,5,,RUE,DES BALISES,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.03,NAP,N,4.950077,43.860778,0.67,housenumber,5 Rue Balise 13440 Cabannes,13018_0025_00005,G,5 RUE BALISE,
313050593,00026,31305059300026,O,,NN,,,,true,1,,9,,BD,ECOLES,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.951643,43.860802,0.71,housenumber,9 Boulevard des Ecoles 13440 Cabannes,13018_0280_00009,G,9 BOULEVARD DES ECOLES,
313163693,00028,31316369300028,O,1987-01-01,NN,,,2008-01-04T20:20:11,true,6,IMP HILAIRE,8,,LOT,PAVILLON,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.94292,43.863119,0.82,housenumber,8 Lotissement le Pavillon 13440 Cabannes,13018_a003_00008,G,8 LOTISSEMENT LE PAVILLON,
313533549,00033,31353354900033,O,2011-01-01,,,,2021-11-06T14:34:18,true,1,,2277,,CHE,DES COURSES,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,46.72Z,NAFRev2,N,4.977574,43.851448,0.87,housenumber,2277 Chemin des Courses 13440 Cabannes,13018_0067_02277,G,2277 CHEMIN DES COURSES,
313540486,00021,31354048600021,O,1980-10-01,NN,,,2008-11-07T00:28:48,false,3,,11,B,BD,LAURENT DAUPHIN,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.4J,NAF1993,N,4.950942,43.861425,0.8,housenumber,11bis Boulevard Laurent Dauphin 13440 Cabannes,13018_0145_00011_bis,G,11BIS BOULEVARD LAURENT DAUPHIN,
313540486,00039,31354048600039,O,2001-04-01,,,,2014-07-08T00:17:34,true,3,,,,RUE,DU MOULIN,13440,CABANNES,,BP 23,13018,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,4.951066,43.860718,0.96,street,Rue du Moulin 13440 Cabannes,13018_0195,G,RUE DU MOULIN,
313609646,00028,31360964600028,O,1983-09-01,NN,,,2012-05-05T01:11:08,false,5,,,,,MAIRIE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,88.10A,NAFRev2,O,4.948548,43.860604,0.92,street,Place de la Mairie 13440 Cabannes,13018_0165,G,PLACE DE LA MAIRIE,
313609646,00036,31360964600036,O,2010-01-01,NN,,,2020-08-25T10:25:48,false,2,,13,,,GRAND RUE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,88.10A,NAFRev2,O,4.950608,43.860291,0.96,housenumber,13 Grand Rue 13440 Cabannes,13018_0125_00013,G,13 GRAND RUE,
313609646,00044,31360964600044,O,2018-08-01,12,2020,,2022-08-29T09:14:20,true,1,,2,,AV,DE VERDUN,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,88.10A,NAFRev2,O,4.947563,43.86065,0.83,housenumber,2 Avenue de Verdun 13440 Cabannes,13018_0260_00002,G,2 AVENUE DE VERDUN,
313930083,00016,31393008300016,O,1978-01-01,NN,,,2006-11-25T09:33:28,false,6,,17,,,GRAND RUE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,4.949949,43.8605,0.96,housenumber,17 Grand Rue 13440 Cabannes,13018_0125_00017,G,17 GRAND RUE,
313930083,00024,31393008300024,O,1999-07-01,NN,,,2021-02-23T10:40:21,true,3,,4,,RUE,BALISE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.950278,43.860854,0.95,housenumber,4 Rue Balise 13440 Cabannes,13018_0025_00004,G,4 RUE BALISE,
314514282,00016,31451428200016,O,1900-01-01,,,,,true,4,,,,RTE,DE CAVAILLON,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,4.953469,43.857861,0.85,street,Route de Cavaillon 13440 Cabannes,13018_0060,G,ROUTE DE CAVAILLON,
314728973,00046,31472897300046,O,1900-01-01,NN,,,2011-04-28T00:15:09,false,4,,,,,MAS LANCE,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314866781,00037,31486678100037,O,2002-01-15,NN,,,2008-01-04T20:33:34,false,3,MR GIRBON MAS SAN MICHELE,,,RTE,D'AVIGNON,13440,CABANNES,,,13018,,,,,,,,,,,,,,,,,,,2007-10-25,F,,,,,70.2C,NAFRev1,N,4.948285,43.865164,0.83,street,Route d’Avignon 13440 Cabannes,13018_0020,G,ROUTE D AVIGNON,