siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800800,00016,21180080000016,O,1983-03-01,02,2020,,2022-08-29T09:06:10,true,3,,,,RTE,D'OUROUER,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.807579,46.938165,0.81,street,Route d’Ourouer 18350 Croisy,18080_0018,G,ROUTE D OUROUER,
261802243,00012,26180224300012,O,1995-12-25,NN,,,2010-06-26T03:05:56,true,2,MAIRIE,,,RTE,D'OUROUER,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.807579,46.938165,0.81,street,Route d’Ourouer 18350 Croisy,18080_0018,G,ROUTE D OUROUER,
300354404,00018,30035440400018,O,,,,,,true,1,,49,,AV,DU GAL DE GAULLE,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.3488239,48.0787878,0.76,poi,Avenue du Général de Gaulle (Pont) Colmar,https://osm.org/way/51816915,G,,
302285572,00012,30228557200012,O,,NN,,,,true,1,,,,,LE PIED MOUTON,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.2C,NAF1993,N,2.835365,46.936644,0.93,street,Le Pied Mouton 18350 Croisy,18080_B116,G,LE PIED MOUTON,
313505240,00025,31350524000025,O,1994-06-01,NN,,,,true,1,,,,,LES GRANDS CHAFFAUDS,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,2.846753,46.916318,0.55,street,Le Grand Chafaud 18350 Croisy,18080_B084,G,LE GRAND CHAFAUD,
320635444,00021,32063544400021,O,1983-03-21,NN,,,,true,3,,,,,LES GROS,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,02.0B,NAF1993,N,2.839137,46.932526,0.91,street,Les Champs des Gros 18350 Croisy,18080_B047,G,LES CHAMPS DES GROS,
327563789,00012,32756378900012,O,,NN,,,,true,1,,,,,,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,1986-08-22,F,,,,,01.00,NAP,N,,,0,,,,,,
329214043,00013,32921404300013,O,1984-02-24,NN,,,,true,1,,,,LD,LA CUREE,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,01.2A,NAF1993,N,2.8434,46.936889,0.93,street,La Curee 18350 Croisy,18080_t73pn8,G,LA CUREE,
331336594,00014,33133659400014,O,1984-11-01,NN,,,2011-04-23T05:39:37,false,4,,,,LD,LA LOUROSSE,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,01.11Z,NAFRev2,N,2.825756,46.940314,0.91,street,Ferme de la Lourosse 18350 Croisy,18080_B074,G,FERME DE LA LOUROSSE,
331336594,00030,33133659400030,O,2019-08-28,01,2020,,2022-08-29T09:21:58,true,1,,,,,LE COUDRAY,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2019-08-28,A,,,,,01.11Z,NAFRev2,O,2.824984,46.92775,0.93,street,Le Coudray 18350 Croisy,18080_el6jrh,G,LE COUDRAY,
331665703,00012,33166570300012,O,1985-01-28,NN,,,2008-01-04T20:16:00,true,3,,,,LD,LA LOURASSE,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.825756,46.940314,0.69,street,Ferme de la Lourosse 18350 Croisy,18080_B074,G,FERME DE LA LOUROSSE,
333616803,00024,33361680300024,O,1985-05-01,NN,,,2013-08-09T09:04:10,false,4,,,,,LES CRETS,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.43Z,NAFRev2,N,2.822415,46.925621,0.93,street,Les Crets 18350 Croisy,18080_2ko47c,G,LES CRETS,
339889800,00027,33988980000027,O,,NN,,,,true,1,,,,,LES GRANDS CHARENTONS,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.73,NAP,N,2.81685,46.922802,0.93,street,Les Grands Charentons 18350 Croisy,18080_B096,G,LES GRANDS CHARENTONS,
339902173,00030,33990217300030,O,2013-02-01,,,8129BP,2016-05-03T11:12:45,true,2,,11,,RUE,LES GEROTS,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,GAURIAT PATRICIA,46.19B,NAFRev2,N,2.832733,46.92388,0.71,housenumber,11 Les Gerots 18350 Croisy,18080_3asgsr_00011,G,11 LES GEROTS,
340892678,00020,34089267800020,O,1999-10-05,,,,2008-11-07T01:01:12,false,3,,,,,LES GEROTS,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,93.0E,NAF1993,N,2.831823,46.923824,0.94,street,Les Gerots 18350 Croisy,18080_3asgsr,G,LES GEROTS,
347970170,00010,34797017000010,O,,NN,,,,true,1,,,,LD,LES GRANDS CHARENTONS,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,2.81685,46.922802,0.93,street,Les Grands Charentons 18350 Croisy,18080_B096,G,LES GRANDS CHARENTONS,
349513580,00010,34951358000010,O,1989-01-01,NN,,,2006-10-27T03:50:53,true,3,,,,,,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380999201,00011,38099920100011,O,1991-01-01,NN,,,2008-07-24T09:41:17,false,4,,,,,LA CUREE,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,68.20B,NAFRev2,N,2.8434,46.936889,0.93,street,La Curee 18350 Croisy,18080_t73pn8,G,LA CUREE,
380999201,00029,38099920100029,O,2008-05-27,,,,2021-02-23T11:09:27,true,1,,,,,LES GRILLOTTES,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2008-05-27,A,,,,,68.20B,NAFRev2,N,2.837646,46.928337,0.93,street,Les Grillottes 18350 Croisy,18080_tn5oue,G,LES GRILLOTTES,
381602333,00019,38160233300019,O,1991-01-16,NN,,,2020-07-17T04:05:10,true,4,,,,,LES VEVRES,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,2.832457,46.930768,0.94,street,Les Vevres 18350 Croisy,18080_7q3mwl,G,LES VEVRES,
382215770,00019,38221577000019,O,,NN,,,,true,1,,,,,LES GRANDS  CHARENTONS,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,01.00,NAP,N,2.81685,46.922802,0.93,street,Les Grands Charentons 18350 Croisy,18080_B096,G,LES GRANDS CHARENTONS,
382851400,00012,38285140000012,O,1991-01-01,NN,,,,true,1,,,,,BOUCHEREUX,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1C,NAF1993,N,2.818551,46.941141,0.91,street,Bouchereux Village 18350 Croisy,18080_B151,G,BOUCHEREUX VILLAGE,
389242926,00019,38924292600019,O,1992-11-23,NN,,,2021-06-30T03:47:01,true,5,,,,,LES FONDS MARTIN,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.11Z,NAFRev2,N,2.809247,46.944177,0.93,street,Les Fonds Martin 18350 Croisy,18080_B077,G,LES FONDS MARTIN,
391202181,00015,39120218100015,O,1993-04-03,NN,,,2022-01-05T19:34:20,true,4,,,,,BOUCHEREUX,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2021-10-05,F,,,,,68.20B,NAFRev2,N,2.818551,46.941141,0.91,street,Bouchereux Village 18350 Croisy,18080_B151,G,BOUCHEREUX VILLAGE,
397516816,00014,39751681600014,O,,,,,,true,1,,,,,LES PETITS CHAFFAUDS,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,2.848705,46.921399,0.53,street,Le Petit Chafaud 18350 Croisy,18080_B112,G,LE PETIT CHAFAUD,
399019207,00014,39901920700014,O,1978-03-18,NN,,,2011-04-23T08:36:05,true,3,,,,,LE COUDRAY,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.824984,46.92775,0.93,street,Le Coudray 18350 Croisy,18080_el6jrh,G,LE COUDRAY,
401217161,00017,40121716100017,O,1995-05-30,NN,,,,true,1,,,,,LA GRANDE CHAUME,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,01.4B,NAF1993,N,2.830086,46.935385,0.73,street,La Grande Chome 18350 Croisy,18080_B091,G,LA GRANDE CHOME,
402341812,00012,40234181200012,O,1994-06-01,NN,,,,true,1,,,,,LES GRANDS CHAFFAUDS,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,2.846753,46.916318,0.55,street,Le Grand Chafaud 18350 Croisy,18080_B084,G,LE GRAND CHAFAUD,
402342224,00019,40234222400019,O,1994-06-01,NN,,,2008-01-04T20:02:27,true,3,,,,,LES GRANDS CHAUFFAUDS,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.839951,46.931457,0.64,street,Les Grands Champs 18350 Croisy,18080_B094,G,LES GRANDS CHAMPS,
403366602,00015,40336660200015,O,1996-01-01,NN,,,2020-07-28T03:36:39,true,5,,,,,LA GAVIGNON,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,O,2.820712,46.918234,0.7,street,Le Gavignon 18350 Croisy,18080_nsq511,G,LE GAVIGNON,
405225947,00010,40522594700010,O,1982-12-31,NN,,,,true,1,,,,,GRANDE CHAUME,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.830086,46.935385,0.66,street,La Grande Chome 18350 Croisy,18080_B091,G,LA GRANDE CHOME,
405225954,00016,40522595400016,O,1984-12-31,NN,,,,true,4,,,,,,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408811578,00017,40881157800017,O,,NN,,,,true,1,,,,,LA CUREE,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.8434,46.936889,0.93,street,La Curee 18350 Croisy,18080_t73pn8,G,LA CUREE,
417673993,00016,41767399300016,O,1997-04-01,,,,,true,1,,,,,LES PETITS CHAFFAUDS,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.848705,46.921399,0.53,street,Le Petit Chafaud 18350 Croisy,18080_B112,G,LE PETIT CHAFAUD,
419505821,00019,41950582100019,O,1998-07-12,NN,,,2008-07-16T06:24:02,true,3,,,,,LA CUREE,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3B,NAFRev1,N,2.8434,46.936889,0.93,street,La Curee 18350 Croisy,18080_t73pn8,G,LA CUREE,
429431422,00014,42943142200014,O,2000-01-01,,,,2021-07-07T03:36:30,true,4,,,,LD,LES FONDS MARTIN,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,2.809247,46.944177,0.93,street,Les Fonds Martin 18350 Croisy,18080_B077,G,LES FONDS MARTIN,
438080566,00013,43808056600013,O,2001-06-08,NN,,,2011-05-03T00:36:35,false,4,,,,,LA GAVIGNON,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,22.2J,NAF1993,N,2.820712,46.918234,0.7,street,Le Gavignon 18350 Croisy,18080_nsq511,G,LE GAVIGNON,
450735717,00024,45073571700024,O,2007-01-01,,,,2008-11-08T02:31:09,false,2,,,,,BOUCHEREUX,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2007-04-28,F,TI'KREOL,,,,55.3A,NAFRev1,N,2.818551,46.941141,0.91,street,Bouchereux Village 18350 Croisy,18080_B151,G,BOUCHEREUX VILLAGE,
450735717,00032,45073571700032,O,2007-04-28,,,,2014-07-08T02:41:57,false,3,,,,,LA PETITE LOUROSSE,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2009-04-10,F,TI'KREOL,,,,56.10A,NAFRev2,N,2.825756,46.940314,0.58,street,Ferme de la Lourosse 18350 Croisy,18080_B074,G,FERME DE LA LOUROSSE,
481261519,00021,48126151900021,O,2009-01-01,NN,,,2021-02-23T13:44:48,true,6,,,,,LES GEROTS,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,82.99Z,NAFRev2,N,2.831823,46.923824,0.94,street,Les Gerots 18350 Croisy,18080_3asgsr,G,LES GEROTS,
483006888,00018,48300688800018,O,2005-07-01,,,,2008-01-05T00:59:49,true,2,,,,LD,LES CHARMES,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.803086,46.949381,0.93,street,Les Charmes 18350 Croisy,18080_piv16f,G,LES CHARMES,
498835636,00016,49883563600016,O,2007-07-02,NN,,4321AB,2016-10-28T08:22:25,true,3,LES GROS,,,,,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2012-02-29,A,LEGRAS SYLVAIN,,,,43.21A,NAFRev2,N,2.839137,46.932526,0.91,street,Les Champs des Gros 18350 Croisy,18080_B047,D,LES CHAMPS DES GROS,
498958594,00018,49895859400018,O,2007-07-16,,,,2008-01-05T01:08:00,true,2,LA LOUROSSE,,,,,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.6D,NAFRev1,N,2.825756,46.940314,0.91,street,Ferme de la Lourosse 18350 Croisy,18080_B074,D,FERME DE LA LOUROSSE,
504463449,00018,50446344900018,O,2008-03-22,,,,2022-05-16T10:01:24,false,2,,,,,LA BEZARDERIE,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,94.99Z,NAFRev2,N,2.821538,46.919916,0.93,street,La Bezarderie 18350 Croisy,18080_ohnw9e,G,LA BEZARDERIE,
514495092,00017,51449509200017,O,2009-11-01,,,,2016-02-03T11:46:30,true,1,,,,,LES GRANDS CHARENTONS,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.43Z,NAFRev2,N,2.81685,46.922802,0.93,street,Les Grands Charentons 18350 Croisy,18080_B096,G,LES GRANDS CHARENTONS,
520548249,00017,52054824900017,O,2010-03-01,,,,2015-12-06T03:24:50,false,2,,,,,LES CRETS,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,95.29Z,NAFRev2,N,2.822415,46.925621,0.93,street,Les Crets 18350 Croisy,18080_2ko47c,G,LES CRETS,
520613142,00014,52061314200014,O,2010-03-01,,,1105ZZ,2015-03-18T01:29:35,true,3,,,,,BOUCHEREUX,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,BRASSERIE OUCHE NANON,11.05Z,NAFRev2,N,2.818551,46.941141,0.91,street,Bouchereux Village 18350 Croisy,18080_B151,G,BOUCHEREUX VILLAGE,
521009688,00016,52100968800016,O,2010-03-12,,,,2012-11-10T01:54:53,true,2,,,,,LE BOURG,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,82.99Z,NAFRev2,N,2.807368,46.938796,0.94,street,Le Bourg 18350 Croisy,18080_jrvzlh,G,LE BOURG,
643715899,00016,64371589900016,O,,,,,,true,1,,,,LD,LES GRANDS CHARENTONS,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,2.81685,46.922802,0.93,street,Les Grands Charentons 18350 Croisy,18080_B096,G,LES GRANDS CHARENTONS,
752758508,00010,75275850800010,O,2012-07-09,,,,2013-02-12T10:56:37,true,2,,,,,LA GRANDE CHAUME,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2012-11-17,F,,,,,46.19B,NAFRev2,N,2.830086,46.935385,0.73,street,La Grande Chome 18350 Croisy,18080_B091,G,LA GRANDE CHOME,
775030901,00018,77503090100018,O,,NN,,,,true,1,,,,LD,LES GEROTS,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,2.831823,46.923824,0.94,street,Les Gerots 18350 Croisy,18080_3asgsr,G,LES GEROTS,
794733303,00018,79473330300018,O,2013-08-01,,,,2015-03-22T03:18:42,true,2,,,,LD,LES CRETS,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.50Z,NAFRev2,N,2.822415,46.925621,0.93,street,Les Crets 18350 Croisy,18080_2ko47c,G,LES CRETS,
798473039,00039,79847303900039,O,2017-09-04,,,4399CZ,2018-11-01T03:50:39,false,2,,2,,,FERME DE LA LOUROSSE,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,MACONNERIE WYDOOGHE,43.99C,NAFRev2,N,2.824034,46.940583,0.94,housenumber,2 Ferme de la Lourosse 18350 Croisy,18080_b074_00002,G,2 FERME DE LA LOUROSSE,
799164140,00011,79916414000011,O,2013-12-19,,,,2014-03-05T15:11:52,true,1,,,,,BOURG,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,43.32B,NAFRev2,N,2.807368,46.938796,0.92,street,Le Bourg 18350 Croisy,18080_jrvzlh,G,LE BOURG,
799520572,00014,79952057200014,O,2014-02-01,,,,2014-07-07T02:56:49,true,1,,,,,LES CHARMES,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,10.71D,NAFRev2,N,2.803086,46.949381,0.93,street,Les Charmes 18350 Croisy,18080_piv16f,G,LES CHARMES,
800679854,00029,80067985400029,O,2014-03-01,,,,2014-07-10T02:59:57,false,1,,,,,BOUCHEREUX,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,11.05Z,NAFRev2,N,2.818551,46.941141,0.91,street,Bouchereux Village 18350 Croisy,18080_B151,G,BOUCHEREUX VILLAGE,
850586512,00012,85058651200012,O,2019-05-01,,,,2021-12-04T13:41:36,true,1,,,,,LES VEVRES,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2019-05-01,A,GAEC MOUILLERON,,,,01.45Z,NAFRev2,N,2.832457,46.930768,0.94,street,Les Vevres 18350 Croisy,18080_7q3mwl,G,LES VEVRES,
852575943,00018,85257594300018,O,2019-06-20,,,,2019-07-22T12:36:24,true,1,,,,,LES GRANDS CHARENTONS,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,68.20B,NAFRev2,N,2.81685,46.922802,0.93,street,Les Grands Charentons 18350 Croisy,18080_B096,G,LES GRANDS CHARENTONS,
883232936,00012,88323293600012,O,2020-03-01,,,,2020-05-07T03:53:27,true,1,,13,,,LES GEROTS,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2020-03-01,A,LES AMOURS D'ANGE SOLEIL,,,,01.45Z,NAFRev2,N,2.833506,46.923433,0.94,housenumber,13 Les Gerots 18350 Croisy,18080_3asgsr_00013,G,13 LES GEROTS,
894594274,00017,89459427400017,O,2021-02-01,,,,2021-03-02T08:24:12,true,1,,,,,LA GRANDE CHAUME ,18350,CROISY,,,18080,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,2.830086,46.935385,0.73,street,La Grande Chome 18350 Croisy,18080_B091,G,LA GRANDE CHOME,
