id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-954607,2023-01-10,000001,Vente,200000,25,,IMP DE TRE LA FIN,0199,74350,74096,Cruseilles,74,,,740960000B2475,,,2,,,,,,,,,,1,1,Maison,105,5,,,,,,6.140919,46.041384
2023-954607,2023-01-10,000001,Vente,200000,,,LES GELEES,B089,74350,74096,Cruseilles,74,,,740960000B2477,,,,,,,,,,,,,0,,,,,S,sols,,,350,6.140502,46.041411
2023-954680,2023-01-03,000001,Vente,335800,431,,RTE DE FESIGNY,0070,74350,74096,Cruseilles,74,,,740960000C0202,,,401,,413,,,,,,,,2,2,Appartement,68,3,,,,,,6.105723,46.026259
2023-954680,2023-01-03,000001,Vente,335800,431,,RTE DE FESIGNY,0070,74350,74096,Cruseilles,74,,,740960000C0202,,,382,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.105723,46.026259
2023-954680,2023-01-03,000001,Vente,335800,431,,RTE DE FESIGNY,0070,74350,74096,Cruseilles,74,,,740960000C0202,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.105723,46.026259
2023-954680,2023-01-03,000001,Vente,335800,431,,RTE DE FESIGNY,0070,74350,74096,Cruseilles,74,,,740960000C0202,,,401,,413,,,,,,,,2,3,Dépendance,,0,,,,,,6.105723,46.026259
2023-954682,2023-01-05,000001,Vente en l'état futur d'achèvement,467000,130,,RTE DE L USINE,0200,74350,74096,Cruseilles,74,,,740960000C3541,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.108418,46.032126
2023-954682,2023-01-05,000001,Vente en l'état futur d'achèvement,467000,130,,RTE DE L USINE,0200,74350,74096,Cruseilles,74,,,740960000C3541,,,169,,,,,,,,,,1,2,Appartement,89,4,,,,,,6.108418,46.032126
2023-954683,2023-01-12,000001,Vente en l'état futur d'achèvement,36000,,,,,,74096,Cruseilles,74,,,740960000C1545,,,149,,,,,,,,,,1,,,,,,,,,,6.107323,46.031446
2023-954683,2023-01-12,000001,Vente en l'état futur d'achèvement,36000,,,,,,74096,Cruseilles,74,,,740960000C1545,,,142,,,,,,,,,,1,,,,,,,,,,6.107323,46.031446
2023-954791,2023-01-16,000001,Vente en l'état futur d'achèvement,334500,,,,,,74096,Cruseilles,74,,,740960000C1545,,,152,,,,,,,,,,1,,,,,,,,,,6.107323,46.031446
2023-954791,2023-01-16,000001,Vente en l'état futur d'achèvement,334500,,,,,,74096,Cruseilles,74,,,740960000C1545,,,20,,,,,,,,,,1,,,,,,,,,,6.107323,46.031446
2023-954791,2023-01-16,000001,Vente en l'état futur d'achèvement,334500,,,,,,74096,Cruseilles,74,,,740960000C1545,,,73,,,,,,,,,,1,,,,,,,,,,6.107323,46.031446
2023-954795,2023-01-10,000001,Echange,210000,135,,RUE DU CENTRE,0026,74350,74096,Cruseilles,74,,,740960000D4612,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.110665,46.034758
2023-954795,2023-01-10,000001,Echange,210000,135,,RUE DU CENTRE,0026,74350,74096,Cruseilles,74,,,740960000D4612,,,22,,36,,,,,,,,2,2,Appartement,68,3,,,,,,6.110665,46.034758
2023-954796,2023-01-10,000002,Echange,100000,25,,IMP DE TRE LA FIN,0199,74350,74096,Cruseilles,74,,,740960000B2475,,,2,,,,,,,,,,1,1,Maison,105,5,,,,,,6.140919,46.041384
2023-954796,2023-01-10,000002,Echange,100000,,,LES GELEES,B089,74350,74096,Cruseilles,74,,,740960000B2477,,,,,,,,,,,,,0,,,,,S,sols,,,350,6.140502,46.041411
2023-955109,2023-01-18,000001,Vente en l'état futur d'achèvement,353000,126,,RTE DE L USINE,0200,74350,74096,Cruseilles,74,,,740960000C3541,,,141,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.108418,46.032126
2023-955109,2023-01-18,000001,Vente en l'état futur d'achèvement,353000,130,,RTE DE L USINE,0200,74350,74096,Cruseilles,74,,,740960000C3541,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.108418,46.032126
2023-955155,2023-01-18,000001,Vente,304000,10,,PL DE LA HALLE,0120,74350,74096,Cruseilles,74,,,740960000D0217,,,4,70.5,,,,,,,,,1,2,Appartement,73,4,,,,,,6.10655,46.035595
2023-955155,2023-01-18,000001,Vente,304000,10,,PL DE LA HALLE,0120,74350,74096,Cruseilles,74,,,740960000D0217,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10655,46.035595
2023-955156,2023-01-10,000001,Vente,248000,56,,RUE DU COTEAU,0051,74350,74096,Cruseilles,74,,,740960000D4671,,,94,69.55,,,,,,,,,1,2,Appartement,69,3,,,,,,6.102988,46.030608
2023-955156,2023-01-10,000001,Vente,248000,56,,RUE DU COTEAU,0051,74350,74096,Cruseilles,74,,,740960000D4671,,,94,69.55,,,,,,,,,1,3,Dépendance,,0,,,,,,6.102988,46.030608
2023-955156,2023-01-10,000001,Vente,248000,56,,RUE DU COTEAU,0051,74350,74096,Cruseilles,74,,,740960000D4671,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.102988,46.030608
2023-955232,2023-02-03,000001,Vente,165000,,,RTE DU NOIRET,0150,74350,74096,Cruseilles,74,,,740960000D4804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,6.103895,46.02062
2023-955233,2023-02-03,000001,Vente en l'état futur d'achèvement,17000,,,,,,74096,Cruseilles,74,,,740960000C1545,,,118,,,,,,,,,,1,,,,,,,,,,6.107323,46.031446
2023-955234,2023-02-02,000001,Vente en l'état futur d'achèvement,20000,,,,,,74096,Cruseilles,74,,,740960000C1545,,,174,,,,,,,,,,1,,,,,,,,,,6.107323,46.031446
2023-955235,2023-02-03,000001,Vente en l'état futur d'achèvement,20000,,,,,,74096,Cruseilles,74,,,740960000C1545,,,140,,,,,,,,,,1,,,,,,,,,,6.107323,46.031446
2023-955236,2023-02-03,000001,Vente en l'état futur d'achèvement,17000,,,,,,74096,Cruseilles,74,,,740960000C1545,,,120,,,,,,,,,,1,,,,,,,,,,6.107323,46.031446
2023-955237,2023-02-01,000001,Vente,495000,17,,RTE DU SUET,0195,74350,74096,Cruseilles,74,,,740960000D2852,,,53,,,,,,,,,,1,2,Appartement,95,4,,,,,,6.107599,46.033345
2023-955237,2023-02-01,000001,Vente,495000,17,,RTE DU SUET,0195,74350,74096,Cruseilles,74,,,740960000D2852,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.107599,46.033345
2023-955237,2023-02-01,000001,Vente,495000,17,,RTE DU SUET,0195,74350,74096,Cruseilles,74,,,740960000D2852,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.107599,46.033345
2023-955527,2023-01-27,000002,Vente,50800,,,BOUGY NORD,B022,74350,74096,Cruseilles,74,,,740960000C1181,,,,,,,,,,,,,0,,,,,P,prés,,,1420,6.123568,46.022968
2023-955527,2023-01-27,000002,Vente,50800,,,BOUGY NORD,B022,74350,74096,Cruseilles,74,,,740960000C1203,,,,,,,,,,,,,0,,,,,T,terres,,,5277,6.122247,46.021513
2023-955527,2023-01-27,000002,Vente,50800,,,BOUGY NORD,B022,74350,74096,Cruseilles,74,,,740960000C1203,,,,,,,,,,,,,0,,,,,T,terres,,,5278,6.122247,46.021513
2023-955527,2023-01-27,000002,Vente,50800,,,BOUGY NORD,B022,74350,74096,Cruseilles,74,,,740960000C3592,,,,,,,,,,,,,0,,,,,P,prés,,,2142,6.12266,46.020928
2023-955550,2023-02-15,000001,Vente,120000,21,,RTE DES DRONIERES,0050,74350,74096,Cruseilles,74,,,740960000D2370,,,46,14.71,,,,,,,,,1,2,Appartement,15,1,,,,,,6.109488,46.035207
2023-955550,2023-02-15,000001,Vente,120000,21,,RTE DES DRONIERES,0050,74350,74096,Cruseilles,74,,,740960000D2370,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.109488,46.035207
2023-955557,2023-02-07,000001,Vente en l'état futur d'achèvement,339500,,,,,,74096,Cruseilles,74,,,740960000C1545,,,116,,,,,,,,,,1,,,,,,,,,,6.107323,46.031446
2023-955557,2023-02-07,000001,Vente en l'état futur d'achèvement,339500,,,,,,74096,Cruseilles,74,,,740960000C1545,,,76,,,,,,,,,,1,,,,,,,,,,6.107323,46.031446
2023-955557,2023-02-07,000001,Vente en l'état futur d'achèvement,339500,,,,,,74096,Cruseilles,74,,,740960000C1545,,,13,,,,,,,,,,1,,,,,,,,,,6.107323,46.031446
2023-955630,2023-02-14,000001,Vente en l'état futur d'achèvement,30000,,,VERS L EPINE,B150,74350,74096,Cruseilles,74,,,740960000C3541,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.108418,46.032126
2023-955640,2023-02-15,000001,Vente,10220,,,CRUSEILLES,B071,74350,74096,Cruseilles,74,,,740960000D1823,,,,,,,,,,,,,0,,,,,J,jardins,,,40,6.106644,46.035227
2023-955640,2023-02-15,000001,Vente,10220,,,CRUSEILLES,B071,74350,74096,Cruseilles,74,,,740960000D1824,,,,,,,,,,,,,0,,,,,J,jardins,,,33,6.106698,46.035249
2023-956233,2023-03-14,000001,Vente en l'état futur d'achèvement,4000,,,FESIGNY,B081,74350,74096,Cruseilles,74,,,740960000C2753,,,98,,,,,,,,,,1,,,,,,,,,,6.104493,46.025982
2023-956276,2023-02-23,000001,Vente,256700,55,,RUE DU PONTET,0160,74350,74096,Cruseilles,74,,,740960000D0338,,,1,73.5,,,,,,,,,1,1,Maison,95,3,,,,,,6.108655,46.035711
2023-956277,2023-02-21,000001,Vente en l'état futur d'achèvement,30000,,,,,,74096,Cruseilles,74,,,740960000C1545,,,143,,,,,,,,,,1,,,,,,,,,,6.107323,46.031446
2023-956278,2023-02-24,000001,Vente,575000,420,,RTE DES COUDRETS,0039,74350,74096,Cruseilles,74,,,740960000B2473,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1350,6.10717,46.039471
2023-956278,2023-02-24,000001,Vente,575000,420,,RTE DES COUDRETS,0039,74350,74096,Cruseilles,74,,,740960000B2473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1350,6.10717,46.039471
2023-956365,2023-03-01,000001,Vente en l'état futur d'achèvement,30000,124,,RTE DE L USINE,0200,74350,74096,Cruseilles,74,,,740960000C3541,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.108418,46.032126
2023-956527,2023-03-08,000001,Vente,5000,,,CRET MERDERET,B067,74350,74096,Cruseilles,74,,,740960000B1877,,,,,,,,,,,,,0,,,,,CA,carrières,,,1659,6.119765,46.038818
2023-956551,2023-03-10,000001,Vente,370000,30,A,RUE DU PONTET,0160,74350,74096,Cruseilles,74,,,740960000D4232,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,370,6.109027,46.035605
2023-956551,2023-03-10,000001,Vente,370000,30,A,RUE DU PONTET,0160,74350,74096,Cruseilles,74,,,740960000D4232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,6.109027,46.035605
2023-956551,2023-03-10,000001,Vente,370000,30,A,RUE DU PONTET,0160,74350,74096,Cruseilles,74,,,740960000D4232,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,370,6.109027,46.035605
2023-956574,2023-03-10,000001,Vente,385000,34,,RUE DE LA FRUITIERE,0103,74350,74096,Cruseilles,74,,,74096000AA0025,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,252,6.107687,46.045583
2023-956641,2023-02-28,000001,Vente,890000,,,LES FOURCHES,B085,74350,74096,Cruseilles,74,,,740960000C1742,,,,,,,,,,,,,0,,,,,J,jardins,,,1911,6.109305,46.025943
2023-956641,2023-02-28,000001,Vente,890000,,,LES FOURCHES,B085,74350,74096,Cruseilles,74,,,740960000C1742,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.109305,46.025943
2023-956641,2023-02-28,000001,Vente,890000,1005,,RTE DU SUET,0195,74350,74096,Cruseilles,74,,,740960000C1974,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1537,6.108429,46.025859
2023-956641,2023-02-28,000001,Vente,890000,1005,,RTE DU SUET,0195,74350,74096,Cruseilles,74,,,740960000C1974,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1537,6.108429,46.025859
2023-956641,2023-02-28,000001,Vente,890000,,,LES FOURCHES,B085,74350,74096,Cruseilles,74,,,740960000C1976,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.108242,46.025987
2023-956641,2023-02-28,000001,Vente,890000,,,LES FOURCHES,B085,74350,74096,Cruseilles,74,,,740960000C2014,,,,,,,,,,,,,0,,,,,T,terres,,,186,6.108599,46.026024
2023-956695,2023-03-01,000001,Vente,257650,126,,RTE DE L USINE,0200,74350,74096,Cruseilles,74,,,740960000C3541,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.108418,46.032126
2023-956695,2023-03-01,000001,Vente,257650,126,,RTE DE L USINE,0200,74350,74096,Cruseilles,74,,,740960000C3541,,,138,,,,,,,,,,1,2,Appartement,51,2,,,,,,6.108418,46.032126
2023-956895,2023-03-10,000001,Vente,285715,212,,RUE DES FRENES,0095,74350,74096,Cruseilles,74,,,740960000D4863,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,456,6.096744,46.032746
2023-956895,2023-03-10,000001,Vente,285715,,,RUE DES FRENES,0095,74350,74096,Cruseilles,74,,,740960000D4865,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.096926,46.032746
2023-956895,2023-03-10,000001,Vente,285715,,,RUE DES FRENES,0095,74350,74096,Cruseilles,74,,,740960000D4866,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.096815,46.032621
2023-956895,2023-03-10,000001,Vente,285715,,,TROINET,B148,74350,74096,Cruseilles,74,,,740960000D4867,,,,,,,,,,,,,0,,,,,S,sols,,,94,6.096542,46.032807
2023-956928,2023-03-31,000001,Vente,288000,521,,RTE DE FESIGNY,0070,74350,74096,Cruseilles,74,,,740960000C0202,,,355,,368,63.51,,,,,,,2,3,Dépendance,,0,,,,,,6.105723,46.026259
2023-956928,2023-03-31,000001,Vente,288000,521,,RTE DE FESIGNY,0070,74350,74096,Cruseilles,74,,,740960000C0202,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.105723,46.026259
2023-956928,2023-03-31,000001,Vente,288000,521,,RTE DE FESIGNY,0070,74350,74096,Cruseilles,74,,,740960000C0202,,,355,,368,63.51,,,,,,,2,2,Appartement,63,3,,,,,,6.105723,46.026259
2023-956928,2023-03-31,000001,Vente,288000,521,,RTE DE FESIGNY,0070,74350,74096,Cruseilles,74,,,740960000C0202,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.105723,46.026259
2023-956928,2023-03-31,000001,Vente,288000,521,,RTE DE FESIGNY,0070,74350,74096,Cruseilles,74,,,740960000C0202,,,336,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.105723,46.026259
2023-957321,2023-04-14,000001,Vente,294560,17,,RTE DE BECCON,0025,74350,74096,Cruseilles,74,,,740960000B1462,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.110279,46.032174
2023-957321,2023-04-14,000001,Vente,294560,17,,RTE DE BECCON,0025,74350,74096,Cruseilles,74,,,740960000B1462,,,53,,72,,,,,,,,2,3,Dépendance,,0,,,,,,6.110279,46.032174
2023-957321,2023-04-14,000001,Vente,294560,17,,RTE DE BECCON,0025,74350,74096,Cruseilles,74,,,740960000B1462,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.110279,46.032174
2023-957321,2023-04-14,000001,Vente,294560,17,,RTE DE BECCON,0025,74350,74096,Cruseilles,74,,,740960000B1462,,,53,,72,,,,,,,,2,2,Appartement,65,3,,,,,,6.110279,46.032174
2023-957326,2023-04-14,000001,Vente,216200,19,,RTE DE BECCON,0025,74350,74096,Cruseilles,74,,,740960000B1462,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.110279,46.032174
2023-957326,2023-04-14,000001,Vente,216200,19,,RTE DE BECCON,0025,74350,74096,Cruseilles,74,,,740960000B1462,,,110,41.14,117,,,,,,,,2,2,Appartement,41,2,,,,,,6.110279,46.032174
2023-957326,2023-04-14,000001,Vente,216200,19,,RTE DE BECCON,0025,74350,74096,Cruseilles,74,,,740960000B1462,,,110,41.14,117,,,,,,,,2,3,Dépendance,,0,,,,,,6.110279,46.032174
2023-957327,2023-04-06,000002,Vente,326000,,,CHE DES MOYETTES,0146,74350,74096,Cruseilles,74,,,740960000C3612,,,,,,,,,,,,,0,,,,,S,sols,,,435,6.107829,46.018715
2023-957327,2023-04-06,000002,Vente,326000,,,LES GRANDS CHAMPS,B098,74350,74096,Cruseilles,74,,,740960000C3613,,,,,,,,,,,,,0,,,,,J,jardins,,,525,6.107745,46.018432
2023-957358,2023-04-05,000001,Vente,332600,28,,PLE DU NOIRET,0147,74350,74096,Cruseilles,74,,,740960000D3705,,,3,,5,,,,,,,,2,2,Appartement,113,4,,,,,,6.104148,46.019337
2023-957358,2023-04-05,000001,Vente,332600,28,,PLE DU NOIRET,0147,74350,74096,Cruseilles,74,,,740960000D3705,,,3,,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.104148,46.019337
2023-957377,2023-04-11,000002,Vente,4595.2,,,TROINET,B148,74350,74096,Cruseilles,74,,,740960000D4856,,,,,,,,,,,,,0,,,,,P,prés,,,3383,6.097861,46.030118
2023-957377,2023-04-11,000002,Vente,4595.2,,,TROINET,B148,74350,74096,Cruseilles,74,,,740960000D4859,,,,,,,,,,,,,0,,,,,T,terres,,,2361,6.097873,46.029926
2023-957564,2023-04-19,000002,Vente,515000,1649,,RTE DU SALEVE,0185,74350,74096,Cruseilles,74,,,74096000AA0280,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,6.106905,46.042261
2023-957564,2023-04-19,000002,Vente,515000,1649,,RTE DU SALEVE,0185,74350,74096,Cruseilles,74,,,74096000AA0280,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.106905,46.042261
2023-957645,2023-04-21,000001,Vente,2700,,,LE CRET,B063,74350,74096,Cruseilles,74,,,740960000C0912,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.12232,46.012684
2023-957645,2023-04-21,000001,Vente,2700,,,LE CRET,B063,74350,74096,Cruseilles,74,,,740960000C0913,,,,,,,,,,,,,0,,,,,T,terres,,,627,6.122387,46.012454
2023-957645,2023-04-21,000001,Vente,2700,,,LE CRET,B063,74350,74096,Cruseilles,74,,,740960000C0914,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.122198,46.012561
2023-957645,2023-04-21,000001,Vente,2700,,,LE CRET,B063,74350,74096,Cruseilles,74,,,740960000C1393,,,,,,,,,,,,,0,,,,,T,terres,,,348,6.122225,46.012454
2023-957645,2023-04-21,000001,Vente,2700,,,LE CRET,B063,74350,74096,Cruseilles,74,,,740960000C2941,,,,,,,,,,,,,0,,,,,T,terres,,,184,6.122419,46.012269
2023-957645,2023-04-21,000001,Vente,2700,,,LE CRET,B063,74350,74096,Cruseilles,74,,,740960000C3123,,,,,,,,,,,,,0,,,,,T,terres,,,961,6.122494,46.012654
2023-957645,2023-04-21,000001,Vente,2700,,,LE CRET,B063,74350,74096,Cruseilles,74,,,740960000C3159,,,,,,,,,,,,,0,,,,,T,terres,,,297,6.12243,46.012154
2023-957646,2023-04-24,000001,Vente en l'état futur d'achèvement,500000,96,,RUE DE L ARTHAZ,0010,74350,74096,Cruseilles,74,,,740960000D4103,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.109289,46.03284
2023-957646,2023-04-24,000001,Vente en l'état futur d'achèvement,500000,96,,RUE DE L ARTHAZ,0010,74350,74096,Cruseilles,74,,,740960000D4103,,,21,,,,,,,,,,1,2,Appartement,91,3,,,,,,6.109289,46.03284
2023-957646,2023-04-24,000001,Vente en l'état futur d'achèvement,500000,96,,RUE DE L ARTHAZ,0010,74350,74096,Cruseilles,74,,,740960000D4103,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.109289,46.03284
2023-957646,2023-04-24,000001,Vente en l'état futur d'achèvement,500000,96,,RUE DE L ARTHAZ,0010,74350,74096,Cruseilles,74,,,740960000D4103,,,40,,,,,,,,,,1,,,,,,,,,,6.109289,46.03284
2023-957918,2023-05-02,000001,Vente,217000,521,,RTE DE FESIGNY,0070,74350,74096,Cruseilles,74,,,740960000C0202,,,358,,372,,,,,,,,2,3,Dépendance,,0,,,,,,6.105723,46.026259
2023-957918,2023-05-02,000001,Vente,217000,521,,RTE DE FESIGNY,0070,74350,74096,Cruseilles,74,,,740960000C0202,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.105723,46.026259
2023-957918,2023-05-02,000001,Vente,217000,521,,RTE DE FESIGNY,0070,74350,74096,Cruseilles,74,,,740960000C0202,,,332,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.105723,46.026259
2023-957918,2023-05-02,000001,Vente,217000,521,,RTE DE FESIGNY,0070,74350,74096,Cruseilles,74,,,740960000C0202,,,358,,372,,,,,,,,2,2,Appartement,44,1,,,,,,6.105723,46.026259
2023-957955,2023-04-24,000001,Vente,312000,19,,RTE DE BECCON,0025,74350,74096,Cruseilles,74,,,740960000B1462,,,112,61.7,124,,,,,,,,2,2,Appartement,61,3,,,,,,6.110279,46.032174
2023-957955,2023-04-24,000001,Vente,312000,19,,RTE DE BECCON,0025,74350,74096,Cruseilles,74,,,740960000B1462,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.110279,46.032174
2023-957955,2023-04-24,000001,Vente,312000,19,,RTE DE BECCON,0025,74350,74096,Cruseilles,74,,,740960000B1462,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.110279,46.032174
2023-957955,2023-04-24,000001,Vente,312000,19,,RTE DE BECCON,0025,74350,74096,Cruseilles,74,,,740960000B1462,,,112,61.7,124,,,,,,,,2,3,Dépendance,,0,,,,,,6.110279,46.032174
2023-958186,2023-05-10,000001,Vente,457000,130,,RTE DE L USINE,0200,74350,74096,Cruseilles,74,,,740960000C3541,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.108418,46.032126
2023-958186,2023-05-10,000001,Vente,457000,130,,RTE DE L USINE,0200,74350,74096,Cruseilles,74,,,740960000C3541,,,166,89.15,,,,,,,,,1,2,Appartement,89,4,,,,,,6.108418,46.032126
2023-958367,2023-05-03,000001,Vente,230000,521,,RTE DE FESIGNY,0070,74350,74096,Cruseilles,74,,,740960000C0202,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.105723,46.026259
2023-958367,2023-05-03,000001,Vente,230000,521,,RTE DE FESIGNY,0070,74350,74096,Cruseilles,74,,,740960000C0202,,,361,,367,42.12,,,,,,,2,2,Appartement,42,2,,,,,,6.105723,46.026259
2023-958367,2023-05-03,000001,Vente,230000,521,,RTE DE FESIGNY,0070,74350,74096,Cruseilles,74,,,740960000C0202,,,333,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.105723,46.026259
2023-958573,2023-05-17,000001,Vente,10500,,,CRUSEILLES,B071,74350,74096,Cruseilles,74,,,740960000D0221,,,,,,,,,,,,,0,,,,,J,jardins,,,75,6.106706,46.035171
2023-958816,2023-06-01,000001,Vente,1,,,LES GRANDS CHAMPS,B098,74350,74096,Cruseilles,74,,,740960000C3615,,,,,,,,,,,,,0,,,,,T,terres,,,20,6.10788,46.01879
2023-958839,2023-06-02,000001,Vente,325000,88,,RTE DE MALPERTHUY,0132,74350,74096,Cruseilles,74,,,740960000D3728,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.108817,46.033368
2023-958839,2023-06-02,000001,Vente,325000,88,,RTE DE MALPERTHUY,0132,74350,74096,Cruseilles,74,,,740960000D3728,,,20,,30,68.67,,,,,,,2,3,Dépendance,,0,,,,,,6.108817,46.033368
2023-958839,2023-06-02,000001,Vente,325000,88,,RTE DE MALPERTHUY,0132,74350,74096,Cruseilles,74,,,740960000D3728,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.108817,46.033368
2023-958839,2023-06-02,000001,Vente,325000,88,,RTE DE MALPERTHUY,0132,74350,74096,Cruseilles,74,,,740960000D3728,,,20,,30,68.67,,,,,,,2,2,Appartement,70,3,,,,,,6.108817,46.033368
2023-958841,2023-06-01,000001,Vente,1,,,LES BEINES,B008,74350,74096,Cruseilles,74,,,740960000B3225,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.133881,46.055849
2023-958890,2023-05-17,000001,Vente,355000,68,,PL DE L EGLISE,0065,74350,74096,Cruseilles,74,,,740960000D0145,,,5,,7,,,,,,,,2,2,Appartement,75,2,,,,,,6.10759,46.034451
2023-958890,2023-05-17,000001,Vente,355000,68,,PL DE L EGLISE,0065,74350,74096,Cruseilles,74,,,740960000D0145,,,5,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.10759,46.034451
2023-958914,2023-06-02,000001,Vente,617000,1698,,RTE DU SALEVE,0185,74350,74096,Cruseilles,74,,,74096000AA0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1203,6.108067,46.042345
2023-958914,2023-06-02,000001,Vente,617000,1698,,RTE DU SALEVE,0185,74350,74096,Cruseilles,74,,,74096000AA0215,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1203,6.108067,46.042345
2023-958914,2023-06-02,000001,Vente,617000,,,LES COUDRETS,B059,74350,74096,Cruseilles,74,,,74096000AA0216,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.107801,46.042492
2023-958915,2023-05-30,000001,Vente,150000,23,,IMP DE LA GOENNE,0118,74350,74096,Cruseilles,74,,,740960000D3035,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,62,6.105142,46.036081
2023-959095,2023-06-07,000001,Vente,36960,,,CRUSEILLES,B071,74350,74096,Cruseilles,74,,,740960000D0222,,,,,,,,,,,,,0,,,,,J,jardins,,,264,6.106812,46.035249
2023-959096,2023-06-08,000001,Vente,72500,,,BOUGY NORD,B022,74350,74096,Cruseilles,74,,,740960000C1203,,,,,,,,,,,,,0,,,,,T,terres,,,5277,6.122247,46.021513
2023-959096,2023-06-08,000001,Vente,72500,,,BOUGY NORD,B022,74350,74096,Cruseilles,74,,,740960000C1203,,,,,,,,,,,,,0,,,,,T,terres,,,5278,6.122247,46.021513
2023-959096,2023-06-08,000001,Vente,72500,,,BOUGY NORD,B022,74350,74096,Cruseilles,74,,,740960000C2805,,,,,,,,,,,,,0,,,,,P,prés,,,1391,6.122813,46.021513
2023-959096,2023-06-08,000001,Vente,72500,,,BOUGY NORD,B022,74350,74096,Cruseilles,74,,,740960000C2805,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.122813,46.021513
2023-959096,2023-06-08,000001,Vente,72500,,,BOUGY NORD,B022,74350,74096,Cruseilles,74,,,740960000C3597,,,,,,,,,,,,,0,,,,,S,sols,,,273,6.123326,46.021457
2023-959274,2023-05-26,000001,Vente,545000,240,,RUE DE CHEVOINCHE,0029,74350,74096,Cruseilles,74,,,740960000C3391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,6.109764,46.029406
2023-959274,2023-05-26,000001,Vente,545000,240,,RUE DE CHEVOINCHE,0029,74350,74096,Cruseilles,74,,,740960000C3391,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,459,6.109764,46.029406
2023-959344,2023-06-16,000001,Vente,210000,535,,RTE DE TROINEX,0225,74350,74096,Cruseilles,74,,,740960000D4848,,,,,,,,,,,,,0,,,,,S,sols,,,400,6.096897,46.030853
2023-959348,2023-06-14,000001,Vente,364921,57,,RTE DE L USINE,0200,74350,74096,Cruseilles,74,,,740960000D2588,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.108442,46.032587
2023-959348,2023-06-14,000001,Vente,364921,57,,RTE DE L USINE,0200,74350,74096,Cruseilles,74,,,740960000D2588,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.108442,46.032587
2023-959348,2023-06-14,000001,Vente,364921,57,,RTE DE L USINE,0200,74350,74096,Cruseilles,74,,,740960000D2588,,,5,86.15,,,,,,,,,1,2,Appartement,86,4,,,,,,6.108442,46.032587
2023-959352,2023-05-26,000001,Vente,677000,115,,RUE DE CHEVOINCHE,0029,74350,74096,Cruseilles,74,,,740960000C2110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,951,6.110336,46.030976
2023-959352,2023-05-26,000001,Vente,677000,115,,RUE DE CHEVOINCHE,0029,74350,74096,Cruseilles,74,,,740960000C2110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,951,6.110336,46.030976
2023-959352,2023-05-26,000001,Vente,677000,115,,RUE DE CHEVOINCHE,0029,74350,74096,Cruseilles,74,,,740960000C2110,,,,,,,,,,,,,0,2,Appartement,165,5,S,sols,,,951,6.110336,46.030976