siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019946698,00016,01994669800016,O,1995-12-25,NN,,,2019-11-14T14:00:15,true,3,ISOLA,,,QUAI,ISOLA,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.515568,43.940236,0.44,street,Isola 06540 Breil-sur-Roya,06023_7q2rvu,G,ISOLA,
130008386,00554,13000838600554,O,2009-12-18,02,2019,,2021-10-27T08:03:45,false,2,,,,AV,GEORGES CLEMENCEAU,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE BREIL-SUR-ROYA,,,,84.11Z,NAFRev2,N,7.51382,43.938912,0.82,street,Promenade Georges Clémenceau 06540 Breil-sur-Roya,06023_0113,G,PROMENADE GEORGES CLEMENCEAU,
170602114,00234,17060211400234,O,1983-07-01,,,,2019-11-14T14:00:15,false,5,,,,AV,GEORGES CLEMENCEAU,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE BREIL-SUR-ROYA,,,,84.11Z,NAFRev2,O,7.51382,43.938912,0.82,street,Promenade Georges Clémenceau 06540 Breil-sur-Roya,06023_0113,G,PROMENADE GEORGES CLEMENCEAU,
170602312,00085,17060231200085,O,1988-01-01,NN,,,2019-11-14T14:00:15,false,4,GARE SNCF,,,RTE,N 204,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2008-01-01,F,BRIGADE DE SURVEILLANCE DDI ROYA,,,,84.11Z,NAFRev2,N,7.51709,43.921752,0.31,street,Route Nationale 204 06540 Breil-sur-Roya,06023_0255,G,ROUTE NATIONALE 204,
170606610,00229,17060661000229,O,1985-03-15,NN,,,2019-11-14T14:00:15,false,4,,,,,QUARTIER DE LA GIANDOLA,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBD TENDE BREIL SUR ROYA,,,,84.13Z,NAFRev2,N,7.519213,43.953626,0.51,street,Route de la Giandola 06540 Breil-sur-Roya,06023_0147,G,ROUTE DE LA GIANDOLA,
190600080,00013,19060008000013,O,1983-03-01,12,2020,,2022-08-29T09:04:16,true,3,,224,,RUE,VIRGILE BAREL,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.515636,43.940465,0.95,housenumber,224 Rue Virgile Barel 06540 Breil-sur-Roya,06023_0030_00224,G,224 RUE VIRGILE BAREL,
200039923,00012,20003992300012,O,2014-01-01,,,,2019-11-14T14:00:15,false,2,MAIRIE DE BREIL-SUR-ROYA,29,,BD,ROUVIER,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,84.11Z,NAFRev2,N,7.513844,43.937279,0.81,housenumber,29 Boulevard Rouvier 06540 Breil-sur-Roya,06023_0280_00029,G,29 BOULEVARD ROUVIER,
210600235,00019,21060023500019,O,1983-03-01,12,2020,,2022-08-29T09:05:46,true,4,HOTEL DE VILLE,,,PL,BLANCHERI,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.514086,43.937607,0.55,street,Place Biancheri 06540 Breil-sur-Roya,06023_0040,G,PLACE BIANCHERI,
210600235,00027,21060023500027,O,1983-12-21,02,2020,,2022-08-29T09:05:46,false,3,,,,,QUARTIER GRAIO,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MOULIN,,,,85.10Z,NAFRev2,N,7.530445,43.911949,0.46,street,Quartier Aube 06540 Breil-sur-Roya,06023_1wfvaf,G,QUARTIER AUBE,
210600235,00035,21060023500035,O,1983-12-21,03,2020,,2022-08-29T09:05:46,false,3,,,,,QUARTIER GRAIO,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.530445,43.911949,0.46,street,Quartier Aube 06540 Breil-sur-Roya,06023_1wfvaf,G,QUARTIER AUBE,
210600235,00043,21060023500043,O,1987-05-06,NN,,,2019-11-14T14:00:15,false,4,,,,,PIENE HAUTE,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.515264,43.902415,0.94,street,Piène Haute 06540 Breil-sur-Roya,06023_B151,G,PIENE HAUTE,
210600235,00050,21060023500050,O,1987-05-06,NN,,,2019-11-14T14:00:15,false,4,HOTEL DE VILLE,,,,,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1997-12-31,F,BIBLIOTHEQUE RURALE,,,,92.5A,NAF1993,N,7.52032,43.908713,0.41,street,Route de Vintimille 06540 Breil-sur-Roya,06023_0360,D,ROUTE DE VINTIMILLE,
210600235,00068,21060023500068,O,1995-12-25,NN,,,2020-06-12T14:01:08,false,3,MAIRIE,,,PL,BLANCHERI,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,7.514086,43.937607,0.55,street,Place Biancheri 06540 Breil-sur-Roya,06023_0040,G,PLACE BIANCHERI,
210600235,00076,21060023500076,O,2003-05-01,NN,,,2020-07-07T13:59:55,false,5,,650,,,PROMENADE G CLEMENCEAU,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2019-12-26,F,CAMPING AZUR ET MERVEILLES,,,,55.30Z,NAFRev2,N,7.516895,43.940031,0.88,housenumber,650 Promenade Georges Clémenceau 06540 Breil-sur-Roya,06023_0113_00650,G,650 PROMENADE GEORGES CLEMENCEAU,
210600235,00084,21060023500084,O,2005-05-01,NN,,,2019-11-14T14:00:15,false,2,,255,,BD,JEAN JAURES,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE MUNICIPALE,,,,88.91A,NAFRev2,N,7.516396,43.942288,0.85,housenumber,255 Boulevard Jean Jaurés 06540 Breil-sur-Roya,06023_0155_00255,G,255 BOULEVARD JEAN JAURES,
210600235,00092,21060023500092,O,2020-07-03,,,,2022-05-20T13:22:48,false,2,,29,,BD,ROUVIER,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2021-12-31,F,REGIE CAMPING AZUR MERVEILLES,,,,55.30Z,NAFRev2,N,7.513844,43.937279,0.81,housenumber,29 Boulevard Rouvier 06540 Breil-sur-Roya,06023_0280_00029,G,29 BOULEVARD ROUVIER,
240600163,00010,24060016300010,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,5,,,,,HOTEL DE VILLE,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,7.52032,43.908713,0.41,street,Route de Vintimille 06540 Breil-sur-Roya,06023_0360,G,ROUTE DE VINTIMILLE,
250600061,00023,25060006100023,O,1980-05-21,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,N,7.52032,43.908713,0.41,street,Route de Vintimille 06540 Breil-sur-Roya,06023_0360,G,ROUTE DE VINTIMILLE,
260600028,00013,26060002800013,O,1983-03-01,22,2020,,2022-08-29T09:10:16,true,4,,,,RUE,CORDIER,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,7.514189,43.945108,0.95,street,Rue Cordier 06540 Breil-sur-Roya,06023_0124,G,RUE CORDIER,
260600028,00021,26060002800021,O,1901-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,,,0,,,,,,
260600028,00039,26060002800039,O,2002-12-25,NN,,,2019-11-14T14:00:15,false,2,,3,,RUE,CORDIER,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,7.514661,43.945557,0.95,housenumber,3 Rue Cordier 06540 Breil-sur-Roya,06023_0124_00003,G,3 RUE CORDIER,
260600028,00047,26060002800047,O,2003-01-01,NN,,,2019-11-14T14:00:15,false,4,,2,,RUE,CORDIER,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2015-12-04,F,USLD,,,,86.10Z,NAFRev2,N,7.514719,43.94556,0.95,housenumber,2 Rue Cordier 06540 Breil-sur-Roya,06023_0124_00002,G,2 RUE CORDIER,
260600952,00014,26060095200014,O,1984-11-20,03,2020,,2022-08-29T09:10:16,true,4,HOTEL DE VILLE,,,,,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2013-01-01,A,CCAS,,,,88.99B,NAFRev2,O,7.52032,43.908713,0.41,street,Route de Vintimille 06540 Breil-sur-Roya,06023_0360,D,ROUTE DE VINTIMILLE,
260602230,00013,26060223000013,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,3,HOTEL DE VILLE,,,,,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.52032,43.908713,0.41,street,Route de Vintimille 06540 Breil-sur-Roya,06023_0360,D,ROUTE DE VINTIMILLE,
270600638,00018,27060063800018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,7.52032,43.908713,0.41,street,Route de Vintimille 06540 Breil-sur-Roya,06023_0360,G,ROUTE DE VINTIMILLE,
290600022,00013,29060002200013,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
290600030,00016,29060003000016,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,HOTEL DE VILLE,,,,,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.52032,43.908713,0.41,street,Route de Vintimille 06540 Breil-sur-Roya,06023_0360,D,ROUTE DE VINTIMILLE,
290601269,00019,29060126900019,O,1985-01-22,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.52032,43.908713,0.41,street,Route de Vintimille 06540 Breil-sur-Roya,06023_0360,G,ROUTE DE VINTIMILLE,
290601970,00012,29060197000012,O,1993-06-09,,,,2019-11-14T14:00:15,true,3,,,,,,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300134616,00014,30013461600014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,CIAPERA,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,7.515645,43.93803,0.88,street,Rue Ciappera 06540 Breil-sur-Roya,06023_0100,G,RUE CIAPPERA,
300429024,00015,30042902400015,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,53,,RUE,PASTEUR,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,7.514462,43.937371,0.96,housenumber,53 Rue Pasteur 06540 Breil-sur-Roya,06023_0180_00053,G,53 RUE PASTEUR,
300635737,00020,30063573700020,O,1996-10-01,NN,,,2019-11-14T14:00:15,true,1,,32,,RTE,DE TURIN,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,7.515101,43.937755,0.79,housenumber,32 Rue de Turin 06540 Breil-sur-Roya,06023_0340_00032,G,32 RUE DE TURIN,
300658135,00037,30065813500037,O,1900-01-01,,,,2019-11-14T14:00:15,false,3,,83,,RUE,PASTEUR,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,7.514263,43.93653,0.96,housenumber,83 Rue Pasteur 06540 Breil-sur-Roya,06023_0180_00083,G,83 RUE PASTEUR,
301368130,00011,30136813000011,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,CIAPPERA,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.515645,43.93803,0.96,street,Rue Ciappera 06540 Breil-sur-Roya,06023_0100,G,RUE CIAPPERA,
301797189,00018,30179718900018,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,RASTELLO,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.51468,43.937742,0.41,street,Rue Pasteur 06540 Breil-sur-Roya,06023_0180,G,RUE PASTEUR,
301867289,00037,30186728900037,O,1990-06-05,,,,2019-11-14T14:00:15,true,4,LE NAPOLEON,,,AV,JAURES,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,N,,,0,,,,,,
302478557,00010,30247855700010,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE BRIANCON,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,7.514569,43.938135,0.45,street,Place de Brançion 06540 Breil-sur-Roya,06023_0060,G,PLACE DE BRANCION,
302742663,00016,30274266300016,O,,NN,,,2019-11-14T14:00:15,true,1,,50,,RUE,PASTEUR,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,7.514529,43.937416,0.96,housenumber,50 Rue Pasteur 06540 Breil-sur-Roya,06023_0180_00050,G,50 RUE PASTEUR,
303450282,00015,30345028200015,O,1969-01-01,NN,,,2019-11-14T14:00:15,true,7,,6,,RUE,CIAPERA,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.32B,NAFRev2,N,7.515788,43.938556,0.89,housenumber,6 Rue Ciappera 06540 Breil-sur-Roya,06023_0100_00006,G,6 RUE CIAPPERA,
303515050,00019,30351505000019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,HAMEAU DE LIBRE,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.515276,43.902425,0.36,street,Hameau de Piene Haute 06540 Breil-sur-Roya,06023_24k4rl,G,HAMEAU DE PIENE HAUTE,
303775340,00076,30377534000076,O,1999-10-01,NN,,,2019-11-14T14:00:15,false,3,,,,,CUPPERA,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,N,7.516863,43.941088,0.93,street,La Cuppera 06540 Breil-sur-Roya,06023_qoxvws,G,LA CUPPERA,
304682743,00030,30468274300030,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PLACE BRANCION,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,67.04,NAP,N,7.514569,43.938135,0.94,street,Place de Brançion 06540 Breil-sur-Roya,06023_0060,G,PLACE DE BRANCION,
304766173,00013,30476617300013,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,PIENE HAUTE,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,7.515264,43.902415,0.94,street,Piène Haute 06540 Breil-sur-Roya,06023_B151,G,PIENE HAUTE,
304975485,00018,30497548500018,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,CENTRALE,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305037418,00012,30503741800012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,CENTRALE,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305123242,00029,30512324200029,O,1998-09-14,NN,,,2019-11-14T14:00:15,true,3,QU LES SCRAOUIS,,,RTE,DE LA COUILLOLE,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.5A,NAFRev1,N,7.519213,43.953626,0.38,street,Route de la Giandola 06540 Breil-sur-Roya,06023_0147,G,ROUTE DE LA GIANDOLA,
305552234,00018,30555223400018,O,,,,,2019-11-14T14:00:15,true,1,,,,BD,ROUBIER A,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4N,NAF1993,N,7.515,43.938329,0.3,street,Boulevard Rouvier 06540 Breil-sur-Roya,06023_0280,G,BOULEVARD ROUVIER,
305608598,00010,30560859800010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RES,SAINT PIERRE,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,00.10,NAP,N,7.51833,43.948786,0.75,street,Saint Pierre 06540 Breil-sur-Roya,06023_B170,G,SAINT PIERRE,
305698201,00020,30569820100020,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PONT SUPERIEUR,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,67.04,NAP,N,7.504946,43.937072,0.52,street,Peui Superieur 06540 Breil-sur-Roya,06023_B147,G,PEUI SUPERIEUR,
306191834,00036,30619183400036,O,1983-06-01,NN,,,2019-11-14T14:00:15,false,4,,,,QUAI,VERPIERRE,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.1A,NAF1993,O,,,0,,,,,,
306191834,00044,30619183400044,O,1996-01-01,NN,,5819ZP,2019-11-14T14:00:15,true,4,,,,,GIANDOLA,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,58.11Z,NAFRev2,O,7.519276,43.957438,0.93,street,La Giandola 06540 Breil-sur-Roya,06023_baalzo,G,LA GIANDOLA,
306192022,00045,30619202200045,O,1984-01-01,NN,,,2019-11-14T14:00:15,false,3,BERGERIE DE VESAIRE,,,,,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
306192022,00052,30619202200052,O,2010-06-09,,,,2019-11-14T14:00:15,true,2,,,,PL,BRANCION,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2010-12-31,F,AU VIEUX MOULIN,,,,56.10A,NAFRev2,N,7.514569,43.938135,0.79,street,Place de Brançion 06540 Breil-sur-Roya,06023_0060,G,PLACE DE BRANCION,
306333204,00015,30633320400015,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,BD,ROUVIER,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,96.02A,NAFRev2,N,7.515,43.938329,0.77,street,Boulevard Rouvier 06540 Breil-sur-Roya,06023_0280,G,BOULEVARD ROUVIER,
306531799,00014,30653179900014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DE CIAPPERA,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1986-04-18,F,,,,,62.11,NAP,N,7.515645,43.93803,0.8,street,Rue Ciappera 06540 Breil-sur-Roya,06023_0100,G,RUE CIAPPERA,
306762386,00010,30676238600010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA GIANDOLA,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.519276,43.957438,0.94,street,La Giandola 06540 Breil-sur-Roya,06023_baalzo,G,LA GIANDOLA,
306865965,00017,30686596500017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU FIANDOLA,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307489286,00012,30748928600012,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,2,,,,PL,BRANCION*DE L EGLISE,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,7.514569,43.938135,0.46,street,Place de Brançion 06540 Breil-sur-Roya,06023_0060,G,PLACE DE BRANCION,
307489286,00020,30748928600020,O,2013-06-07,,,,2019-11-14T14:00:15,false,2,,20,,RUE,DE TURIN,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,46.19B,NAFRev2,N,7.515248,43.93793,0.96,housenumber,20 Rue de Turin 06540 Breil-sur-Roya,06023_0340_00020,G,20 RUE DE TURIN,
307489286,00038,30748928600038,O,2014-10-13,,,,2019-11-14T14:00:15,false,6,,26,,RUE,PASTEUR,06540,BREIL-SUR-ROYA,,BP 38,06023,,,,,,,,,,,,,,,,,,,2018-12-01,F,CODDIF - ALVA,,,CARENCO ANDRE,46.34Z,NAFRev2,N,7.515033,43.93819,0.96,housenumber,26 Rue Pasteur 06540 Breil-sur-Roya,06023_0180_00026,G,26 RUE PASTEUR,
307489286,00053,30748928600053,O,2019-11-01,,,,2020-11-05T09:21:33,false,2,,33,,RUE,PASTEUR,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,CARENCO ANDRE,46.34Z,NAFRev2,N,7.514889,43.938029,0.96,housenumber,33 Rue Pasteur 06540 Breil-sur-Roya,06023_0180_00033,G,33 RUE PASTEUR,
307489286,00061,30748928600061,O,2020-10-01,,,,2022-04-01T08:44:27,true,3,BP 38,20,,RUE,PASTEUR,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,CARENCO ANDRE,46.34Z,NAFRev2,N,7.515167,43.938318,0.96,housenumber,20 Rue Pasteur 06540 Breil-sur-Roya,06023_0180_00020,G,20 RUE PASTEUR,
307489310,00010,30748931000010,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL NAPOLEON,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,8.9393342,42.6334244,0.92,poi.hotel,Hôtel Napoléon L'Île-Rousse,https://osm.org/way/244263567,G,,
308167261,00020,30816726100020,O,1990-04-27,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L EGLISE OU PL BRANCION,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,O,7.514569,43.938135,0.42,street,Place de Brançion 06540 Breil-sur-Roya,06023_0060,G,PLACE DE BRANCION,
308826155,00027,30882615500027,O,1957-12-01,NN,,,2019-11-14T14:00:15,true,1,,92,,RUE,DE TURIN,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.2V,NAF1993,N,7.514553,43.936532,0.96,housenumber,92 Rue de Turin 06540 Breil-sur-Roya,06023_0340_00092,G,92 RUE DE TURIN,
309271211,00018,30927121100018,O,,,,,2019-11-14T14:00:15,true,1,,40,,RUE,PASTEUR,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,7.514751,43.937783,0.96,housenumber,40 Rue Pasteur 06540 Breil-sur-Roya,06023_0180_00040,G,40 RUE PASTEUR,
309363570,00024,30936357000024,O,,NN,,,2019-11-14T14:00:15,true,1,,39,,RUE,PASTEUR,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,84.12,NAP,N,7.514789,43.937881,0.96,housenumber,39 Rue Pasteur 06540 Breil-sur-Roya,06023_0180_00039,G,39 RUE PASTEUR,
309794386,00024,30979438600024,O,2011-02-01,,,,2019-11-14T14:00:15,true,2,,92,,RUE,PASTEUR,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,71.12B,NAFRev2,N,7.51418,43.936176,0.96,housenumber,92 Rue Pasteur 06540 Breil-sur-Roya,06023_0180_00092,G,92 RUE PASTEUR,
309849537,00019,30984953700019,O,,,,,2019-11-14T14:00:15,true,1,,21,,RUE,PASTEUR,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.515109,43.938297,0.96,housenumber,21 Rue Pasteur 06540 Breil-sur-Roya,06023_0180_00021,G,21 RUE PASTEUR,
309918464,02018,30991846402018,O,2021-05-01,,,,2021-06-23T08:46:36,false,1,LIEUDIT LA GARE,,,AV,DE LAUTHION,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,23.63Z,NAFRev2,O,7.515677,43.946505,0.71,street,Avenue de l’Authion 06540 Breil-sur-Roya,06023_0011,G,AVENUE DE L AUTHION,
310383047,00019,31038304700019,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,5,,47,,RUE,PASTEUR,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,14.13Z,NAFRev2,N,7.514591,43.937601,0.96,housenumber,47 Rue Pasteur 06540 Breil-sur-Roya,06023_0180_00047,G,47 RUE PASTEUR,
310541073,00014,31054107300014,O,,,,,2019-11-14T14:00:15,true,1,,,,,QU ST PIERRE,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,58.06,NAP,N,7.51833,43.948786,0.46,street,Saint Pierre 06540 Breil-sur-Roya,06023_B170,G,SAINT PIERRE,
311305155,00013,31130515500013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
312158959,00014,31215895900014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PIENE HAUTE,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,7.515264,43.902415,0.94,street,Piène Haute 06540 Breil-sur-Roya,06023_B151,G,PIENE HAUTE,
312773419,00014,31277341900014,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,PL,BIANCHERI,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.1B,NAF1993,O,7.514086,43.937607,0.8,street,Place Biancheri 06540 Breil-sur-Roya,06023_0040,G,PLACE BIANCHERI,
313684599,00027,31368459900027,O,1980-08-01,NN,,,2019-11-14T14:00:15,true,3,,,,BD,ROUVIER,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.515,43.938329,0.77,street,Boulevard Rouvier 06540 Breil-sur-Roya,06023_0280,G,BOULEVARD ROUVIER,
313812356,00019,31381235600019,O,,,,,2019-11-14T14:00:15,true,1,,,,QUAI,CIAUS,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,7.511084,43.939976,0.44,street,Ciaus 06540 Breil-sur-Roya,06023_yjfmm5,G,CIAUS,
314148701,00027,31414870100027,O,1978-10-18,NN,,,2019-11-14T14:00:15,true,4,PONT DE VEIL,,,QUAI,DES COMBES,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
314148701,00035,31414870100035,O,2005-01-01,,,,2019-11-14T14:00:15,false,3,,,,,VEIL,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,43.12A,NAFRev2,N,7.526251,43.961742,0.92,street,Chemin de Veil 06540 Breil-sur-Roya,06023_0357,G,CHEMIN DE VEIL,
314194713,00017,31419471300017,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,RTE,NATIONALE,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.32A,NAFRev2,N,7.51709,43.921752,0.81,street,Route Nationale 204 06540 Breil-sur-Roya,06023_0255,G,ROUTE NATIONALE 204,
314585365,00047,31458536500047,O,1990-07-01,NN,,,2019-11-14T14:00:15,false,4,,,,BD,ROUVIER,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,68.31Z,NAFRev2,O,7.515,43.938329,0.77,street,Boulevard Rouvier 06540 Breil-sur-Roya,06023_0280,G,BOULEVARD ROUVIER,
315648600,00023,31564860000023,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER CAMPET,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,1995-11-18,F,,,,,45.2V,NAF1993,O,7.530012,43.913316,0.49,street,Quartier Cotte 06540 Breil-sur-Roya,06023_asfk87,G,QUARTIER COTTE,
315699801,00025,31569980100025,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU AUBE,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.529524,43.912245,0.49,street,Aubé 06540 Breil-sur-Roya,06023_18fcfs,G,AUBE,
316744655,00010,31674465500010,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,PL,BIANCHERI,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.514086,43.937607,0.8,street,Place Biancheri 06540 Breil-sur-Roya,06023_0040,G,PLACE BIANCHERI,
317738540,00028,31773854000028,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,QUAI,ST JEAN DE SAN JUAN,06540,BREIL-SUR-ROYA,,,06023,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,