siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001037,00012,21100103700012,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,3,,13,,RUE,HAUTE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.303587,48.148723,0.95,housenumber,13 Rue Haute 10260 Courtenot,10109_0040_00013,G,13 RUE HAUTE,
211001037,00020,21100103700020,O,1983-12-21,NN,,,,false,4,,,,,,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211001037,00038,21100103700038,O,1996-05-01,NN,,,2008-01-04T18:25:16,false,3,MAIRIE,13,,RUE,HAUTE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.303587,48.148723,0.95,housenumber,13 Rue Haute 10260 Courtenot,10109_0040_00013,G,13 RUE HAUTE,
211001037,00046,21100103700046,O,2007-10-01,,,,2014-02-07T17:15:25,false,3,,13,,RUE,HAUTE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT PLACE DE LA GARE,,,,42.99Z,NAFRev2,N,4.303587,48.148723,0.95,housenumber,13 Rue Haute 10260 Courtenot,10109_0040_00013,G,13 RUE HAUTE,
261001044,00013,26100104400013,O,1983-03-01,NN,,,2016-07-23T12:16:35,true,4,MAIRIE,13,,RUE,HAUTE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.303587,48.148723,0.95,housenumber,13 Rue Haute 10260 Courtenot,10109_0040_00013,G,13 RUE HAUTE,
261005003,00015,26100500300015,O,1983-03-01,NN,,,2010-06-26T03:04:18,true,3,MAIRIE,13,,RUE,HAUTE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.303587,48.148723,0.95,housenumber,13 Rue Haute 10260 Courtenot,10109_0040_00013,G,13 RUE HAUTE,
271001570,00016,27100157000016,O,,,,,,true,1,,,,,MAIRIE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291001246,00011,29100124600011,O,1983-08-10,NN,,,2019-03-22T11:38:14,true,4,MAIRIE,13,,RUE,HAUTE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2012-03-25,A,,,,,42.99Z,NAFRev2,O,4.303587,48.148723,0.95,housenumber,13 Rue Haute 10260 Courtenot,10109_0040_00013,G,13 RUE HAUTE,
311982839,00020,31198283900020,O,,,,,,true,1,,,,RUE,HAUTE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,4.302845,48.14908,0.95,street,Rue Haute 10260 Courtenot,10109_0040,G,RUE HAUTE,
314026196,00050,31402619600050,O,2023-01-01,,,,2023-11-21T03:39:59,true,1,LES PRES RAILLOT,,,,,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,02.10Z,NAFRev2,N,4.311841,48.150998,0.31,street,Les Vignes l’Abbe 10260 Courtenot,10109_B099,D,LES VIGNES L ABBE,
328249198,00024,32824919800024,O,1999-01-11,NN,,,2008-11-07T00:46:01,false,4,,4,,CHE,DES GREVOTTES,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,45.4J,NAF1993,O,4.299294,48.150238,0.84,housenumber,4 Chemin des Grevottes 10260 Courtenot,10109_0035_00004,G,4 CHEMIN DES GREVOTTES,
328249198,00032,32824919800032,O,2000-11-01,02,2021,4334ZC,2023-11-30T10:24:22,true,5,,31,,RUE,HAUTE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2008-07-28,A,,,,,43.34Z,NAFRev2,O,4.301183,48.149162,0.95,housenumber,31 Rue Haute 10260 Courtenot,10109_0040_00031,G,31 RUE HAUTE,
329038996,00057,32903899600057,O,2000-11-04,NN,,,2016-01-12T00:11:48,true,5,,23,,RUE,HAUTE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,90.03A,NAFRev2,N,4.302123,48.149083,0.95,housenumber,23 Rue Haute 10260 Courtenot,10109_0040_00023,G,23 RUE HAUTE,
329038996,00065,32903899600065,O,2010-06-02,,,,2010-06-03T08:11:16,false,1,,,,,,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2010-06-02,A,LA MIELLERIE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
332600956,00012,33260095600012,O,1985-05-07,01,2021,,2023-11-30T10:25:40,true,3,,7,,RUE,HAUTE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.30456,48.148733,0.95,housenumber,7 Rue Haute 10260 Courtenot,10109_0040_00007,G,7 RUE HAUTE,
332668177,00014,33266817700014,O,,NN,,,,true,1,,,,,,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
333025583,00019,33302558300019,O,1985-05-05,NN,,,2016-07-11T03:50:19,true,4,,,,,,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334860483,00026,33486048300026,O,2005-11-03,01,2021,,2023-11-30T10:26:21,true,4,,4,,RUE,DU TUROT,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2019-04-08,A,LIBERTALIA,,,,47.79Z,NAFRev2,O,4.303016,48.148323,0.94,housenumber,4 Rue du Turot 10260 Courtenot,10109_0075_00004,G,4 RUE DU TUROT,
342655693,00014,34265569300014,O,,NN,,,2006-07-21T09:07:05,true,1,,,,,,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
353439870,00018,35343987000018,O,,NN,,,,true,1,,,,RUE,BASSE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,87.07,NAP,N,4.301208,48.150024,0.55,street,Rue de Bailly 10260 Courtenot,10109_0025,G,RUE DE BAILLY,
380154500,00017,38015450000017,O,1990-12-01,01,2021,,2023-11-30T10:19:40,true,4,,6,,RUE,HAUTE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.304528,48.148848,0.95,housenumber,6 Rue Haute 10260 Courtenot,10109_0040_00006,G,6 RUE HAUTE,
380649384,00019,38064938400019,O,1991-01-01,NN,,,2014-07-08T01:04:41,true,6,,,,,,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
384702437,00011,38470243700011,O,1992-02-26,NN,,,,true,1,,4,,CHE,DES GREVOTTES,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,O,4.299294,48.150238,0.84,housenumber,4 Chemin des Grevottes 10260 Courtenot,10109_0035_00004,G,4 CHEMIN DES GREVOTTES,
387602147,00028,38760214700028,O,2023-02-09,,,,2023-12-27T11:01:24,false,1,,21,,RUE,DU GUE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2023-02-09,A,,,,,35.11Z,NAFRev2,N,4.30687,48.147675,0.94,housenumber,21 Rue du Gue 10260 Courtenot,10109_0038_00021,G,21 RUE DU GUE,
388137135,00025,38813713500025,O,2007-01-01,,,,2016-01-20T08:19:52,false,2,,3,,RUE,LES PRES MAILLOT,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,02.20Z,NAFRev2,N,4.307881,48.148092,0.44,housenumber,3 Rue du Pré de la Pièce 10260 Courtenot,10109_0067_00003,G,3 RUE DU PRE DE LA PIECE,
388861783,00016,38886178300016,O,1992-10-01,NN,,,2008-11-08T00:49:47,false,4,,16,,RUE,DU GUE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4F,NAF1993,N,4.305963,48.147755,0.94,housenumber,16 Rue du Gue 10260 Courtenot,10109_0038_00016,G,16 RUE DU GUE,
391788015,00017,39178801500017,O,1993-07-05,NN,,,2008-11-08T00:55:02,false,5,,3,,RUE,DE LA SEINE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,29.5D,NAFRev1,O,4.302245,48.147169,0.94,housenumber,3 Rue de la Seine 10260 Courtenot,10109_0070_00003,G,3 RUE DE LA SEINE,
398370221,00028,39837022100028,O,1999-01-01,NN,,8122ZZ,2022-01-01T15:15:44,true,6,,9,,RUE,DU GUE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,81.22Z,NAFRev2,N,4.304407,48.147338,0.94,housenumber,9 Rue du Gue 10260 Courtenot,10109_0038_00009,G,9 RUE DU GUE,
399056548,00015,39905654800015,O,1993-01-01,NN,,,2023-05-05T20:49:58,true,4,,,,,,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402232805,00018,40223280500018,O,1995-09-01,,,,2023-01-25T14:39:41,false,5,,4,,RUE,DU PRE DE LA PIECE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,96.02A,NAFRev2,N,4.308057,48.147963,0.94,housenumber,4 Rue du Pré de la Pièce 10260 Courtenot,10109_0067_00004,G,4 RUE DU PRE DE LA PIECE,
402232805,00026,40223280500026,O,2017-04-01,,,,2023-01-25T14:39:04,true,1,,4,,RUE,DU PRE DE LA PIECE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.49Z,NAFRev2,N,4.308057,48.147963,0.94,housenumber,4 Rue du Pré de la Pièce 10260 Courtenot,10109_0067_00004,G,4 RUE DU PRE DE LA PIECE,
403061906,00026,40306190600026,O,2007-11-02,NN,,,2014-09-09T04:48:33,true,5,,4,,RUE,DE BAILLY,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,49.41A,NAFRev2,N,4.300836,48.149763,0.94,housenumber,4 Rue de Bailly 10260 Courtenot,10109_0025_00004,G,4 RUE DE BAILLY,
403326655,00012,40332665500012,O,1995-12-20,NN,,,2014-11-23T03:34:29,true,4,,9,,RUE,DE BAILLY,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,01.21Z,NAFRev2,N,4.30158,48.150408,0.94,housenumber,9 Rue de Bailly 10260 Courtenot,10109_0025_00009,G,9 RUE DE BAILLY,
408524114,00027,40852411400027,O,2000-06-14,NN,,,2008-04-26T13:39:25,true,6,23 ET 25,23,,RUE,HAUTE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,92.1B,NAFRev1,N,4.302123,48.149083,0.95,housenumber,23 Rue Haute 10260 Courtenot,10109_0040_00023,G,23 RUE HAUTE,
408803385,00017,40880338500017,O,1986-09-01,NN,,,2021-02-17T10:04:42,true,4,,6,,RUE,DU PALLON,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.19Z,NAFRev2,N,4.298281,48.146463,0.94,housenumber,6 Rue du Pallon 10260 Courtenot,10109_0055_00006,G,6 RUE DU PALLON,
408803393,00011,40880339300011,O,1988-01-01,NN,,,2019-10-16T19:36:48,true,4,,,,,,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411416993,00037,41141699300037,O,2009-11-01,,,,2021-02-23T11:33:40,true,1,,1,,PL,DU LAVOIR,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,71.12B,NAFRev2,N,4.302847,48.147584,0.81,housenumber,1 Place du Lavoir 10260 Courtenot,10109_0050_00001,G,1 PLACE DU LAVOIR,
411493984,00016,41149398400016,O,1997-03-20,NN,,,2008-01-04T21:59:54,true,3,,4,,RUE,DU GUE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.304111,48.147501,0.94,housenumber,4 Rue du Gue 10260 Courtenot,10109_0038_00004,G,4 RUE DU GUE,
414647545,00014,41464754500014,O,1997-04-01,NN,,,2014-12-05T17:59:47,true,4,,,,RTE,DE BOURGUIGNONS,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20B,NAFRev2,N,4.322967,48.149823,0.87,street,Route de Bourguignons 10260 Courtenot,10109_0008,G,ROUTE DE BOURGUIGNONS,
423410745,00016,42341074500016,O,1999-01-01,NN,,,2015-02-11T09:35:35,true,4,,3,,RUE,DU TUROT,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.10Z,NAFRev2,N,4.303158,48.148314,0.94,housenumber,3 Rue du Turot 10260 Courtenot,10109_0075_00003,G,3 RUE DU TUROT,
428557920,00017,42855792000017,O,1987-04-01,NN,,,2008-01-05T01:27:55,true,4,,1,,RUE,HAUTE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.306074,48.148828,0.95,housenumber,1 Rue Haute 10260 Courtenot,10109_0040_00001,G,1 RUE HAUTE,
429298946,00014,42929894600014,O,1986-09-01,NN,,,2008-01-05T01:37:26,true,3,,,,,,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434512810,00038,43451281000038,O,2002-10-01,03,2021,4520AB,2023-11-30T10:22:46,true,4,,,,RTE,DE BOURGUIGNON,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,46.77Z,NAFRev2,O,4.322967,48.149823,0.82,street,Route de Bourguignons 10260 Courtenot,10109_0008,G,ROUTE DE BOURGUIGNONS,
438159410,00010,43815941000010,O,2001-06-14,NN,,,,true,1,,28,,RUE,HAUTE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,52.6G,NAF1993,N,4.301128,48.149321,0.95,housenumber,28 Rue Haute 10260 Courtenot,10109_0040_00028,G,28 RUE HAUTE,
453835902,00017,45383590200017,O,2004-05-01,NN,,,2022-07-26T03:49:52,true,4,,6,,RUE,DU PALLON,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.11Z,NAFRev2,N,4.298281,48.146463,0.94,housenumber,6 Rue du Pallon 10260 Courtenot,10109_0055_00006,G,6 RUE DU PALLON,
481293579,00019,48129357900019,O,2005-02-19,,,,2011-09-27T04:37:53,true,4,,4,,RUE,DU PALLON,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,4.298933,48.146417,0.94,housenumber,4 Rue du Pallon 10260 Courtenot,10109_0055_00004,G,4 RUE DU PALLON,
483298519,00016,48329851900016,O,2005-07-07,,,,2021-12-04T14:21:59,true,2,,9,,RUE,DE BAILLY,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,4.30158,48.150408,0.94,housenumber,9 Rue de Bailly 10260 Courtenot,10109_0025_00009,G,9 RUE DE BAILLY,
501487862,00010,50148786200010,O,2007-12-11,,,,2008-01-05T02:08:11,true,2,,9,,RUE,DE BAILLY,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.30158,48.150408,0.94,housenumber,9 Rue de Bailly 10260 Courtenot,10109_0025_00009,G,9 RUE DE BAILLY,
502788177,00017,50278817700017,O,1995-01-01,,,,2008-02-27T04:26:55,true,1,,17,,RUE,DU GUE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.21Z,NAFRev2,N,4.306277,48.147633,0.94,housenumber,17 Rue du Gue 10260 Courtenot,10109_0038_00017,G,17 RUE DU GUE,
503322976,00021,50332297600021,O,2010-12-15,NN,,,2021-11-05T03:44:10,true,2,,10,,RUE,DU GUE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,81.30Z,NAFRev2,N,4.304863,48.14749,0.94,housenumber,10 Rue du Gue 10260 Courtenot,10109_0038_00010,G,10 RUE DU GUE,
503482598,00011,50348259800011,O,2007-01-01,,,,2009-05-27T03:48:17,true,2,,22,,RUE,DU GUE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,02.20Z,NAFRev2,N,4.306882,48.147791,0.94,housenumber,22 Rue du Gue 10260 Courtenot,10109_0038_00022,G,22 RUE DU GUE,
503618324,00019,50361832400019,O,2008-04-01,,,,2011-09-20T11:03:09,false,2,,10,,RUE,DU GUE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,01.11Z,NAFRev2,N,4.304863,48.14749,0.94,housenumber,10 Rue du Gue 10260 Courtenot,10109_0038_00010,G,10 RUE DU GUE,
503929804,00014,50392980400014,O,2007-01-01,,,,2016-01-12T00:27:50,true,1,,,,,LE PRE DIDIER,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,4.308589,48.147753,0.41,street,Impasse Pre de la Piece 10260 Courtenot,10109_0068,G,IMPASSE PRE DE LA PIECE,
504124942,00013,50412494200013,O,2007-01-01,,,,2008-05-09T09:57:43,true,1,,,,,LE PRE DIDIER,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,4.308589,48.147753,0.41,street,Impasse Pre de la Piece 10260 Courtenot,10109_0068,G,IMPASSE PRE DE LA PIECE,
511419350,00018,51141935000018,O,2009-04-01,,,,2012-11-10T00:41:01,true,3,,5,,CHE,DE LA PASSERELLE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2011-04-01,F,PAT'INFORMATIQUE,,,,46.19B,NAFRev2,N,4.308925,48.148497,0.86,housenumber,5 Chemin de la Passerelle 10260 Courtenot,10109_0057_00005,G,5 CHEMIN DE LA PASSERELLE,
513519488,00011,51351948800011,O,2009-06-24,NN,,,2021-10-27T08:20:50,true,1,,9,,RUE,DE BAILLY,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2009-06-24,A,,,,,01.21Z,NAFRev2,N,4.30158,48.150408,0.94,housenumber,9 Rue de Bailly 10260 Courtenot,10109_0025_00009,G,9 RUE DE BAILLY,
514414242,00057,51441424200057,P,2023-04-03,,,,2023-04-01T13:53:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURTENOT,,[ND],10109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-03,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
518459326,00014,51845932600014,P,2009-11-26,,,,2019-03-15T20:02:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COURTENOT,,[ND],10109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-04-14,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
519398150,00010,51939815000010,O,2010-01-01,,,,2013-01-08T10:17:30,true,2,,9,,RUE,DE BAILLY,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,41.10D,NAFRev2,N,4.30158,48.150408,0.94,housenumber,9 Rue de Bailly 10260 Courtenot,10109_0025_00009,G,9 RUE DE BAILLY,
520700139,00014,52070013900014,O,2010-03-01,,,,2021-09-17T08:44:37,false,2,,43,,RUE,HAUTE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2012-01-29,F,,,,,95.29Z,NAFRev2,N,4.299615,48.14929,0.95,housenumber,43 Rue Haute 10260 Courtenot,10109_0040_00043,G,43 RUE HAUTE,
521726810,00026,52172681000026,O,2010-09-30,,,,2018-04-10T03:44:17,true,2,,1,,PL,DU LAVOIR,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,4.302847,48.147584,0.81,housenumber,1 Place du Lavoir 10260 Courtenot,10109_0050_00001,G,1 PLACE DU LAVOIR,
522561653,00018,52256165300018,O,2010-05-24,,,,2023-05-26T08:34:29,true,2,,9,,RUE,DE BAILLY,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,41.10A,NAFRev2,N,4.30158,48.150408,0.94,housenumber,9 Rue de Bailly 10260 Courtenot,10109_0025_00009,G,9 RUE DE BAILLY,
523325140,00045,52332514000045,O,2021-07-01,,,8211ZP,2021-12-04T14:42:58,true,1,,6,,IMP,DE LA HALLE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,ADM PLUS,82.11Z,NAFRev2,N,4.298614,48.147043,0.83,housenumber,6 Impasse de la Halle 10260 Courtenot,10109_0039_00006,G,6 IMPASSE DE LA HALLE,
524842622,00010,52484262200010,O,2010-06-15,,,,2022-01-11T11:31:34,false,1,,6,,RUE,DU PALLON,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,90.03A,NAFRev2,N,4.298281,48.146463,0.94,housenumber,6 Rue du Pallon 10260 Courtenot,10109_0055_00006,G,6 RUE DU PALLON,
524842622,00028,52484262200028,O,2022-01-01,,,,2022-01-11T11:34:02,true,1,,10,,RUE,HAUTE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,4.303758,48.148908,0.95,housenumber,10 Rue Haute 10260 Courtenot,10109_0040_00010,G,10 RUE HAUTE,
531089605,00012,53108960500012,P,2011-03-18,,,,2012-11-10T03:01:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COURTENOT,,[ND],10109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-05-01,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
535198527,00017,53519852700017,O,2011-10-10,,,,2014-07-09T03:40:52,true,2,,9,,RUE,DE BAILLY,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,41.10D,NAFRev2,N,4.30158,48.150408,0.94,housenumber,9 Rue de Bailly 10260 Courtenot,10109_0025_00009,G,9 RUE DE BAILLY,
602871816,00024,60287181600024,O,,,,,,true,1,,,,,,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,62.43,NAP,N,,,0,,,,,,
702871401,00015,70287140100015,O,,,,,,true,1,,,,,,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
709804330,00062,70980433000062,O,1999-07-01,NN,,,,false,4,,,,RTE,DE BOURGUIGNONS,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2002-10-01,F,ACCB,,,,50.1Z,NAF1993,O,4.322967,48.149823,0.87,street,Route de Bourguignons 10260 Courtenot,10109_0008,G,ROUTE DE BOURGUIGNONS,
712870187,00028,71287018700028,O,,NN,,,,true,1,,,,RTE,DE BOURGUIGNONS,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,4.322967,48.149823,0.87,street,Route de Bourguignons 10260 Courtenot,10109_0008,G,ROUTE DE BOURGUIGNONS,
780309415,00013,78030941500013,O,,NN,,,,true,1,,,,,,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780309423,00017,78030942300017,O,,NN,,,,true,1,,,,RUE,BASSE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,4.301208,48.150024,0.55,street,Rue de Bailly 10260 Courtenot,10109_0025,G,RUE DE BAILLY,
780309431,00010,78030943100010,O,,,,,,true,1,,,,,,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
780309449,00012,78030944900012,O,,,,,,true,1,,,,,,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,64.48,NAP,N,,,0,,,,,,
784949737,00034,78494973700034,O,,NN,,,,true,1,,,,,,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,55.60,NAP,N,,,0,,,,,,
791548993,00017,79154899300017,O,2013-01-01,,,,2014-09-11T08:21:32,true,2,,25,,RUE,HAUTE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,70.22Z,NAFRev2,N,4.301958,48.149064,0.95,housenumber,25 Rue Haute 10260 Courtenot,10109_0040_00025,G,25 RUE HAUTE,
792863540,00029,79286354000029,O,2015-03-01,,,,2021-02-23T16:20:50,true,1,,4,,RUE,DU PALLON,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,90.01Z,NAFRev2,N,4.298933,48.146417,0.94,housenumber,4 Rue du Pallon 10260 Courtenot,10109_0055_00004,G,4 RUE DU PALLON,
793006792,00014,79300679200014,O,2013-01-17,,,,2013-05-15T08:36:42,true,1,,4,,RUE,DU PRES DE LA PIECE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,35.11Z,NAFRev2,N,4.308057,48.147963,0.84,housenumber,4 Rue du Pré de la Pièce 10260 Courtenot,10109_0067_00004,G,4 RUE DU PRE DE LA PIECE,
803084615,00019,80308461500019,O,2014-07-15,,,,2020-03-31T03:46:37,true,2,,16,,RUE,DU GUE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2019-12-31,F,LE PUY DES SAVEURS,,,,47.25Z,NAFRev2,N,4.305963,48.147755,0.94,housenumber,16 Rue du Gue 10260 Courtenot,10109_0038_00016,G,16 RUE DU GUE,
804090660,00015,80409066000015,O,2014-07-25,,,,2014-08-19T08:22:58,true,1,,3,,CHE,DE LA PASSERELLE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,68.20B,NAFRev2,N,4.30896,48.148501,0.86,housenumber,3 Chemin de la Passerelle 10260 Courtenot,10109_0057_00003,G,3 CHEMIN DE LA PASSERELLE,
813806494,00015,81380649400015,O,2015-09-30,,,,2015-09-30T09:35:58,true,1,,25,,RUE,HAUTE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,94.99Z,NAFRev2,N,4.301958,48.149064,0.95,housenumber,25 Rue Haute 10260 Courtenot,10109_0040_00025,G,25 RUE HAUTE,
820748895,00019,82074889500019,O,2016-03-21,,,,2018-04-10T15:04:02,true,1,,1,,RUE,DU PRE DE LA PIECE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,47.99A,NAFRev2,N,4.307858,48.148272,0.94,housenumber,1 Rue du Pré de la Pièce 10260 Courtenot,10109_0067_00001,G,1 RUE DU PRE DE LA PIECE,
821620986,00017,82162098600017,O,2016-07-06,,,,2018-04-10T15:04:02,true,1,,4,,RUE,DU PRE DE LA PIECE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,,47.91B,NAFRev2,N,4.308057,48.147963,0.94,housenumber,4 Rue du Pré de la Pièce 10260 Courtenot,10109_0067_00004,G,4 RUE DU PRE DE LA PIECE,
822000469,00012,82200046900012,O,2016-08-10,,,,2016-08-11T09:08:23,true,1,,7,,RUE,DE L EGLISE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2016-08-10,A,,,,,58.29C,NAFRev2,N,4.301968,48.148489,0.94,housenumber,7 Rue de l’Eglise 10260 Courtenot,10109_0030_00007,G,7 RUE DE L EGLISE,
822060968,00010,82206096800010,O,2016-08-17,,,,2017-01-08T04:36:32,true,2,,75,,,RUE D EN BAS,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,38.31Z,NAFRev2,N,4.329979,48.14779,0.36,housenumber,75 Le Bas des Cotes 10260 Courtenot,10109_b006_00075,G,75 LE BAS DES COTES,
823256573,00010,82325657300010,O,2016-10-07,,,,2016-10-20T17:19:35,true,1,,3,,RUE,DU PALLON,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,47.99A,NAFRev2,N,4.298494,48.146534,0.94,housenumber,3 Rue du Pallon 10260 Courtenot,10109_0055_00003,G,3 RUE DU PALLON,
823994124,00019,82399412400019,O,2016-11-19,,,,2016-11-29T08:20:11,true,1,,27,,RUE,HAUTE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2016-11-19,A,,,,,47.99A,NAFRev2,N,4.301679,48.149109,0.95,housenumber,27 Rue Haute 10260 Courtenot,10109_0040_00027,G,27 RUE HAUTE,
824971998,00011,82497199800011,O,2017-01-23,,,,2022-02-15T16:54:14,true,1,,10,,RUE,DU GUE,10260,COURTENOT,,,10109,,,,,,,,,,,,,,,,,,,2017-01-23,A,DELICES&CRUANDISES,,,DELICES&CRUANDISES,56.21Z,NAFRev2,N,4.304863,48.14749,0.94,housenumber,10 Rue du Gue 10260 Courtenot,10109_0038_00010,G,10 RUE DU GUE,